createdAt,value
2019-01-27T00:01:25.852Z,-0.30
2019-01-27T00:04:30.008Z,-0.30
2019-01-27T00:07:34.163Z,-0.30
2019-01-27T00:10:38.308Z,-0.40
2019-01-27T00:13:42.437Z,-0.40
2019-01-27T00:16:46.769Z,-0.40
2019-01-27T00:19:50.894Z,-0.40
2019-01-27T00:22:55.097Z,-0.50
2019-01-27T00:25:59.193Z,-0.50
2019-01-27T00:29:03.340Z,-0.50
2019-01-27T00:32:07.458Z,-0.50
2019-01-27T00:35:11.767Z,-0.50
2019-01-27T00:38:15.867Z,-0.50
2019-01-27T00:41:20.022Z,-0.60
2019-01-27T00:47:37.059Z,-0.60
2019-01-27T00:50:42.189Z,-0.60
2019-01-27T00:53:48.439Z,-0.60
2019-01-27T00:56:52.542Z,-0.60
2019-01-27T00:59:56.954Z,-0.60
2019-01-27T01:03:01.199Z,-0.60
2019-01-27T01:06:05.620Z,-0.50
2019-01-27T01:09:11.368Z,-0.50
2019-01-27T01:12:15.712Z,-0.50
2019-01-27T01:15:19.911Z,-0.50
2019-01-27T01:18:24.046Z,-0.50
2019-01-27T01:21:28.136Z,-0.50
2019-01-27T01:24:32.269Z,-0.50
2019-01-27T01:27:36.444Z,-0.60
2019-01-27T01:30:40.645Z,-0.60
2019-01-27T01:33:44.859Z,-0.60
2019-01-27T01:36:48.981Z,-0.60
2019-01-27T01:39:53.102Z,-0.60
2019-01-27T01:42:57.320Z,-0.60
2019-01-27T01:46:01.488Z,-0.60
2019-01-27T01:49:05.608Z,-0.60
2019-01-27T01:52:09.719Z,-0.60
2019-01-27T01:55:14.096Z,-0.60
2019-01-27T01:58:18.192Z,-0.60
2019-01-27T02:01:22.320Z,-0.60
2019-01-27T02:04:26.447Z,-0.50
2019-01-27T02:07:30.569Z,-0.50
2019-01-27T02:10:34.650Z,-0.60
2019-01-27T02:13:38.845Z,-0.50
2019-01-27T02:16:43.085Z,-0.60
2019-01-27T02:19:47.297Z,-0.60
2019-01-27T02:22:51.400Z,-0.60
2019-01-27T02:25:55.623Z,-0.60
2019-01-27T02:28:59.807Z,-0.50
2019-01-27T02:32:03.958Z,-0.60
2019-01-27T02:35:08.261Z,-0.50
2019-01-27T02:38:12.502Z,-0.50
2019-01-27T02:41:16.723Z,-0.50
2019-01-27T02:44:20.913Z,-0.50
2019-01-27T02:47:25.025Z,-0.50
2019-01-27T02:50:29.165Z,-0.50
2019-01-27T02:53:33.330Z,-0.60
2019-01-27T02:56:37.459Z,-0.50
2019-01-27T02:59:41.624Z,-0.50
2019-01-27T03:02:45.809Z,-0.50
2019-01-27T03:06:12.146Z,-0.50
2019-01-27T03:09:24.863Z,-0.50
2019-01-27T03:12:29.034Z,-0.40
2019-01-27T03:15:33.223Z,-0.40
2019-01-27T03:18:37.320Z,-0.40
2019-01-27T03:21:41.458Z,-0.40
2019-01-27T03:24:45.614Z,-0.40
2019-01-27T03:27:49.748Z,-0.40
2019-01-27T03:30:53.916Z,-0.40
2019-01-27T03:33:58.123Z,-0.50
2019-01-27T03:37:02.267Z,-0.50
2019-01-27T03:40:07.172Z,-0.50
2019-01-27T03:43:11.274Z,-0.50
2019-01-27T03:46:15.473Z,-0.50
2019-01-27T03:49:19.580Z,-0.40
2019-01-27T03:52:23.704Z,-0.40
2019-01-27T03:55:27.935Z,-0.30
2019-01-27T03:58:32.052Z,-0.30
2019-01-27T04:01:36.140Z,-0.40
2019-01-27T04:04:40.359Z,-0.40
2019-01-27T04:07:44.566Z,-0.40
2019-01-27T04:10:48.752Z,-0.30
2019-01-27T04:13:52.912Z,-0.40
2019-01-27T04:16:57.057Z,-0.40
2019-01-27T04:20:01.240Z,-0.30
2019-01-27T04:23:05.451Z,-0.30
2019-01-27T04:26:09.622Z,-0.30
2019-01-27T04:29:13.760Z,-0.30
2019-01-27T04:32:17.851Z,-0.30
2019-01-27T04:35:21.976Z,-0.20
2019-01-27T04:38:26.107Z,-0.20
2019-01-27T04:41:30.231Z,-0.20
2019-01-27T04:44:34.339Z,-0.20
2019-01-27T04:47:38.533Z,-0.20
2019-01-27T04:50:42.716Z,-0.20
2019-01-27T04:53:46.925Z,-0.20
2019-01-27T04:56:51.092Z,-0.20
2019-01-27T04:59:55.258Z,-0.20
2019-01-27T05:03:24.234Z,-0.20
2019-01-27T05:06:28.414Z,-0.20
2019-01-27T05:09:32.620Z,-0.20
2019-01-27T05:12:36.752Z,-0.20
2019-01-27T05:15:40.916Z,-0.20
2019-01-27T05:18:45.054Z,-0.30
2019-01-27T05:21:49.160Z,-0.20
2019-01-27T05:24:53.401Z,-0.20
2019-01-27T05:27:57.563Z,-0.20
2019-01-27T05:31:01.688Z,-0.20
2019-01-27T05:34:05.820Z,-0.20
2019-01-27T05:37:10.026Z,-0.20
2019-01-27T05:40:14.273Z,-0.10
2019-01-27T05:43:18.477Z,-0.10
2019-01-27T05:46:22.652Z,-0.10
2019-01-27T05:49:26.877Z,-0.10
2019-01-27T05:52:31.089Z,-0.10
2019-01-27T05:55:35.213Z,-0.10
2019-01-27T05:58:39.303Z,-0.10
2019-01-27T06:01:43.432Z,-0.10
2019-01-27T06:04:47.523Z,0.00
2019-01-27T06:07:51.659Z,0.00
2019-01-27T06:10:55.880Z,0.00
2019-01-27T06:14:00.010Z,-0.10
2019-01-27T06:17:04.162Z,-0.10
2019-01-27T06:20:10.369Z,0.00
2019-01-27T06:23:14.552Z,-0.10
2019-01-27T06:26:18.757Z,-0.10
2019-01-27T06:29:22.922Z,-0.10
2019-01-27T06:32:48.672Z,-0.10
2019-01-27T06:35:52.887Z,0.00
2019-01-27T06:38:57.084Z,0.00
2019-01-27T06:42:01.232Z,0.10
2019-01-27T06:45:06.021Z,0.10
2019-01-27T06:48:10.148Z,0.10
2019-01-27T06:51:14.279Z,0.10
2019-01-27T06:54:18.399Z,0.10
2019-01-27T06:57:22.601Z,0.20
2019-01-27T07:00:51.829Z,0.20
2019-01-27T07:04:11.608Z,0.30
2019-01-27T07:07:44.936Z,0.30
2019-01-27T07:11:08.012Z,0.30
2019-01-27T07:14:31.176Z,0.40
2019-01-27T07:17:47.521Z,0.40
2019-01-27T07:21:25.683Z,0.50
2019-01-27T07:24:55.196Z,0.50
2019-01-27T07:28:17.490Z,0.60
2019-01-27T07:31:40.653Z,0.60
2019-01-27T07:35:03.727Z,0.60
2019-01-27T07:38:17.153Z,0.60
2019-01-27T07:41:40.292Z,0.70
2019-01-27T07:45:03.484Z,0.80
2019-01-27T07:48:18.052Z,0.80
2019-01-27T07:51:50.361Z,0.90
2019-01-27T07:55:08.523Z,0.90
2019-01-27T07:58:43.797Z,1.00
2019-01-27T08:01:54.112Z,1.10
2019-01-27T08:05:09.406Z,1.20
2019-01-27T08:08:33.935Z,1.30
2019-01-27T08:11:43.760Z,1.30
2019-01-27T08:15:04.376Z,1.40
2019-01-27T08:18:29.449Z,1.40
2019-01-27T08:21:52.536Z,1.50
2019-01-27T08:25:14.972Z,1.50
2019-01-27T08:28:36.985Z,1.50
2019-01-27T08:31:51.404Z,1.40
2019-01-27T08:35:03.692Z,1.40
2019-01-27T08:38:16.648Z,1.40
2019-01-27T08:41:39.774Z,1.50
2019-01-27T08:44:50.837Z,1.50
2019-01-27T08:47:54.939Z,1.50
2019-01-27T08:50:59.219Z,1.50
2019-01-27T08:54:03.367Z,1.60
2019-01-27T08:57:07.678Z,1.60
2019-01-27T09:00:17.704Z,1.60
2019-01-27T09:03:40.839Z,1.60
2019-01-27T09:06:54.910Z,1.70
2019-01-27T09:10:09.580Z,1.70
2019-01-27T09:13:35.424Z,1.70
2019-01-27T09:16:57.721Z,1.70
2019-01-27T09:20:20.836Z,1.70
2019-01-27T09:23:43.949Z,1.80
2019-01-27T09:27:01.069Z,1.80
2019-01-27T09:30:30.133Z,1.80
2019-01-27T09:33:44.252Z,1.90
2019-01-27T09:37:18.522Z,1.90
2019-01-27T09:40:52.959Z,2.00
2019-01-27T09:44:17.641Z,2.00
2019-01-27T09:47:39.812Z,2.10
2019-01-27T09:51:05.953Z,2.10
2019-01-27T09:54:41.793Z,2.20
2019-01-27T09:57:57.944Z,2.20
2019-01-27T10:01:24.200Z,2.30
2019-01-27T10:04:41.669Z,2.30
2019-01-27T10:08:10.807Z,2.40
2019-01-27T10:11:26.654Z,2.50
2019-01-27T10:14:52.836Z,2.60
2019-01-27T10:18:11.523Z,2.70
2019-01-27T10:21:46.779Z,2.80
2019-01-27T10:24:59.862Z,2.80
2019-01-27T10:28:26.436Z,2.90
2019-01-27T10:31:58.800Z,3.00
2019-01-27T10:35:21.920Z,3.00
2019-01-27T10:38:43.944Z,3.10
2019-01-27T10:41:56.408Z,3.10
2019-01-27T10:45:10.408Z,3.10
2019-01-27T10:48:33.574Z,3.20
2019-01-27T10:51:44.953Z,3.20
2019-01-27T10:55:01.969Z,3.20
2019-01-27T10:58:26.507Z,3.30
2019-01-27T11:01:59.465Z,3.30
2019-01-27T11:05:16.726Z,3.40
2019-01-27T11:08:38.172Z,3.40
2019-01-27T11:12:10.095Z,3.50
2019-01-27T11:15:37.683Z,3.50
2019-01-27T11:18:50.356Z,3.60
2019-01-27T11:22:12.175Z,3.60
2019-01-27T11:25:31.339Z,3.60
2019-01-27T11:28:53.409Z,3.60
2019-01-27T11:32:25.729Z,3.70
2019-01-27T11:35:47.868Z,3.70
2019-01-27T11:39:11.012Z,3.70
2019-01-27T11:42:23.646Z,3.70
2019-01-27T11:45:49.873Z,3.80
2019-01-27T11:48:58.855Z,3.80
2019-01-27T11:52:15.431Z,3.90
2019-01-27T11:55:15.053Z,3.90
2019-01-27T11:58:19.389Z,4.00
2019-01-27T12:01:23.597Z,4.00
2019-01-27T12:04:27.740Z,4.10
2019-01-27T12:07:31.938Z,4.10
2019-01-27T12:10:36.241Z,4.20
2019-01-27T12:13:40.519Z,4.20
2019-01-27T12:16:44.729Z,4.30
2019-01-27T12:19:48.861Z,4.30
2019-01-27T12:22:53.155Z,4.30
2019-01-27T12:25:57.363Z,4.30
2019-01-27T12:29:01.650Z,4.30
2019-01-27T12:32:07.140Z,4.30
2019-01-27T12:35:11.305Z,4.30
2019-01-27T12:38:15.578Z,4.30
2019-01-27T12:41:19.800Z,4.40
2019-01-27T12:44:23.916Z,4.40
2019-01-27T12:47:29.844Z,4.40
2019-01-27T12:50:34.039Z,4.40
2019-01-27T12:53:38.318Z,4.40
2019-01-27T12:56:42.515Z,4.40
2019-01-27T12:59:47.305Z,4.40
2019-01-27T13:02:51.570Z,4.50
2019-01-27T13:05:55.778Z,4.50
2019-01-27T13:09:00.134Z,4.50
2019-01-27T13:12:04.383Z,4.60
2019-01-27T13:15:10.063Z,4.60
2019-01-27T13:18:14.213Z,4.60
2019-01-27T13:21:18.324Z,4.60
2019-01-27T13:24:22.627Z,4.60
2019-01-27T13:27:29.240Z,4.60
2019-01-27T13:30:33.464Z,4.60
2019-01-27T13:33:37.685Z,4.60
2019-01-27T13:36:41.911Z,4.50
2019-01-27T13:39:46.105Z,4.50
2019-01-27T13:42:51.642Z,4.50
2019-01-27T13:45:55.886Z,4.50
2019-01-27T13:49:00.111Z,4.50
2019-01-27T13:52:04.319Z,4.50
2019-01-27T13:55:11.803Z,4.50
2019-01-27T13:58:15.967Z,4.50
2019-01-27T14:01:20.183Z,4.40
2019-01-27T14:04:24.309Z,4.40
2019-01-27T14:07:28.469Z,4.40
2019-01-27T14:10:32.717Z,4.40
2019-01-27T14:13:36.837Z,4.30
2019-01-27T14:16:41.019Z,4.30
2019-01-27T14:19:45.243Z,4.30
2019-01-27T14:22:49.335Z,4.30
2019-01-27T14:25:53.773Z,4.30
2019-01-27T14:28:58.005Z,4.20
2019-01-27T14:32:02.323Z,4.20
2019-01-27T14:35:07.066Z,4.20
2019-01-27T14:38:11.278Z,4.10
2019-01-27T14:41:15.471Z,4.00
2019-01-27T14:44:19.611Z,3.90
2019-01-27T14:47:23.885Z,3.80
2019-01-27T14:50:36.990Z,3.70
2019-01-27T14:53:41.188Z,3.70
2019-01-27T14:56:46.607Z,3.50
2019-01-27T14:59:50.752Z,3.50
2019-01-27T15:02:55.237Z,3.40
2019-01-27T15:05:59.454Z,3.30
2019-01-27T15:09:04.675Z,3.30
2019-01-27T15:12:08.865Z,3.20
2019-01-27T15:15:15.408Z,3.10
2019-01-27T15:18:19.873Z,3.00
2019-01-27T15:21:26.965Z,3.00
2019-01-27T15:24:31.366Z,2.90
2019-01-27T15:27:35.850Z,2.80
2019-01-27T15:30:40.250Z,2.70
2019-01-27T15:33:44.581Z,2.70
2019-01-27T15:36:48.801Z,2.60
2019-01-27T15:39:53.012Z,2.60
2019-01-27T15:42:57.977Z,2.50
2019-01-27T15:46:02.300Z,2.50
2019-01-27T15:49:06.470Z,2.40
2019-01-27T15:52:10.623Z,2.30
2019-01-27T15:55:15.905Z,2.30
2019-01-27T15:58:20.174Z,2.20
2019-01-27T16:01:24.794Z,2.20
2019-01-27T16:04:51.404Z,2.10
2019-01-27T16:07:55.606Z,2.10
2019-01-27T16:10:59.780Z,2.00
2019-01-27T16:14:04.267Z,2.00
2019-01-27T16:17:08.420Z,2.00
2019-01-27T16:20:13.059Z,1.90
2019-01-27T16:23:36.215Z,1.90
2019-01-27T16:26:40.380Z,1.80
2019-01-27T16:29:51.104Z,1.80
2019-01-27T16:33:01.624Z,1.80
2019-01-27T16:36:06.979Z,1.80
2019-01-27T16:39:12.087Z,1.70
2019-01-27T16:42:16.248Z,1.70
2019-01-27T16:45:20.444Z,1.70
2019-01-27T16:48:24.613Z,1.70
2019-01-27T16:51:28.701Z,1.60
2019-01-27T16:54:32.825Z,1.60
2019-01-27T16:57:37.117Z,1.60
2019-01-27T17:00:41.549Z,1.60
2019-01-27T17:03:45.819Z,1.60
2019-01-27T17:06:49.977Z,1.50
2019-01-27T17:09:54.071Z,1.50
2019-01-27T17:12:58.211Z,1.50
2019-01-27T17:16:02.582Z,1.50
2019-01-27T17:19:06.820Z,1.50
2019-01-27T17:22:10.920Z,1.50
2019-01-27T17:25:15.372Z,1.50
2019-01-27T17:28:19.486Z,1.40
2019-01-27T17:31:23.905Z,1.40
2019-01-27T17:34:28.036Z,1.40
2019-01-27T17:37:32.402Z,1.40
2019-01-27T17:40:36.619Z,1.30
2019-01-27T17:43:40.822Z,1.40
2019-01-27T17:46:45.371Z,1.30
2019-01-27T17:49:49.523Z,1.30
2019-01-27T17:52:53.732Z,1.30
2019-01-27T17:55:57.957Z,1.30
2019-01-27T17:59:30.403Z,1.30
2019-01-27T18:02:51.687Z,1.30
2019-01-27T18:06:15.355Z,1.30
2019-01-27T18:09:26.904Z,1.30
2019-01-27T18:12:39.023Z,1.20
2019-01-27T18:15:43.647Z,1.20
2019-01-27T18:18:49.392Z,1.20
2019-01-27T18:21:55.184Z,1.20
2019-01-27T18:24:59.704Z,1.20
2019-01-27T18:28:03.954Z,1.20
2019-01-27T18:31:10.161Z,1.20
2019-01-27T18:34:15.004Z,1.10
2019-01-27T18:37:19.693Z,1.10
2019-01-27T18:40:25.881Z,1.10
2019-01-27T18:43:29.804Z,1.10
2019-01-27T18:46:34.205Z,1.10
2019-01-27T18:49:39.243Z,1.10
2019-01-27T18:52:43.620Z,1.10
2019-01-27T18:56:13.087Z,1.00
2019-01-27T18:59:45.184Z,1.00
2019-01-27T19:03:02.262Z,1.00
2019-01-27T19:06:30.773Z,1.00
2019-01-27T19:09:41.871Z,0.90
2019-01-27T19:13:11.982Z,0.90
2019-01-27T19:16:35.167Z,0.90
2019-01-27T19:19:54.180Z,0.90
2019-01-27T19:23:23.332Z,0.90
2019-01-27T19:26:47.653Z,0.80
2019-01-27T19:30:23.476Z,0.80
2019-01-27T19:33:34.530Z,0.70
2019-01-27T19:36:51.206Z,0.70
2019-01-27T19:40:13.747Z,0.60
2019-01-27T19:43:45.762Z,0.50
2019-01-27T19:47:08.251Z,0.40
2019-01-27T19:50:37.699Z,0.40
2019-01-27T19:53:50.749Z,0.40
2019-01-27T19:57:16.868Z,0.40
2019-01-27T20:00:44.390Z,0.30
2019-01-27T20:03:58.391Z,0.30
2019-01-27T20:07:15.103Z,0.30
2019-01-27T20:10:39.456Z,0.30
2019-01-27T20:13:59.188Z,0.30
2019-01-27T20:17:34.835Z,0.20
2019-01-27T20:20:52.769Z,0.20
2019-01-27T20:24:32.569Z,0.20
2019-01-27T20:28:04.827Z,0.20
2019-01-27T20:31:40.661Z,0.20
2019-01-27T20:35:03.535Z,0.10
2019-01-27T20:38:18.693Z,0.10
2019-01-27T20:41:43.684Z,0.10
2019-01-27T20:45:10.703Z,0.10
2019-01-27T20:48:23.557Z,0.10
2019-01-27T20:51:43.111Z,0.00
2019-01-27T20:55:21.566Z,-0.30
2019-01-27T20:58:43.665Z,-0.30
2019-01-27T21:02:06.775Z,-0.50
2019-01-27T21:05:22.877Z,-0.50
2019-01-27T21:08:48.815Z,-0.60
2019-01-27T21:12:24.455Z,-0.60
2019-01-27T21:15:37.657Z,-0.50
2019-01-27T21:18:46.919Z,-0.50
2019-01-27T21:21:51.197Z,-0.50
2019-01-27T21:24:55.665Z,-0.60
2019-01-27T21:27:59.933Z,-0.60
2019-01-27T21:31:04.264Z,-0.70
2019-01-27T21:34:08.482Z,-0.70
2019-01-27T21:37:12.656Z,-0.60
2019-01-27T21:40:18.965Z,-0.60
2019-01-27T21:43:23.256Z,-0.60
2019-01-27T21:46:27.586Z,-0.50
2019-01-27T21:49:31.801Z,-0.60
2019-01-27T21:52:36.128Z,-0.70
2019-01-27T21:55:40.313Z,-0.70
2019-01-27T21:58:44.572Z,-0.70
2019-01-27T22:01:48.746Z,-0.80
2019-01-27T22:04:55.832Z,-0.90
2019-01-27T22:07:59.976Z,-0.90
2019-01-27T22:11:07.068Z,-0.90
2019-01-27T22:14:11.221Z,-1.00
2019-01-27T22:17:15.436Z,-1.00
2019-01-27T22:20:19.552Z,-1.00
2019-01-27T22:23:23.688Z,-1.00
2019-01-27T22:26:27.848Z,-1.10
2019-01-27T22:29:33.224Z,-1.10
2019-01-27T22:32:37.584Z,-1.10
2019-01-27T22:35:41.981Z,-1.20
2019-01-27T22:38:46.220Z,-1.20
2019-01-27T22:41:50.373Z,-1.20
2019-01-27T22:44:54.637Z,-1.10
2019-01-27T22:47:58.843Z,-1.20
2019-01-27T22:51:02.989Z,-1.10
2019-01-27T22:54:07.192Z,-1.10
2019-01-27T22:57:11.376Z,-1.20
2019-01-27T23:00:26.354Z,-1.10
2019-01-27T23:03:35.073Z,-1.10
2019-01-27T23:06:39.239Z,-1.10
2019-01-27T23:09:43.356Z,-1.00
2019-01-27T23:12:47.481Z,-0.90
2019-01-27T23:15:51.627Z,-0.90
2019-01-27T23:18:55.771Z,-0.90
2019-01-27T23:21:59.881Z,-0.90
2019-01-27T23:25:04.131Z,-0.80
2019-01-27T23:28:08.304Z,-0.80
2019-01-27T23:31:12.454Z,-0.70
2019-01-27T23:34:16.632Z,-0.80
2019-01-27T23:37:20.776Z,-0.70
2019-01-27T23:40:24.873Z,-0.70
2019-01-27T23:43:29.017Z,-0.70
2019-01-27T23:46:33.185Z,-0.60
2019-01-27T23:49:37.320Z,-0.60
2019-01-27T23:52:41.495Z,-0.60
2019-01-27T23:55:45.659Z,-0.60
2019-01-27T23:58:49.825Z,-0.60
