createdAt,value
2023-03-07T00:02:35.414Z,1.1
2023-03-07T00:14:35.403Z,1.0
2023-03-07T00:26:35.398Z,1.0
2023-03-07T00:38:35.334Z,1.1
2023-03-07T00:50:35.370Z,1.1
2023-03-07T01:02:35.407Z,1.2
2023-03-07T01:14:35.681Z,1.2
2023-03-07T01:26:35.385Z,1.2
2023-03-07T01:38:35.419Z,1.2
2023-03-07T01:50:35.344Z,1.3
2023-03-07T02:02:35.353Z,1.3
2023-03-07T02:14:35.396Z,1.3
2023-03-07T02:26:35.366Z,1.3
2023-03-07T02:38:36.016Z,1.4
2023-03-07T02:50:35.426Z,1.5
2023-03-07T03:02:35.424Z,1.5
2023-03-07T03:14:35.407Z,1.6
2023-03-07T03:26:35.456Z,1.7
2023-03-07T03:38:35.424Z,1.8
2023-03-07T03:50:35.407Z,1.8
2023-03-07T04:02:35.409Z,2.0
2023-03-07T04:14:35.409Z,2.0
2023-03-07T04:26:35.337Z,2.0
2023-03-07T04:38:35.381Z,2.0
2023-03-07T04:50:35.408Z,2.0
2023-03-07T05:02:35.331Z,2.1
2023-03-07T05:14:35.420Z,2.0
2023-03-07T05:26:35.409Z,2.0
2023-03-07T05:38:35.414Z,2.0
2023-03-07T05:50:35.333Z,2.0
2023-03-07T06:02:35.395Z,2.0
2023-03-07T06:14:35.412Z,2.0
2023-03-07T06:26:35.334Z,2.0
2023-03-07T06:38:35.371Z,2.0
2023-03-07T06:50:35.875Z,2.1
2023-03-07T07:02:35.441Z,2.2
2023-03-07T07:14:35.448Z,2.2
2023-03-07T07:26:35.335Z,2.3
2023-03-07T07:38:35.326Z,2.4
2023-03-07T07:50:35.389Z,2.4
2023-03-07T08:02:35.369Z,2.6
2023-03-07T08:14:35.351Z,2.7
2023-03-07T08:26:35.403Z,2.9
2023-03-07T08:38:35.359Z,3.1
2023-03-07T08:50:35.376Z,3.0
2023-03-07T09:02:35.359Z,3.0
2023-03-07T09:14:35.414Z,3.0
2023-03-07T09:26:35.442Z,3.1
2023-03-07T09:38:35.433Z,3.2
2023-03-07T09:50:35.425Z,3.2
2023-03-07T10:02:35.339Z,3.4
2023-03-07T10:14:35.884Z,3.5
2023-03-07T10:26:35.510Z,3.7
2023-03-07T10:38:35.376Z,3.8
2023-03-07T10:50:35.369Z,3.8
2023-03-07T11:02:35.492Z,3.7
2023-03-07T11:14:35.385Z,3.9
2023-03-07T11:26:35.436Z,3.9
2023-03-07T11:38:35.408Z,4.1
2023-03-07T11:50:35.373Z,4.3
2023-03-07T12:02:35.347Z,4.2
2023-03-07T12:14:35.419Z,4.4
2023-03-07T12:26:35.431Z,4.5
2023-03-07T12:38:36.517Z,4.4
2023-03-07T12:50:35.433Z,4.5
2023-03-07T13:02:35.406Z,4.7
2023-03-07T13:14:35.329Z,4.7
2023-03-07T13:26:35.407Z,4.8
2023-03-07T13:38:35.429Z,4.8
2023-03-07T13:50:35.383Z,4.8
2023-03-07T14:02:35.418Z,4.9
2023-03-07T14:14:35.410Z,5.1
2023-03-07T14:26:35.407Z,5.0
2023-03-07T14:38:35.443Z,4.9
2023-03-07T14:50:35.345Z,4.9
2023-03-07T15:02:35.321Z,4.8
2023-03-07T15:14:35.411Z,4.7
2023-03-07T15:26:35.417Z,4.7
2023-03-07T15:38:35.334Z,4.7
2023-03-07T15:50:35.430Z,4.6
2023-03-07T16:02:35.555Z,4.5
2023-03-07T16:14:35.411Z,4.5
2023-03-07T16:26:35.343Z,4.5
2023-03-07T16:38:35.337Z,4.5
2023-03-07T16:50:35.332Z,4.1
2023-03-07T17:02:35.490Z,3.0
2023-03-07T17:14:35.385Z,2.0
2023-03-07T17:26:35.333Z,1.6
2023-03-07T17:38:35.351Z,0.9
2023-03-07T17:50:35.364Z,0.6
2023-03-07T18:02:35.472Z,0.5
2023-03-07T18:14:35.742Z,0.3
2023-03-07T18:26:35.353Z,0.3
2023-03-07T18:38:35.677Z,0.2
2023-03-07T18:50:35.336Z,0.3
2023-03-07T19:02:35.404Z,0.3
2023-03-07T19:14:35.419Z,0.2
2023-03-07T19:26:35.351Z,0.3
2023-03-07T19:38:35.393Z,0.2
2023-03-07T19:50:35.378Z,0.2
2023-03-07T20:14:35.384Z,0.1
2023-03-07T20:26:35.438Z,0.1
2023-03-07T20:38:35.340Z,0.1
2023-03-07T20:50:35.443Z,0.1
2023-03-07T21:02:35.418Z,0.1
2023-03-07T21:14:35.390Z,0.1
2023-03-07T21:26:35.444Z,0.0
2023-03-07T21:38:35.417Z,-0.1
2023-03-07T21:50:35.434Z,-0.1
2023-03-07T22:02:35.391Z,-0.2
2023-03-07T22:14:35.328Z,-0.2
2023-03-07T22:26:35.328Z,-0.2
2023-03-07T22:38:35.417Z,-0.3
2023-03-07T22:50:35.379Z,-0.3
2023-03-07T23:02:35.339Z,-0.4
2023-03-07T23:14:35.429Z,-0.4
2023-03-07T23:26:35.412Z,-0.4
2023-03-07T23:38:35.328Z,-0.5
2023-03-07T23:50:35.341Z,-0.5
