createdAt,value
2022-08-14T00:02:02.358Z,16.43
2022-08-14T00:04:35.528Z,16.90
2022-08-14T00:07:14.977Z,16.10
2022-08-14T00:09:56.009Z,16.40
2022-08-14T00:12:33.014Z,17.60
2022-08-14T00:15:03.057Z,15.10
2022-08-14T00:17:31.502Z,14.87
2022-08-14T00:20:23.741Z,14.40
2022-08-14T00:22:57.364Z,15.20
2022-08-14T00:25:30.645Z,15.00
2022-08-14T00:28:15.110Z,14.40
2022-08-14T00:30:47.038Z,15.50
2022-08-14T00:33:16.805Z,16.17
2022-08-14T00:36:35.844Z,17.53
2022-08-14T00:38:36.918Z,25.77
2022-08-14T00:41:10.876Z,26.50
2022-08-14T00:43:43.113Z,24.37
2022-08-14T00:46:32.902Z,19.77
2022-08-14T00:49:00.099Z,18.37
2022-08-14T00:51:34.801Z,18.20
2022-08-14T00:54:16.809Z,17.60
2022-08-14T00:56:55.401Z,17.60
2022-08-14T00:59:25.475Z,14.93
2022-08-14T01:01:58.207Z,17.00
2022-08-14T01:04:51.546Z,16.10
2022-08-14T01:07:21.160Z,15.13
2022-08-14T01:09:53.328Z,16.17
2022-08-14T01:12:27.106Z,16.33
2022-08-14T01:14:59.374Z,16.17
2022-08-14T01:17:52.085Z,14.50
2022-08-14T01:20:39.418Z,14.73
2022-08-14T01:23:16.219Z,13.70
2022-08-14T01:25:49.129Z,14.87
2022-08-14T01:28:46.517Z,14.80
2022-08-14T01:31:12.485Z,14.60
2022-08-14T01:35:15.944Z,14.37
2022-08-14T01:36:37.137Z,14.10
2022-08-14T01:39:12.933Z,14.27
2022-08-14T01:41:44.070Z,14.07
2022-08-14T01:44:33.027Z,14.77
2022-08-14T01:47:06.007Z,14.53
2022-08-14T01:49:35.411Z,15.10
2022-08-14T01:52:08.960Z,14.30
2022-08-14T01:54:43.755Z,13.93
2022-08-14T01:57:26.797Z,14.40
2022-08-14T02:00:19.228Z,14.30
2022-08-14T02:02:52.815Z,14.70
2022-08-14T02:05:21.532Z,14.33
2022-08-14T02:07:55.906Z,14.23
2022-08-14T02:10:31.850Z,15.53
2022-08-14T02:13:15.910Z,14.40
2022-08-14T02:15:45.689Z,14.87
2022-08-14T02:18:18.348Z,13.67
2022-08-14T02:20:51.258Z,15.13
2022-08-14T02:23:23.906Z,15.30
2022-08-14T02:26:24.356Z,15.40
2022-08-14T02:28:57.670Z,14.97
2022-08-14T02:31:42.516Z,15.73
2022-08-14T02:34:21.935Z,15.20
2022-08-14T02:37:04.689Z,14.63
2022-08-14T02:39:37.127Z,16.43
2022-08-14T02:42:13.018Z,15.67
2022-08-14T02:44:48.823Z,15.33
2022-08-14T02:47:20.781Z,16.00
2022-08-14T02:49:56.667Z,14.47
2022-08-14T02:52:26.719Z,14.97
2022-08-14T02:54:57.337Z,14.90
2022-08-14T02:57:40.341Z,16.03
2022-08-14T03:00:13.043Z,14.67
2022-08-14T03:02:56.775Z,16.00
2022-08-14T03:05:35.877Z,15.70
2022-08-14T03:08:09.000Z,14.57
2022-08-14T03:10:41.626Z,15.27
2022-08-14T03:13:19.069Z,16.17
2022-08-14T03:15:54.936Z,15.63
2022-08-14T03:18:30.896Z,15.27
2022-08-14T03:21:08.024Z,15.73
2022-08-14T03:23:38.098Z,15.60
2022-08-14T03:26:08.644Z,16.83
2022-08-14T03:28:43.592Z,16.83
2022-08-14T03:31:13.605Z,17.17
2022-08-14T03:33:42.344Z,15.60
2022-08-14T03:37:50.921Z,15.47
2022-08-14T03:39:12.538Z,15.33
2022-08-14T03:41:47.695Z,14.63
2022-08-14T03:45:27.957Z,14.60
2022-08-14T03:47:06.744Z,15.03
2022-08-14T03:49:42.526Z,16.67
2022-08-14T03:52:27.771Z,14.17
2022-08-14T03:55:01.329Z,14.63
2022-08-14T03:57:37.097Z,14.07
2022-08-14T04:00:13.936Z,15.43
2022-08-14T04:02:59.315Z,18.37
2022-08-14T04:05:27.481Z,16.23
2022-08-14T04:08:08.380Z,16.97
2022-08-14T04:10:45.293Z,15.43
2022-08-14T04:13:18.375Z,15.20
2022-08-14T04:16:01.218Z,15.37
2022-08-14T04:18:30.617Z,15.43
2022-08-14T04:20:59.371Z,13.87
2022-08-14T04:23:32.909Z,14.87
2022-08-14T04:26:03.037Z,14.50
2022-08-14T04:29:06.741Z,14.30
2022-08-14T04:31:25.058Z,16.10
2022-08-14T04:34:11.915Z,15.70
2022-08-14T04:36:59.602Z,15.90
2022-08-14T04:39:46.565Z,14.77
2022-08-14T04:42:33.078Z,15.50
2022-08-14T04:45:01.600Z,15.30
2022-08-14T04:47:53.697Z,16.00
2022-08-14T04:50:43.753Z,15.67
2022-08-14T04:53:13.113Z,16.50
2022-08-14T04:55:43.074Z,16.00
2022-08-14T04:58:21.993Z,15.80
2022-08-14T05:01:00.107Z,15.00
2022-08-14T05:03:31.984Z,14.93
2022-08-14T05:06:02.029Z,15.57
2022-08-14T05:08:56.639Z,16.97
2022-08-14T05:11:20.750Z,15.30
2022-08-14T05:16:38.790Z,14.90
2022-08-14T05:19:19.099Z,14.70
2022-08-14T05:22:16.414Z,15.40
2022-08-14T05:24:51.299Z,16.07
2022-08-14T05:27:22.691Z,14.80
2022-08-14T05:29:55.389Z,14.70
2022-08-14T05:32:27.337Z,15.00
2022-08-14T05:34:59.801Z,15.17
2022-08-14T05:37:30.340Z,15.57
2022-08-14T05:40:02.216Z,13.97
2022-08-14T05:42:31.975Z,14.27
2022-08-14T05:45:04.260Z,14.00
2022-08-14T05:47:39.017Z,14.17
2022-08-14T05:50:18.411Z,15.67
2022-08-14T05:52:50.520Z,15.80
2022-08-14T05:55:22.074Z,15.83
2022-08-14T05:57:54.495Z,17.00
2022-08-14T06:00:29.300Z,15.47
2022-08-14T06:03:00.075Z,15.80
2022-08-14T06:05:30.220Z,14.80
2022-08-14T06:07:59.554Z,15.10
2022-08-14T06:10:28.856Z,21.73
2022-08-14T06:12:58.675Z,13.90
2022-08-14T06:15:30.264Z,16.73
2022-08-14T06:18:00.234Z,17.70
2022-08-14T06:20:30.995Z,18.80
2022-08-14T06:23:00.099Z,18.20
2022-08-14T06:25:28.958Z,18.33
2022-08-14T06:27:58.074Z,15.60
2022-08-14T06:30:46.487Z,17.40
2022-08-14T06:33:18.047Z,17.83
2022-08-14T06:35:49.961Z,15.90
2022-08-14T06:38:19.905Z,16.15
2022-08-14T06:40:50.792Z,14.93
2022-08-14T06:43:20.420Z,16.20
2022-08-14T06:45:54.579Z,16.30
2022-08-14T06:48:26.561Z,17.17
2022-08-14T06:50:58.148Z,16.33
2022-08-14T06:53:28.296Z,14.70
2022-08-14T06:56:01.996Z,16.25
2022-08-14T06:58:32.519Z,16.40
2022-08-14T07:01:27.535Z,16.08
2022-08-14T07:04:23.223Z,16.77
2022-08-14T07:06:59.012Z,16.00
2022-08-14T07:09:40.600Z,14.70
2022-08-14T07:12:54.809Z,16.92
2022-08-14T07:15:07.414Z,17.02
2022-08-14T07:17:36.310Z,15.95
2022-08-14T07:20:07.309Z,16.08
2022-08-14T07:22:56.172Z,14.90
2022-08-14T07:25:32.523Z,16.52
2022-08-14T07:28:01.915Z,16.73
2022-08-14T07:30:34.603Z,16.85
2022-08-14T07:33:03.737Z,16.00
2022-08-14T07:35:42.891Z,16.23
2022-08-14T07:38:24.048Z,14.98
2022-08-14T07:40:53.300Z,16.65
2022-08-14T07:43:22.982Z,17.63
2022-08-14T07:45:53.810Z,16.57
2022-08-14T07:48:24.998Z,17.03
2022-08-14T07:50:57.224Z,16.20
2022-08-14T07:53:34.172Z,16.67
2022-08-14T07:56:22.060Z,16.97
2022-08-14T07:58:58.185Z,16.00
2022-08-14T08:01:29.797Z,16.63
2022-08-14T08:04:01.148Z,17.23
2022-08-14T08:06:30.717Z,16.70
2022-08-14T08:09:03.381Z,17.60
2022-08-14T08:11:37.339Z,16.87
2022-08-14T08:14:10.696Z,16.13
2022-08-14T08:16:51.167Z,17.00
2022-08-14T08:19:19.889Z,17.20
2022-08-14T08:21:48.243Z,16.93
2022-08-14T08:24:18.504Z,18.20
2022-08-14T08:26:50.747Z,17.40
2022-08-14T08:29:28.690Z,16.47
2022-08-14T08:32:01.582Z,15.97
2022-08-14T08:34:33.570Z,17.00
2022-08-14T08:37:07.037Z,17.73
2022-08-14T08:40:02.951Z,16.63
2022-08-14T08:42:38.678Z,17.10
2022-08-14T08:45:23.641Z,16.90
2022-08-14T08:47:52.751Z,18.97
2022-08-14T08:50:31.722Z,18.50
2022-08-14T08:53:02.522Z,18.40
2022-08-14T08:55:38.619Z,18.10
2022-08-14T08:58:12.575Z,17.43
2022-08-14T09:00:49.698Z,17.77
2022-08-14T09:03:27.484Z,17.60
2022-08-14T09:05:57.850Z,19.23
2022-08-14T09:08:31.519Z,17.37
2022-08-14T09:11:19.461Z,18.30
2022-08-14T09:13:51.109Z,19.60
2022-08-14T09:16:24.895Z,19.33
2022-08-14T09:18:53.845Z,17.43
2022-08-14T09:21:24.932Z,17.27
2022-08-14T09:24:29.009Z,18.27
2022-08-14T09:26:50.258Z,17.23
2022-08-14T09:29:23.090Z,18.00
2022-08-14T09:31:57.607Z,18.77
2022-08-14T09:34:58.234Z,18.90
2022-08-14T09:37:43.728Z,18.93
2022-08-14T09:40:22.270Z,17.47
2022-08-14T09:43:03.923Z,19.10
2022-08-14T09:45:40.281Z,18.00
2022-08-14T09:48:29.857Z,17.50
2022-08-14T09:54:19.207Z,17.07
2022-08-14T09:56:32.961Z,17.03
2022-08-14T09:59:16.225Z,16.53
2022-08-14T10:01:53.176Z,15.50
2022-08-14T10:04:34.768Z,16.57
2022-08-14T10:07:08.114Z,17.30
2022-08-14T10:09:59.957Z,15.57
2022-08-14T10:12:52.954Z,15.47
2022-08-14T10:15:29.867Z,15.70
2022-08-14T10:18:17.750Z,16.60
2022-08-14T10:20:58.133Z,16.40
2022-08-14T10:23:35.021Z,16.80
2022-08-14T10:26:06.660Z,15.80
2022-08-14T10:29:18.638Z,15.50
2022-08-14T10:31:44.934Z,15.17
2022-08-14T10:34:15.232Z,16.67
2022-08-14T10:36:48.027Z,16.03
2022-08-14T10:39:19.155Z,15.50
2022-08-14T10:41:54.063Z,15.00
2022-08-14T10:44:29.818Z,15.13
2022-08-14T10:47:40.252Z,17.10
2022-08-14T10:49:59.715Z,14.93
2022-08-14T10:52:33.930Z,15.93
2022-08-14T10:55:14.292Z,15.27
2022-08-14T10:57:51.755Z,15.17
2022-08-14T11:00:30.364Z,15.70
2022-08-14T11:03:09.727Z,15.77
2022-08-14T11:05:43.284Z,15.43
2022-08-14T11:08:13.875Z,15.63
2022-08-14T11:10:48.384Z,16.30
2022-08-14T11:13:24.067Z,16.00
2022-08-14T11:15:57.683Z,15.80
2022-08-14T11:18:35.646Z,14.50
2022-08-14T11:21:08.448Z,15.70
2022-08-14T11:23:41.290Z,15.80
2022-08-14T11:26:13.354Z,15.23
2022-08-14T11:28:47.409Z,15.67
2022-08-14T11:31:22.247Z,15.60
2022-08-14T11:33:59.470Z,15.57
2022-08-14T11:37:02.351Z,15.73
2022-08-14T11:39:23.126Z,16.80
2022-08-14T11:42:55.280Z,16.43
2022-08-14T11:45:00.236Z,16.57
2022-08-14T11:47:35.468Z,16.90
2022-08-14T11:50:34.133Z,18.60
2022-08-14T11:53:08.779Z,18.03
2022-08-14T11:55:39.505Z,27.03
2022-08-14T11:58:11.733Z,16.67
2022-08-14T12:00:50.338Z,15.80
2022-08-14T12:03:37.668Z,17.03
2022-08-14T12:06:28.071Z,17.70
2022-08-14T12:09:01.857Z,15.90
2022-08-14T12:11:43.048Z,17.60
2022-08-14T12:14:13.450Z,15.83
2022-08-14T12:17:02.116Z,16.93
2022-08-14T12:19:33.400Z,17.00
2022-08-14T12:22:06.847Z,17.20
2022-08-14T12:24:40.087Z,17.60
2022-08-14T12:27:09.421Z,16.67
2022-08-14T12:29:38.170Z,16.13
2022-08-14T12:32:08.905Z,16.60
2022-08-14T12:34:45.100Z,16.23
2022-08-14T12:37:14.845Z,17.20
2022-08-14T12:39:43.239Z,15.97
2022-08-14T12:42:34.071Z,18.97
2022-08-14T12:45:03.721Z,17.60
2022-08-14T12:47:32.888Z,18.10
2022-08-14T12:50:01.568Z,18.00
2022-08-14T12:52:41.610Z,18.10
2022-08-14T12:55:22.355Z,18.30
2022-08-14T12:57:55.467Z,17.80
2022-08-14T13:00:25.860Z,17.57
2022-08-14T13:02:56.455Z,17.90
2022-08-14T13:05:28.382Z,18.30
2022-08-14T13:07:59.151Z,17.97
2022-08-14T13:10:47.131Z,15.33
2022-08-14T13:13:18.412Z,15.70
2022-08-14T13:15:57.530Z,16.87
2022-08-14T13:18:28.155Z,16.53
2022-08-14T13:21:01.752Z,16.77
2022-08-14T13:23:37.551Z,16.63
2022-08-14T13:26:08.358Z,15.90
2022-08-14T13:29:02.806Z,16.60
2022-08-14T13:31:32.465Z,15.97
2022-08-14T13:34:04.418Z,18.20
2022-08-14T13:36:51.457Z,16.80
2022-08-14T13:39:25.261Z,15.70
2022-08-14T13:41:55.679Z,16.00
2022-08-14T13:44:28.812Z,15.07
2022-08-14T13:46:58.536Z,15.60
2022-08-14T13:49:29.082Z,16.07
2022-08-14T13:51:59.777Z,14.40
2022-08-14T13:54:33.115Z,15.20
2022-08-14T13:57:03.782Z,15.60
2022-08-14T13:59:37.677Z,14.50
2022-08-14T14:02:08.845Z,14.03
2022-08-14T14:04:41.076Z,14.70
2022-08-14T14:07:13.231Z,14.77
2022-08-14T14:09:52.734Z,14.60
2022-08-14T14:12:38.248Z,14.20
2022-08-14T14:15:13.547Z,13.47
2022-08-14T14:17:48.010Z,13.57
2022-08-14T14:20:35.388Z,13.40
2022-08-14T14:23:09.487Z,14.27
2022-08-14T14:25:49.352Z,13.43
2022-08-14T14:28:31.995Z,12.60
2022-08-14T14:31:06.928Z,12.33
2022-08-14T14:33:52.373Z,13.57
2022-08-14T14:36:27.774Z,12.93
2022-08-14T14:38:58.815Z,13.63
2022-08-14T14:41:38.099Z,14.00
2022-08-14T14:44:09.128Z,12.50
2022-08-14T14:46:41.648Z,13.03
2022-08-14T14:49:16.840Z,13.73
2022-08-14T14:51:51.063Z,12.57
2022-08-14T14:54:30.922Z,14.00
2022-08-14T14:57:02.698Z,14.07
2022-08-14T14:59:33.462Z,13.43
2022-08-14T15:02:08.206Z,13.93
2022-08-14T15:04:43.795Z,13.60
2022-08-14T15:07:13.112Z,13.10
2022-08-14T15:09:44.980Z,12.40
2022-08-14T15:12:55.127Z,12.97
2022-08-14T15:15:08.936Z,12.50
2022-08-14T15:17:40.811Z,11.90
2022-08-14T15:20:17.588Z,12.20
2022-08-14T15:22:58.911Z,12.90
2022-08-14T15:25:31.997Z,12.60
2022-08-14T15:28:03.604Z,13.03
2022-08-14T15:30:33.484Z,12.23
2022-08-14T15:33:01.998Z,10.83
2022-08-14T15:35:34.090Z,11.50
2022-08-14T15:38:08.791Z,11.20
2022-08-14T15:40:41.176Z,12.03
2022-08-14T15:43:12.992Z,15.33
2022-08-14T15:45:45.140Z,11.70
2022-08-14T15:48:22.688Z,11.43
2022-08-14T15:50:51.878Z,12.60
2022-08-14T15:53:22.478Z,11.63
2022-08-14T15:55:52.896Z,11.10
2022-08-14T15:58:23.080Z,11.97
2022-08-14T16:01:11.368Z,11.37
2022-08-14T16:03:42.499Z,12.03
2022-08-14T16:06:17.774Z,10.37
2022-08-14T16:08:50.427Z,10.73
2022-08-14T16:11:26.754Z,10.90
2022-08-14T16:13:59.221Z,10.17
2022-08-14T16:16:34.918Z,9.80
2022-08-14T16:19:21.266Z,9.57
2022-08-14T16:22:02.030Z,10.50
2022-08-14T16:24:59.677Z,10.50
2022-08-14T16:27:34.173Z,10.70
2022-08-14T16:30:27.589Z,10.40
2022-08-14T16:32:57.687Z,10.80
2022-08-14T16:35:42.765Z,9.73
2022-08-14T16:38:19.745Z,9.77
2022-08-14T16:41:26.546Z,9.40
2022-08-14T16:43:59.326Z,10.27
2022-08-14T16:46:32.537Z,9.30
2022-08-14T16:49:01.579Z,9.60
2022-08-14T16:51:36.512Z,10.90
2022-08-14T16:54:34.415Z,9.30
2022-08-14T16:57:13.754Z,9.83
2022-08-14T16:59:52.430Z,10.37
2022-08-14T17:02:36.675Z,9.77
2022-08-14T17:05:18.007Z,9.13
2022-08-14T17:08:33.313Z,9.83
2022-08-14T17:11:10.533Z,10.90
2022-08-14T17:13:58.719Z,8.90
2022-08-14T17:16:37.234Z,9.73
2022-08-14T17:19:13.613Z,9.50
2022-08-14T17:21:47.245Z,10.10
2022-08-14T17:24:57.130Z,9.73
2022-08-14T17:27:07.466Z,9.97
2022-08-14T17:29:44.692Z,9.50
2022-08-14T17:32:29.984Z,10.57
2022-08-14T17:35:18.082Z,10.37
2022-08-14T17:37:55.943Z,9.10
2022-08-14T17:40:30.964Z,10.40
2022-08-14T17:43:02.230Z,8.40
2022-08-14T17:45:49.927Z,11.00
2022-08-14T17:49:10.074Z,9.23
2022-08-14T17:51:23.842Z,9.73
2022-08-14T17:54:02.595Z,9.43
2022-08-14T17:56:33.092Z,9.40
2022-08-14T17:59:06.984Z,10.40
2022-08-14T18:01:38.656Z,9.70
2022-08-14T18:04:24.645Z,10.63
2022-08-14T18:07:09.923Z,10.17
2022-08-14T18:09:57.405Z,10.43
2022-08-14T18:12:36.919Z,9.30
2022-08-14T18:15:16.196Z,10.20
2022-08-14T18:17:52.753Z,9.33
2022-08-14T18:21:40.069Z,10.10
2022-08-14T18:23:13.816Z,9.90
2022-08-14T18:25:50.459Z,10.67
2022-08-14T18:28:50.904Z,10.87
2022-08-14T18:31:42.119Z,10.77
2022-08-14T18:34:30.960Z,10.53
2022-08-14T18:37:14.280Z,10.60
2022-08-14T18:40:01.707Z,10.00
2022-08-14T18:42:44.029Z,10.37
2022-08-14T18:45:18.631Z,10.83
2022-08-14T18:48:14.221Z,11.17
2022-08-14T18:50:52.333Z,9.90
2022-08-14T18:53:24.508Z,10.70
2022-08-14T18:55:59.851Z,10.00
2022-08-14T18:58:46.885Z,11.60
2022-08-14T19:01:30.209Z,11.03
2022-08-14T19:04:00.165Z,12.00
2022-08-14T19:06:56.454Z,10.80
2022-08-14T19:09:53.890Z,10.70
2022-08-14T19:13:11.782Z,10.20
2022-08-14T19:15:44.934Z,10.90
2022-08-14T19:18:27.852Z,10.90
2022-08-14T19:20:58.850Z,10.97
2022-08-14T19:23:43.205Z,10.70
2022-08-14T19:26:37.180Z,11.33
2022-08-14T19:29:38.180Z,10.60
2022-08-14T19:32:40.160Z,11.00
2022-08-14T19:35:49.829Z,11.70
2022-08-14T19:38:52.133Z,11.07
2022-08-14T19:41:23.002Z,12.00
2022-08-14T19:43:57.174Z,11.30
2022-08-14T19:46:38.832Z,10.80
2022-08-14T19:49:21.343Z,10.37
2022-08-14T19:51:52.765Z,11.07
2022-08-14T19:54:31.210Z,11.07
2022-08-14T19:57:03.716Z,10.97
2022-08-14T19:59:36.740Z,11.60
2022-08-14T20:02:29.984Z,11.43
2022-08-14T20:05:03.865Z,12.47
2022-08-14T20:07:59.054Z,11.43
2022-08-14T20:11:08.261Z,10.70
2022-08-14T20:13:32.247Z,10.23
2022-08-14T20:16:12.305Z,10.60
2022-08-14T20:18:50.737Z,11.43
2022-08-14T20:21:20.042Z,11.87
2022-08-14T20:23:50.461Z,11.97
2022-08-14T20:26:30.979Z,11.20
2022-08-14T20:29:04.913Z,11.70
2022-08-14T20:31:37.614Z,11.87
2022-08-14T20:34:24.889Z,10.67
2022-08-14T20:37:09.935Z,12.57
2022-08-14T20:39:54.357Z,11.20
2022-08-14T20:42:43.772Z,11.80
2022-08-14T20:45:21.641Z,9.80
2022-08-14T20:47:57.736Z,10.73
2022-08-14T20:50:28.623Z,10.53
2022-08-14T20:52:58.167Z,10.43
2022-08-14T20:55:32.273Z,10.90
2022-08-14T20:58:03.765Z,10.07
2022-08-14T21:00:52.632Z,10.20
2022-08-14T21:03:56.374Z,10.33
2022-08-14T21:06:28.560Z,9.80
2022-08-14T21:09:01.861Z,10.17
2022-08-14T21:11:31.442Z,11.00
2022-08-14T21:14:20.986Z,11.20
2022-08-14T21:16:59.144Z,9.30
2022-08-14T21:19:30.189Z,9.97
2022-08-14T21:22:01.669Z,10.90
2022-08-14T21:24:39.391Z,10.47
2022-08-14T21:27:20.397Z,9.87
2022-08-14T21:29:54.356Z,10.70
2022-08-14T21:32:47.337Z,9.93
2022-08-14T21:35:28.769Z,9.87
2022-08-14T21:37:58.788Z,10.17
2022-08-14T21:40:42.245Z,10.23
2022-08-14T21:43:18.009Z,10.30
2022-08-14T21:45:53.275Z,10.23
2022-08-14T21:48:25.277Z,11.00
2022-08-14T21:51:01.047Z,9.93
2022-08-14T21:53:58.236Z,11.27
2022-08-14T21:56:37.620Z,11.00
2022-08-14T21:59:08.161Z,10.80
2022-08-14T22:02:01.240Z,11.80
2022-08-14T22:04:33.095Z,9.73
2022-08-14T22:07:03.776Z,9.90
2022-08-14T22:09:36.525Z,10.17
2022-08-14T22:12:08.138Z,11.67
2022-08-14T22:14:43.131Z,10.40
2022-08-14T22:17:16.140Z,10.80
2022-08-14T22:19:54.908Z,10.70
2022-08-14T22:22:27.244Z,12.80
2022-08-14T22:25:00.080Z,11.90
2022-08-14T22:27:29.731Z,11.63
2022-08-14T22:30:01.745Z,10.70
2022-08-14T22:32:35.498Z,11.20
2022-08-14T22:35:18.916Z,11.20
2022-08-14T22:38:36.623Z,11.57
2022-08-14T22:41:15.027Z,11.43
2022-08-14T22:43:35.942Z,12.10
2022-08-14T22:46:06.108Z,13.60
2022-08-14T22:48:44.437Z,16.13
2022-08-14T22:51:13.730Z,16.13
2022-08-14T22:53:44.978Z,16.17
2022-08-14T22:56:20.585Z,15.93
2022-08-14T22:58:53.941Z,17.00
2022-08-14T23:01:55.596Z,16.50
2022-08-14T23:04:34.950Z,15.10
2022-08-14T23:07:14.421Z,15.63
2022-08-14T23:09:55.856Z,14.77
2022-08-14T23:12:31.767Z,16.73
2022-08-14T23:15:04.003Z,15.30
2022-08-14T23:17:38.993Z,15.70
2022-08-14T23:20:19.156Z,14.27
2022-08-14T23:22:51.232Z,14.63
2022-08-14T23:25:58.471Z,13.77
2022-08-14T23:28:34.309Z,14.33
2022-08-14T23:31:08.164Z,12.03
2022-08-14T23:33:41.950Z,15.30
2022-08-14T23:36:31.867Z,15.10
2022-08-14T23:39:07.188Z,17.67
2022-08-14T23:41:45.895Z,15.57
2022-08-14T23:44:16.223Z,15.70
2022-08-14T23:46:44.837Z,14.10
2022-08-14T23:49:12.960Z,15.20
2022-08-14T23:51:41.901Z,14.17
2022-08-14T23:54:48.975Z,15.37
2022-08-14T23:57:02.337Z,17.17
2022-08-14T23:59:31.596Z,16.50
