createdAt,value
2022-10-12T00:01:37.980Z,5.99
2022-10-12T00:04:05.945Z,5.97
2022-10-12T00:06:33.826Z,5.91
2022-10-12T00:09:01.772Z,5.84
2022-10-12T00:11:30.472Z,5.79
2022-10-12T00:14:00.188Z,5.81
2022-10-12T00:16:31.158Z,5.78
2022-10-12T00:19:00.126Z,5.72
2022-10-12T00:21:29.852Z,5.69
2022-10-12T00:23:58.823Z,5.71
2022-10-12T00:26:28.045Z,5.79
2022-10-12T00:28:58.175Z,5.90
2022-10-12T00:31:28.576Z,5.91
2022-10-12T00:33:57.012Z,5.91
2022-10-12T00:36:27.218Z,5.80
2022-10-12T00:38:56.888Z,5.71
2022-10-12T00:41:27.520Z,5.69
2022-10-12T00:43:58.505Z,5.65
2022-10-12T00:46:32.448Z,5.72
2022-10-12T00:49:08.907Z,5.68
2022-10-12T00:51:38.707Z,5.63
2022-10-12T00:54:13.289Z,5.69
2022-10-12T00:56:45.089Z,5.74
2022-10-12T00:59:20.533Z,5.70
2022-10-12T01:01:50.917Z,5.62
2022-10-12T01:04:18.972Z,5.54
2022-10-12T01:06:46.940Z,5.49
2022-10-12T01:09:15.573Z,5.50
2022-10-12T01:11:43.427Z,5.42
2022-10-12T01:14:11.751Z,5.36
2022-10-12T01:16:47.592Z,5.29
2022-10-12T01:19:33.713Z,5.25
2022-10-12T01:22:04.282Z,5.20
2022-10-12T01:24:42.932Z,5.18
2022-10-12T01:27:25.877Z,5.14
2022-10-12T01:30:14.651Z,5.13
2022-10-12T01:33:02.204Z,5.10
2022-10-12T01:35:38.428Z,5.05
2022-10-12T01:38:14.914Z,5.00
2022-10-12T01:40:49.290Z,5.08
2022-10-12T01:43:18.441Z,5.21
2022-10-12T01:45:47.973Z,5.28
2022-10-12T01:48:16.705Z,5.34
2022-10-12T01:50:50.617Z,5.34
2022-10-12T01:53:28.968Z,5.35
2022-10-12T01:56:06.473Z,5.39
2022-10-12T01:58:47.343Z,5.32
2022-10-12T02:01:24.858Z,5.29
2022-10-12T02:04:01.622Z,5.22
2022-10-12T02:06:36.444Z,5.21
2022-10-12T02:09:08.821Z,5.19
2022-10-12T02:11:40.346Z,5.19
2022-10-12T02:14:12.172Z,5.15
2022-10-12T02:16:46.881Z,5.15
2022-10-12T02:19:20.481Z,5.10
2022-10-12T02:21:50.003Z,5.10
2022-10-12T02:24:19.791Z,5.07
2022-10-12T02:26:50.178Z,5.03
2022-10-12T02:29:23.021Z,5.01
2022-10-12T02:31:57.391Z,4.95
2022-10-12T02:34:32.731Z,4.98
2022-10-12T02:37:06.666Z,5.02
2022-10-12T02:39:41.051Z,4.99
2022-10-12T02:42:13.445Z,5.00
2022-10-12T02:44:44.270Z,4.98
2022-10-12T02:47:15.375Z,4.96
2022-10-12T02:49:45.500Z,4.94
2022-10-12T02:52:13.560Z,4.92
2022-10-12T02:54:41.550Z,4.84
2022-10-12T02:57:09.557Z,4.82
2022-10-12T02:59:37.697Z,4.84
2022-10-12T03:02:05.722Z,4.86
2022-10-12T03:04:34.969Z,4.87
2022-10-12T03:07:02.925Z,4.88
2022-10-12T03:09:31.207Z,4.92
2022-10-12T03:11:59.162Z,5.01
2022-10-12T03:14:27.679Z,5.03
2022-10-12T03:16:55.665Z,5.00
2022-10-12T03:19:23.654Z,5.02
2022-10-12T03:21:52.989Z,5.03
2022-10-12T03:24:21.815Z,5.07
2022-10-12T03:26:49.794Z,5.10
2022-10-12T03:29:17.728Z,5.22
2022-10-12T03:31:45.706Z,5.25
2022-10-12T03:34:13.715Z,5.29
2022-10-12T03:36:41.653Z,5.29
2022-10-12T03:39:11.925Z,5.32
2022-10-12T03:41:39.811Z,5.34
2022-10-12T03:44:07.770Z,5.32
2022-10-12T03:46:35.699Z,5.31
2022-10-12T03:49:03.678Z,5.30
2022-10-12T03:51:31.596Z,5.29
2022-10-12T03:53:59.480Z,5.26
2022-10-12T03:56:28.719Z,5.28
2022-10-12T03:58:56.660Z,5.30
2022-10-12T04:01:25.643Z,5.29
2022-10-12T04:03:53.820Z,5.27
2022-10-12T04:06:21.772Z,5.27
2022-10-12T04:08:51.041Z,5.24
2022-10-12T04:11:20.209Z,5.21
2022-10-12T04:13:49.888Z,5.16
2022-10-12T04:16:17.727Z,5.13
2022-10-12T04:18:45.755Z,5.10
2022-10-12T04:21:15.785Z,5.05
2022-10-12T04:23:44.081Z,5.01
2022-10-12T04:26:12.221Z,4.95
2022-10-12T04:28:40.236Z,4.93
2022-10-12T04:31:09.614Z,4.89
2022-10-12T04:33:37.570Z,4.86
2022-10-12T04:36:05.808Z,4.83
2022-10-12T04:38:33.804Z,4.78
2022-10-12T04:41:01.798Z,4.72
2022-10-12T04:43:29.751Z,4.62
2022-10-12T04:45:58.698Z,4.56
2022-10-12T04:48:28.955Z,4.47
2022-10-12T04:50:57.041Z,4.44
2022-10-12T04:53:25.061Z,4.41
2022-10-12T04:55:52.983Z,4.38
2022-10-12T04:58:20.957Z,4.34
2022-10-12T05:00:49.623Z,4.30
2022-10-12T05:03:17.541Z,4.25
2022-10-12T05:05:47.021Z,4.18
2022-10-12T05:08:15.080Z,4.15
2022-10-12T05:10:43.372Z,4.14
2022-10-12T05:13:11.317Z,4.11
2022-10-12T05:15:39.257Z,4.08
2022-10-12T05:18:07.415Z,4.06
2022-10-12T05:20:35.355Z,3.99
2022-10-12T05:23:04.808Z,3.98
2022-10-12T05:25:35.147Z,3.98
2022-10-12T05:28:03.316Z,3.98
2022-10-12T05:30:31.484Z,3.98
2022-10-12T05:32:59.524Z,3.98
2022-10-12T05:35:27.568Z,3.94
2022-10-12T05:37:55.463Z,3.92
2022-10-12T05:40:24.849Z,3.92
2022-10-12T05:42:52.771Z,3.92
2022-10-12T05:45:20.721Z,3.94
2022-10-12T05:47:48.812Z,4.32
2022-10-12T05:50:16.961Z,4.45
2022-10-12T05:52:45.665Z,4.47
2022-10-12T05:55:13.727Z,4.46
2022-10-12T05:57:43.025Z,4.41
2022-10-12T06:00:11.644Z,4.40
2022-10-12T06:02:40.078Z,4.46
2022-10-12T06:05:08.657Z,4.49
2022-10-12T06:07:36.565Z,4.46
2022-10-12T06:10:05.183Z,4.46
2022-10-12T06:12:33.654Z,4.44
2022-10-12T06:15:02.963Z,4.42
2022-10-12T06:17:30.852Z,4.45
2022-10-12T06:19:58.866Z,4.45
2022-10-12T06:22:26.847Z,4.39
2022-10-12T06:24:54.907Z,4.45
2022-10-12T06:27:22.876Z,4.45
2022-10-12T06:29:50.783Z,4.48
2022-10-12T06:32:20.142Z,4.54
2022-10-12T06:34:48.133Z,4.60
2022-10-12T06:37:44.307Z,4.64
2022-10-12T06:40:05.561Z,4.67
2022-10-12T06:42:33.472Z,4.70
2022-10-12T06:45:01.436Z,4.78
2022-10-12T06:47:30.716Z,4.95
2022-10-12T06:49:58.648Z,5.23
2022-10-12T06:52:26.544Z,5.35
2022-10-12T06:54:54.645Z,5.64
2022-10-12T06:57:22.595Z,5.87
2022-10-12T06:59:50.682Z,6.13
2022-10-12T07:02:18.738Z,6.29
2022-10-12T07:04:51.971Z,6.41
2022-10-12T07:07:20.567Z,6.53
2022-10-12T07:09:48.889Z,6.63
2022-10-12T07:12:16.790Z,6.64
2022-10-12T07:14:44.772Z,6.87
2022-10-12T07:17:12.710Z,6.88
2022-10-12T07:19:40.625Z,7.19
2022-10-12T07:22:09.929Z,7.12
2022-10-12T07:24:37.893Z,7.13
2022-10-12T07:27:09.729Z,7.28
2022-10-12T07:29:39.466Z,7.34
2022-10-12T07:32:08.354Z,7.26
2022-10-12T07:35:01.036Z,7.29
2022-10-12T07:37:30.396Z,7.16
2022-10-12T07:39:58.323Z,7.12
2022-10-12T07:42:26.284Z,7.13
2022-10-12T07:44:54.236Z,7.24
2022-10-12T07:47:22.136Z,7.18
2022-10-12T07:49:50.640Z,7.28
2022-10-12T07:52:19.057Z,7.25
2022-10-12T07:54:48.525Z,7.51
2022-10-12T07:57:16.433Z,7.88
2022-10-12T07:59:44.484Z,8.17
2022-10-12T08:02:13.248Z,8.49
2022-10-12T08:04:41.279Z,8.72
2022-10-12T08:07:09.284Z,8.79
2022-10-12T08:09:37.376Z,8.87
2022-10-12T08:12:07.291Z,9.20
2022-10-12T08:14:35.203Z,9.16
2022-10-12T08:17:03.594Z,9.14
2022-10-12T08:19:35.314Z,9.31
2022-10-12T08:22:03.946Z,9.44
2022-10-12T08:24:31.893Z,9.57
2022-10-12T08:27:01.569Z,9.82
2022-10-12T08:29:31.095Z,9.92
2022-10-12T08:31:59.020Z,9.56
2022-10-12T08:34:27.111Z,9.32
2022-10-12T08:36:55.140Z,9.24
2022-10-12T08:39:23.189Z,9.50
2022-10-12T08:42:04.640Z,9.66
2022-10-12T08:45:02.048Z,9.60
2022-10-12T08:47:38.057Z,9.65
2022-10-12T08:50:13.531Z,9.80
2022-10-12T08:52:48.513Z,9.54
2022-10-12T08:55:26.905Z,9.37
2022-10-12T08:57:55.093Z,9.29
2022-10-12T09:00:24.799Z,9.37
2022-10-12T09:03:04.534Z,9.47
2022-10-12T09:05:36.154Z,9.64
2022-10-12T09:08:11.895Z,9.63
2022-10-12T09:10:46.877Z,9.60
2022-10-12T09:13:32.022Z,9.82
2022-10-12T09:16:04.269Z,9.64
2022-10-12T09:18:41.041Z,9.76
2022-10-12T09:21:14.729Z,9.91
2022-10-12T09:23:44.211Z,10.10
2022-10-12T09:26:16.967Z,9.96
2022-10-12T09:28:46.497Z,10.14
2022-10-12T09:31:32.769Z,10.05
2022-10-12T09:34:04.706Z,10.19
2022-10-12T09:36:36.282Z,10.20
2022-10-12T09:39:07.752Z,10.32
2022-10-12T09:41:38.957Z,10.55
2022-10-12T09:44:11.936Z,10.94
2022-10-12T09:46:45.619Z,11.38
2022-10-12T09:49:13.651Z,11.73
2022-10-12T09:51:42.794Z,12.23
2022-10-12T09:54:19.003Z,12.33
2022-10-12T09:56:51.119Z,12.65
2022-10-12T09:59:27.133Z,12.75
2022-10-12T10:02:05.106Z,12.76
2022-10-12T10:04:33.327Z,12.91
2022-10-12T10:07:19.834Z,12.68
2022-10-12T10:09:48.394Z,12.69
2022-10-12T10:12:24.976Z,12.69
2022-10-12T10:14:56.557Z,12.80
2022-10-12T10:17:27.933Z,13.22
2022-10-12T10:19:57.809Z,13.66
2022-10-12T10:22:26.728Z,13.75
2022-10-12T10:25:00.147Z,13.97
2022-10-12T10:27:36.919Z,14.07
2022-10-12T10:30:30.025Z,13.65
2022-10-12T10:33:15.467Z,13.67
2022-10-12T10:35:55.970Z,13.93
2022-10-12T10:38:24.192Z,14.01
2022-10-12T10:40:53.389Z,14.00
2022-10-12T10:43:25.757Z,13.84
2022-10-12T10:45:56.985Z,14.15
2022-10-12T10:48:30.631Z,14.33
2022-10-12T10:51:01.976Z,14.64
2022-10-12T10:53:33.178Z,14.28
2022-10-12T10:56:06.719Z,14.45
2022-10-12T10:58:38.623Z,14.80
2022-10-12T11:01:16.515Z,14.89
2022-10-12T11:03:55.822Z,14.76
2022-10-12T11:06:34.450Z,15.32
2022-10-12T11:09:06.022Z,15.65
2022-10-12T11:11:37.762Z,15.87
2022-10-12T11:14:13.947Z,15.85
2022-10-12T11:16:46.799Z,16.24
2022-10-12T11:19:32.379Z,16.17
2022-10-12T11:22:04.350Z,16.13
2022-10-12T11:24:37.398Z,15.67
2022-10-12T11:27:12.490Z,15.63
2022-10-12T11:29:40.661Z,15.69
2022-10-12T11:32:22.641Z,15.93
2022-10-12T11:34:56.139Z,15.71
2022-10-12T11:37:39.369Z,15.93
2022-10-12T11:40:17.019Z,15.90
2022-10-12T11:42:44.964Z,16.07
2022-10-12T11:45:21.740Z,16.19
2022-10-12T11:47:54.983Z,16.46
2022-10-12T11:50:31.274Z,15.98
2022-10-12T11:53:03.237Z,16.20
2022-10-12T11:55:42.915Z,16.65
2022-10-12T11:58:14.113Z,16.31
2022-10-12T12:00:58.966Z,16.22
2022-10-12T12:03:34.272Z,16.24
2022-10-12T12:06:50.381Z,16.87
2022-10-12T12:09:40.414Z,17.18
2022-10-12T12:12:17.281Z,16.83
2022-10-12T12:15:07.224Z,16.86
2022-10-12T12:17:36.598Z,16.94
2022-10-12T12:20:43.724Z,16.87
2022-10-12T12:23:21.163Z,17.43
2022-10-12T12:26:06.417Z,17.25
2022-10-12T12:28:35.338Z,17.52
2022-10-12T12:31:06.808Z,17.31
2022-10-12T12:33:38.472Z,17.43
2022-10-12T12:36:09.078Z,17.78
2022-10-12T12:38:39.123Z,17.65
2022-10-12T12:41:12.991Z,17.52
2022-10-12T12:44:02.598Z,17.28
2022-10-12T12:46:49.177Z,17.45
2022-10-12T12:49:29.295Z,17.37
2022-10-12T12:51:59.702Z,17.41
2022-10-12T12:54:28.577Z,17.70
2022-10-12T12:57:23.295Z,17.46
2022-10-12T13:00:20.010Z,17.83
2022-10-12T13:03:05.198Z,17.96
2022-10-12T13:06:06.203Z,18.00
2022-10-12T13:08:48.910Z,18.18
2022-10-12T13:11:47.077Z,18.14
2022-10-12T13:14:31.545Z,18.31
2022-10-12T13:20:01.962Z,18.53
2022-10-12T13:22:34.145Z,18.48
2022-10-12T13:25:06.412Z,18.80
2022-10-12T13:27:40.301Z,18.59
2022-10-12T13:30:21.557Z,18.51
2022-10-12T13:32:54.681Z,18.44
2022-10-12T13:35:32.438Z,18.33
2022-10-12T13:38:02.920Z,18.09
2022-10-12T13:40:34.464Z,18.20
2022-10-12T13:43:19.912Z,18.32
2022-10-12T13:45:50.238Z,18.05
2022-10-12T13:48:39.845Z,18.46
2022-10-12T13:51:23.628Z,18.57
2022-10-12T13:53:51.636Z,18.44
2022-10-12T13:56:21.933Z,18.37
2022-10-12T13:58:53.358Z,18.33
2022-10-12T14:01:22.785Z,18.25
2022-10-12T14:03:50.805Z,18.03
2022-10-12T14:06:27.079Z,17.54
2022-10-12T14:08:56.912Z,17.61
2022-10-12T14:11:26.273Z,17.72
2022-10-12T14:13:54.578Z,17.82
2022-10-12T14:16:23.957Z,17.81
2022-10-12T14:18:52.094Z,17.58
2022-10-12T14:21:23.870Z,17.50
2022-10-12T14:23:54.836Z,17.38
2022-10-12T14:26:30.002Z,17.35
2022-10-12T14:29:00.427Z,17.28
2022-10-12T14:31:52.055Z,17.14
2022-10-12T14:34:35.127Z,17.02
2022-10-12T14:37:04.712Z,17.08
2022-10-12T14:39:33.308Z,17.07
2022-10-12T14:42:03.413Z,16.98
2022-10-12T14:44:43.503Z,17.21
2022-10-12T14:47:19.114Z,17.34
2022-10-12T14:49:49.108Z,17.10
2022-10-12T14:52:23.199Z,17.00
2022-10-12T14:54:52.684Z,17.03
2022-10-12T14:57:22.180Z,17.00
2022-10-12T14:59:50.564Z,16.96
2022-10-12T15:02:23.296Z,17.07
2022-10-12T15:04:51.318Z,17.10
2022-10-12T15:07:21.393Z,17.10
2022-10-12T15:09:50.589Z,17.11
2022-10-12T15:12:20.504Z,16.83
2022-10-12T15:14:49.313Z,17.06
2022-10-12T15:17:20.858Z,16.96
2022-10-12T15:19:51.026Z,17.00
2022-10-12T15:22:21.483Z,17.18
2022-10-12T15:24:50.579Z,17.19
2022-10-12T15:27:18.814Z,17.12
2022-10-12T15:29:48.054Z,17.05
2022-10-12T15:32:17.729Z,16.82
2022-10-12T15:34:47.465Z,16.61
2022-10-12T15:37:15.668Z,16.40
2022-10-12T15:39:44.192Z,16.32
2022-10-12T15:42:12.862Z,16.24
2022-10-12T15:44:41.714Z,16.16
2022-10-12T15:47:11.287Z,15.98
2022-10-12T15:49:39.654Z,15.86
2022-10-12T15:52:11.384Z,15.76
2022-10-12T15:54:39.297Z,15.65
2022-10-12T15:57:08.087Z,15.55
2022-10-12T15:59:36.102Z,15.49
2022-10-12T16:02:04.142Z,15.38
2022-10-12T16:04:32.285Z,15.30
2022-10-12T16:07:01.225Z,15.16
2022-10-12T16:09:30.440Z,15.12
2022-10-12T16:11:58.321Z,14.98
2022-10-12T16:14:26.954Z,14.83
2022-10-12T16:16:54.898Z,14.68
2022-10-12T16:19:22.841Z,14.52
2022-10-12T16:21:51.018Z,14.33
2022-10-12T16:24:19.035Z,14.17
2022-10-12T16:26:49.813Z,14.03
2022-10-12T16:29:17.833Z,13.90
2022-10-12T16:31:45.831Z,13.76
2022-10-12T16:34:14.106Z,13.55
2022-10-12T16:36:42.047Z,13.39
2022-10-12T16:39:09.996Z,13.24
2022-10-12T16:41:38.066Z,13.13
2022-10-12T16:44:07.422Z,13.00
2022-10-12T16:46:36.856Z,12.86
2022-10-12T16:49:04.922Z,12.73
2022-10-12T16:51:32.841Z,12.62
2022-10-12T16:54:00.793Z,12.54
2022-10-12T16:56:28.801Z,12.45
2022-10-12T16:58:56.801Z,12.34
2022-10-12T17:01:26.102Z,12.26
2022-10-12T17:03:54.735Z,12.20
2022-10-12T17:06:22.777Z,12.14
2022-10-12T17:08:50.788Z,12.07
2022-10-12T17:11:18.816Z,12.00
2022-10-12T17:13:49.306Z,11.95
2022-10-12T17:16:36.135Z,11.84
2022-10-12T17:19:05.463Z,11.73
2022-10-12T17:21:33.834Z,11.63
2022-10-12T17:24:03.016Z,11.54
2022-10-12T17:26:30.941Z,11.47
2022-10-12T17:28:58.868Z,11.45
2022-10-12T17:31:26.971Z,11.39
2022-10-12T17:33:55.167Z,11.30
2022-10-12T17:36:28.248Z,11.26
2022-10-12T17:38:57.827Z,11.17
2022-10-12T17:41:26.516Z,11.12
2022-10-12T17:43:54.918Z,11.07
2022-10-12T17:46:23.050Z,11.05
2022-10-12T17:48:51.655Z,11.05
2022-10-12T17:51:19.638Z,11.04
2022-10-12T17:53:48.919Z,11.04
2022-10-12T17:56:16.937Z,11.03
2022-10-12T17:58:45.096Z,11.09
2022-10-12T18:01:15.395Z,11.16
2022-10-12T18:03:46.389Z,11.15
2022-10-12T18:06:16.724Z,11.11
2022-10-12T18:08:45.444Z,11.09
2022-10-12T18:11:15.945Z,11.20
2022-10-12T18:13:48.061Z,11.17
2022-10-12T18:16:17.535Z,11.25
2022-10-12T18:18:45.730Z,11.22
2022-10-12T18:21:14.709Z,11.15
2022-10-12T18:23:42.836Z,11.10
2022-10-12T18:26:12.749Z,11.02
2022-10-12T18:28:43.065Z,10.96
2022-10-12T18:31:17.244Z,10.93
2022-10-12T18:33:45.159Z,10.94
2022-10-12T18:36:13.795Z,10.98
2022-10-12T18:38:42.374Z,10.94
2022-10-12T18:41:12.240Z,10.93
2022-10-12T18:43:40.262Z,10.93
2022-10-12T18:46:11.432Z,10.89
2022-10-12T18:48:39.896Z,10.84
2022-10-12T18:51:09.749Z,10.84
2022-10-12T18:53:37.714Z,10.85
2022-10-12T18:56:06.123Z,10.96
2022-10-12T18:58:34.675Z,10.94
2022-10-12T19:01:02.657Z,10.92
2022-10-12T19:03:32.134Z,10.93
2022-10-12T19:06:05.021Z,10.92
2022-10-12T19:08:33.005Z,10.96
2022-10-12T19:11:00.961Z,11.01
2022-10-12T19:13:28.857Z,10.94
2022-10-12T19:15:56.800Z,10.88
2022-10-12T19:18:24.710Z,10.79
2022-10-12T19:20:54.053Z,10.83
2022-10-12T19:23:22.065Z,10.72
2022-10-12T19:25:50.059Z,10.68
2022-10-12T19:28:17.973Z,10.58
2022-10-12T19:30:45.948Z,10.47
2022-10-12T19:33:13.976Z,10.39
2022-10-12T19:35:41.977Z,10.30
2022-10-12T19:38:11.256Z,10.17
2022-10-12T19:40:39.207Z,10.05
2022-10-12T19:43:07.656Z,10.01
2022-10-12T19:45:40.069Z,9.99
2022-10-12T19:48:08.421Z,9.96
2022-10-12T19:50:36.492Z,9.90
2022-10-12T19:53:04.594Z,9.84
2022-10-12T19:55:34.474Z,9.72
2022-10-12T19:58:02.717Z,9.71
2022-10-12T20:00:33.214Z,9.82
2022-10-12T20:03:01.604Z,9.83
2022-10-12T20:05:29.694Z,9.82
2022-10-12T20:07:57.741Z,9.78
2022-10-12T20:10:25.727Z,9.77
2022-10-12T20:12:55.009Z,9.73
2022-10-12T20:15:23.074Z,9.62
2022-10-12T20:17:50.950Z,9.56
2022-10-12T20:20:19.251Z,9.57
2022-10-12T20:22:47.365Z,9.67
2022-10-12T20:25:15.580Z,9.73
2022-10-12T20:27:43.607Z,9.71
2022-10-12T20:30:13.802Z,9.64
2022-10-12T20:32:41.773Z,9.61
2022-10-12T20:35:10.039Z,9.58
2022-10-12T20:37:38.222Z,9.54
