createdAt,value
2022-09-30T00:01:06.261Z,94.40
2022-09-30T00:04:15.550Z,94.00
2022-09-30T00:07:14.124Z,94.20
2022-09-30T00:10:15.359Z,93.80
2022-09-30T00:13:13.673Z,93.90
2022-09-30T00:16:14.730Z,94.40
2022-09-30T00:19:14.451Z,94.20
2022-09-30T00:22:13.318Z,94.00
2022-09-30T00:25:12.594Z,93.70
2022-09-30T00:28:11.456Z,93.80
2022-09-30T00:31:13.662Z,94.10
2022-09-30T00:34:12.541Z,94.40
2022-09-30T00:37:12.232Z,94.60
2022-09-30T00:40:12.550Z,94.20
2022-09-30T00:43:15.834Z,94.30
2022-09-30T00:46:35.863Z,94.20
2022-09-30T00:49:34.693Z,94.10
2022-09-30T00:52:34.642Z,94.00
2022-09-30T00:55:45.298Z,93.90
2022-09-30T00:58:56.109Z,93.90
2022-09-30T01:01:55.025Z,93.70
2022-09-30T01:04:55.361Z,93.20
2022-09-30T01:07:57.200Z,93.40
2022-09-30T01:10:56.071Z,93.50
2022-09-30T01:13:58.799Z,93.30
2022-09-30T01:17:21.512Z,93.20
2022-09-30T01:20:50.923Z,93.10
2022-09-30T01:24:16.846Z,93.00
2022-09-30T01:27:50.428Z,93.00
2022-09-30T01:31:11.054Z,92.70
2022-09-30T01:34:36.993Z,92.70
2022-09-30T01:38:06.453Z,92.90
2022-09-30T01:41:11.589Z,92.80
2022-09-30T01:44:19.122Z,93.10
2022-09-30T01:47:44.179Z,92.70
2022-09-30T01:50:54.951Z,93.00
2022-09-30T01:54:02.881Z,92.90
2022-09-30T01:57:12.286Z,92.70
2022-09-30T02:00:12.488Z,92.40
2022-09-30T02:03:18.291Z,92.40
2022-09-30T02:06:22.482Z,91.80
2022-09-30T02:09:28.902Z,92.00
2022-09-30T02:12:33.107Z,91.90
2022-09-30T02:15:40.649Z,91.70
2022-09-30T02:18:45.600Z,91.70
2022-09-30T02:21:48.565Z,91.40
2022-09-30T02:24:52.732Z,91.30
2022-09-30T02:27:58.418Z,91.30
2022-09-30T02:31:01.167Z,91.40
2022-09-30T02:34:08.231Z,90.80
2022-09-30T02:37:11.374Z,91.00
2022-09-30T02:40:24.247Z,90.70
2022-09-30T02:43:23.188Z,90.40
2022-09-30T02:46:48.449Z,90.60
2022-09-30T02:49:52.945Z,90.10
2022-09-30T02:53:15.184Z,90.00
2022-09-30T02:56:30.401Z,89.80
2022-09-30T02:59:29.369Z,88.60
2022-09-30T03:02:27.816Z,87.50
2022-09-30T03:05:28.028Z,86.50
2022-09-30T03:08:27.566Z,86.00
2022-09-30T03:11:28.879Z,86.60
2022-09-30T03:14:47.706Z,86.60
2022-09-30T03:18:01.516Z,85.50
2022-09-30T03:21:11.753Z,85.70
2022-09-30T03:24:27.513Z,84.00
2022-09-30T03:27:41.559Z,82.10
2022-09-30T03:31:01.083Z,81.70
2022-09-30T03:34:23.319Z,80.80
2022-09-30T03:37:47.380Z,81.20
2022-09-30T03:41:01.187Z,81.30
2022-09-30T03:44:24.161Z,81.10
2022-09-30T03:47:25.186Z,81.60
2022-09-30T03:50:26.984Z,82.30
2022-09-30T03:53:26.903Z,82.40
2022-09-30T03:56:28.859Z,82.70
2022-09-30T03:59:29.427Z,82.70
2022-09-30T04:02:28.578Z,82.70
2022-09-30T04:05:27.070Z,82.50
2022-09-30T04:08:25.980Z,83.80
2022-09-30T04:11:24.384Z,84.20
2022-09-30T04:14:23.090Z,84.00
2022-09-30T04:17:21.824Z,83.90
2022-09-30T04:20:20.597Z,82.80
2022-09-30T04:23:19.221Z,82.80
2022-09-30T04:26:20.731Z,82.80
2022-09-30T04:29:19.249Z,82.40
2022-09-30T04:32:17.989Z,81.60
2022-09-30T04:35:16.653Z,81.60
2022-09-30T04:38:15.639Z,82.10
2022-09-30T04:41:16.908Z,81.50
2022-09-30T04:44:16.149Z,81.00
2022-09-30T04:47:16.156Z,81.70
2022-09-30T04:50:15.036Z,80.80
2022-09-30T04:53:15.539Z,80.60
2022-09-30T04:56:15.052Z,80.90
2022-09-30T04:59:14.120Z,80.40
2022-09-30T05:02:14.240Z,79.80
2022-09-30T05:05:12.777Z,77.80
2022-09-30T05:08:11.493Z,78.20
2022-09-30T05:11:14.362Z,77.90
2022-09-30T05:14:13.156Z,78.00
2022-09-30T05:17:11.602Z,78.00
2022-09-30T05:20:11.800Z,77.50
2022-09-30T05:23:10.409Z,76.90
2022-09-30T05:26:12.233Z,77.10
2022-09-30T05:29:11.872Z,77.70
2022-09-30T05:32:10.998Z,78.10
2022-09-30T05:35:10.008Z,77.20
2022-09-30T05:38:09.900Z,78.00
2022-09-30T05:41:11.997Z,78.00
2022-09-30T05:44:10.896Z,78.00
2022-09-30T05:47:12.185Z,77.20
2022-09-30T05:50:10.945Z,77.40
2022-09-30T05:53:09.353Z,77.60
2022-09-30T05:56:09.572Z,77.30
2022-09-30T05:59:08.334Z,77.80
2022-09-30T06:02:07.739Z,77.60
2022-09-30T06:05:07.599Z,76.70
2022-09-30T06:08:07.942Z,77.60
2022-09-30T06:11:12.611Z,77.30
2022-09-30T06:14:11.634Z,77.10
2022-09-30T06:17:10.070Z,76.10
2022-09-30T06:20:10.430Z,76.60
2022-09-30T06:23:08.971Z,76.60
2022-09-30T06:26:10.281Z,76.20
2022-09-30T06:29:08.750Z,76.00
2022-09-30T06:32:08.230Z,75.90
2022-09-30T06:35:07.071Z,76.10
2022-09-30T06:38:05.832Z,76.50
2022-09-30T06:41:05.050Z,76.30
2022-09-30T06:44:05.289Z,75.90
2022-09-30T06:47:04.283Z,76.20
2022-09-30T06:50:04.044Z,76.00
2022-09-30T06:53:06.904Z,75.90
2022-09-30T06:56:05.832Z,76.10
2022-09-30T06:59:05.204Z,75.20
2022-09-30T07:02:04.205Z,75.60
2022-09-30T07:05:04.744Z,75.00
2022-09-30T07:08:03.998Z,75.50
2022-09-30T07:11:05.514Z,75.90
2022-09-30T07:14:05.497Z,75.50
2022-09-30T07:17:05.225Z,76.00
2022-09-30T07:20:04.341Z,74.80
2022-09-30T07:23:02.927Z,74.80
2022-09-30T07:26:05.220Z,74.80
2022-09-30T07:29:03.703Z,70.30
2022-09-30T07:32:02.949Z,70.20
2022-09-30T07:35:04.540Z,68.10
2022-09-30T07:38:03.435Z,70.20
2022-09-30T07:41:05.402Z,68.00
2022-09-30T07:44:06.766Z,68.70
2022-09-30T07:47:05.409Z,68.50
2022-09-30T07:50:04.663Z,68.20
2022-09-30T07:53:03.110Z,68.40
2022-09-30T07:56:06.989Z,68.60
2022-09-30T07:59:06.957Z,68.70
2022-09-30T08:02:07.098Z,69.10
2022-09-30T08:05:05.975Z,68.50
2022-09-30T08:08:05.069Z,69.30
2022-09-30T08:11:05.635Z,69.20
2022-09-30T08:14:05.036Z,69.30
2022-09-30T08:17:03.535Z,69.30
2022-09-30T08:20:02.545Z,69.00
2022-09-30T08:23:01.615Z,70.00
2022-09-30T08:26:03.743Z,69.30
2022-09-30T08:29:02.364Z,70.10
2022-09-30T08:32:01.346Z,70.40
2022-09-30T08:35:00.072Z,70.60
2022-09-30T08:37:58.976Z,71.00
2022-09-30T08:41:25.607Z,70.60
2022-09-30T08:44:36.148Z,70.00
2022-09-30T08:47:55.600Z,69.90
2022-09-30T08:51:23.288Z,69.50
2022-09-30T08:54:26.368Z,69.50
2022-09-30T08:57:37.675Z,69.50
2022-09-30T09:00:37.022Z,69.20
2022-09-30T09:03:35.834Z,69.00
2022-09-30T09:06:55.434Z,68.60
2022-09-30T09:10:19.163Z,68.90
2022-09-30T09:13:46.851Z,69.50
2022-09-30T09:17:04.154Z,69.50
2022-09-30T09:20:15.032Z,69.30
2022-09-30T09:23:15.206Z,69.40
2022-09-30T09:26:16.807Z,69.50
2022-09-30T09:29:40.765Z,68.30
2022-09-30T09:32:39.635Z,67.50
2022-09-30T09:36:00.472Z,66.70
2022-09-30T09:39:13.951Z,67.10
2022-09-30T09:42:36.968Z,67.30
2022-09-30T09:45:46.226Z,66.90
2022-09-30T09:48:45.303Z,66.70
2022-09-30T09:52:03.862Z,65.70
2022-09-30T09:55:02.732Z,66.00
2022-09-30T09:58:14.478Z,65.60
2022-09-30T10:01:33.032Z,65.50
2022-09-30T10:04:33.912Z,65.40
2022-09-30T10:07:34.318Z,65.80
2022-09-30T10:10:46.518Z,66.00
2022-09-30T10:13:46.773Z,66.20
2022-09-30T10:16:45.502Z,66.40
2022-09-30T10:19:51.672Z,66.30
2022-09-30T10:22:50.386Z,66.70
2022-09-30T10:25:58.693Z,67.20
2022-09-30T10:28:58.561Z,67.10
2022-09-30T10:32:00.888Z,67.20
2022-09-30T10:35:18.646Z,67.20
2022-09-30T10:38:17.363Z,68.30
2022-09-30T10:41:24.504Z,68.20
2022-09-30T10:44:26.524Z,68.70
2022-09-30T10:47:27.276Z,68.70
2022-09-30T10:50:28.165Z,69.10
2022-09-30T10:53:30.330Z,70.20
2022-09-30T10:56:40.311Z,70.50
2022-09-30T10:59:39.761Z,70.70
2022-09-30T11:02:55.622Z,70.80
2022-09-30T11:05:54.725Z,70.80
2022-09-30T11:09:15.336Z,71.30
2022-09-30T11:12:34.249Z,71.80
2022-09-30T11:15:43.485Z,71.80
2022-09-30T11:18:50.872Z,72.50
2022-09-30T11:22:00.882Z,72.60
2022-09-30T11:24:59.587Z,73.20
2022-09-30T11:28:29.055Z,73.70
2022-09-30T11:31:46.162Z,73.90
2022-09-30T11:34:54.685Z,74.30
2022-09-30T11:38:11.260Z,74.50
2022-09-30T11:41:40.928Z,74.10
2022-09-30T11:44:42.322Z,74.30
2022-09-30T11:47:57.214Z,74.20
2022-09-30T11:51:14.901Z,74.60
2022-09-30T11:54:42.885Z,74.60
2022-09-30T11:57:54.130Z,75.10
2022-09-30T12:01:00.660Z,75.20
2022-09-30T12:04:05.898Z,75.80
2022-09-30T12:07:14.969Z,75.60
2022-09-30T12:10:39.685Z,76.30
2022-09-30T12:13:44.933Z,76.10
2022-09-30T12:16:46.149Z,76.80
2022-09-30T12:19:51.560Z,77.10
2022-09-30T12:22:52.569Z,76.90
2022-09-30T12:26:06.963Z,77.10
2022-09-30T12:29:32.042Z,77.40
2022-09-30T12:33:01.455Z,77.30
2022-09-30T12:36:21.281Z,77.60
2022-09-30T12:39:47.467Z,78.80
2022-09-30T12:43:07.133Z,77.90
2022-09-30T12:46:29.864Z,78.40
2022-09-30T12:49:30.578Z,79.40
2022-09-30T12:57:07.001Z,78.90
2022-09-30T13:00:27.988Z,78.90
2022-09-30T13:03:27.834Z,79.50
2022-09-30T13:06:48.674Z,79.90
2022-09-30T13:10:29.534Z,80.40
2022-09-30T13:13:37.336Z,80.80
2022-09-30T13:17:12.344Z,80.90
2022-09-30T13:20:50.119Z,81.10
2022-09-30T13:23:53.957Z,81.00
2022-09-30T13:27:10.035Z,80.70
2022-09-30T13:30:34.544Z,80.30
2022-09-30T13:33:47.771Z,80.00
2022-09-30T13:37:05.868Z,80.40
2022-09-30T13:40:14.362Z,80.00
2022-09-30T13:43:24.500Z,80.10
2022-09-30T13:46:51.223Z,61.80
2022-09-30T13:50:01.766Z,62.90
2022-09-30T13:53:08.571Z,60.00
2022-09-30T14:06:02.176Z,59.70
2022-09-30T14:09:34.489Z,60.80
2022-09-30T14:12:53.495Z,60.00
2022-09-30T14:16:10.929Z,60.20
2022-09-30T14:19:24.474Z,60.10
2022-09-30T14:22:27.356Z,59.80
2022-09-30T14:25:36.289Z,60.30
2022-09-30T14:28:48.033Z,60.20
2022-09-30T14:31:47.581Z,60.40
2022-09-30T14:34:48.618Z,59.80
2022-09-30T14:37:53.138Z,60.30
2022-09-30T14:40:53.856Z,60.70
2022-09-30T14:43:57.425Z,60.70
2022-09-30T14:47:02.046Z,60.40
2022-09-30T14:50:02.539Z,61.10
2022-09-30T14:53:03.805Z,61.60
2022-09-30T14:56:05.054Z,60.90
2022-09-30T14:59:19.252Z,62.00
2022-09-30T15:02:21.477Z,61.80
2022-09-30T15:05:20.567Z,61.30
2022-09-30T15:08:21.502Z,61.90
2022-09-30T15:11:24.866Z,61.50
2022-09-30T15:14:25.147Z,61.20
2022-09-30T15:17:28.534Z,61.60
2022-09-30T15:20:37.242Z,61.50
2022-09-30T15:23:40.053Z,62.50
2022-09-30T15:26:38.814Z,61.50
2022-09-30T15:29:38.153Z,61.60
2022-09-30T15:32:37.106Z,61.20
2022-09-30T15:35:36.127Z,61.30
2022-09-30T15:38:37.919Z,62.00
2022-09-30T15:41:42.033Z,61.80
2022-09-30T15:44:40.712Z,61.50
2022-09-30T15:47:59.518Z,61.50
2022-09-30T15:51:01.643Z,61.30
2022-09-30T15:54:03.290Z,60.80
2022-09-30T15:57:05.036Z,61.40
2022-09-30T16:00:09.189Z,62.10
2022-09-30T16:03:30.956Z,62.30
2022-09-30T16:06:37.898Z,62.80
2022-09-30T16:09:40.259Z,63.50
2022-09-30T16:12:42.956Z,63.90
2022-09-30T16:15:41.538Z,65.30
2022-09-30T16:18:44.899Z,65.60
2022-09-30T16:21:51.313Z,66.30
2022-09-30T16:25:00.474Z,66.90
2022-09-30T16:28:11.836Z,67.30
2022-09-30T16:31:11.490Z,68.40
2022-09-30T16:34:24.035Z,69.50
2022-09-30T16:37:25.532Z,70.00
2022-09-30T16:40:28.055Z,66.00
2022-09-30T16:43:27.568Z,63.80
2022-09-30T16:46:27.614Z,63.30
2022-09-30T16:49:28.832Z,63.00
2022-09-30T16:52:28.169Z,63.00
2022-09-30T16:55:28.595Z,63.30
2022-09-30T16:58:27.474Z,63.10
2022-09-30T17:01:27.472Z,62.20
2022-09-30T17:04:27.541Z,63.20
2022-09-30T17:07:27.015Z,63.70
2022-09-30T17:10:30.167Z,64.80
2022-09-30T17:13:29.262Z,64.60
2022-09-30T17:16:28.558Z,64.80
2022-09-30T17:19:30.659Z,64.80
2022-09-30T17:22:30.046Z,64.90
2022-09-30T17:25:28.916Z,64.90
2022-09-30T17:28:27.313Z,65.00
2022-09-30T17:31:26.220Z,65.50
2022-09-30T17:34:25.009Z,65.20
2022-09-30T17:37:25.951Z,65.50
2022-09-30T17:40:39.859Z,65.30
2022-09-30T17:43:38.759Z,65.70
2022-09-30T17:46:45.973Z,64.60
2022-09-30T17:49:45.044Z,64.00
2022-09-30T17:52:43.901Z,64.00
2022-09-30T17:55:44.176Z,64.50
2022-09-30T17:58:43.562Z,64.80
2022-09-30T18:01:42.741Z,65.10
2022-09-30T18:04:41.086Z,64.80
2022-09-30T18:07:40.000Z,65.40
2022-09-30T18:10:38.581Z,64.90
2022-09-30T18:13:40.058Z,65.20
2022-09-30T18:16:38.577Z,65.60
2022-09-30T18:19:37.752Z,65.70
2022-09-30T18:22:36.040Z,64.30
2022-09-30T18:25:35.321Z,64.40
2022-09-30T18:28:33.813Z,63.60
2022-09-30T18:31:38.200Z,62.70
2022-09-30T18:34:37.525Z,63.40
2022-09-30T18:37:37.130Z,64.00
2022-09-30T18:40:35.480Z,63.70
2022-09-30T18:43:34.398Z,63.60
2022-09-30T18:46:33.351Z,63.50
2022-09-30T18:49:32.481Z,62.70
2022-09-30T18:52:30.756Z,61.90
2022-09-30T18:55:30.415Z,61.90
2022-09-30T18:58:31.113Z,61.90
2022-09-30T19:01:30.692Z,61.70
2022-09-30T19:04:29.575Z,61.20
2022-09-30T19:07:28.610Z,61.30
2022-09-30T19:10:27.189Z,61.30
2022-09-30T19:13:29.276Z,61.50
2022-09-30T19:16:36.665Z,61.20
2022-09-30T19:19:42.493Z,61.50
2022-09-30T19:22:40.963Z,62.00
2022-09-30T19:25:40.442Z,61.40
2022-09-30T19:28:38.891Z,61.30
2022-09-30T19:31:38.272Z,61.00
2022-09-30T19:34:37.516Z,61.70
2022-09-30T19:37:37.338Z,62.20
2022-09-30T19:40:35.709Z,61.50
2022-09-30T19:43:36.087Z,61.30
2022-09-30T19:46:34.710Z,61.30
2022-09-30T19:49:33.874Z,61.80
2022-09-30T19:52:32.582Z,61.70
2022-09-30T19:55:41.385Z,62.20
2022-09-30T19:58:47.652Z,62.40
2022-09-30T20:01:46.863Z,62.90
2022-09-30T20:04:46.127Z,63.00
2022-09-30T20:07:45.124Z,63.90
2022-09-30T20:10:43.519Z,64.00
2022-09-30T20:13:43.606Z,64.60
2022-09-30T20:16:44.284Z,65.00
2022-09-30T20:19:43.207Z,65.50
2022-09-30T20:22:42.181Z,66.10
2022-09-30T20:25:42.525Z,66.50
2022-09-30T20:28:41.701Z,66.40
2022-09-30T20:31:42.618Z,66.70
2022-09-30T20:34:42.385Z,66.20
2022-09-30T20:37:41.616Z,66.90
2022-09-30T20:40:40.617Z,67.60
2022-09-30T20:43:39.609Z,67.50
2022-09-30T20:46:38.288Z,68.00
2022-09-30T20:49:37.423Z,68.10
2022-09-30T20:52:35.811Z,68.90
2022-09-30T20:55:36.513Z,69.00
2022-09-30T20:58:35.565Z,69.10
2022-09-30T21:01:35.384Z,68.80
2022-09-30T21:04:34.272Z,66.90
2022-09-30T21:07:36.082Z,67.30
2022-09-30T21:10:37.415Z,66.80
2022-09-30T21:13:38.807Z,67.10
2022-09-30T21:16:37.348Z,66.70
2022-09-30T21:19:36.581Z,66.80
2022-09-30T21:22:35.172Z,66.40
2022-09-30T21:25:34.264Z,66.20
2022-09-30T21:28:33.216Z,66.30
2022-09-30T21:31:33.902Z,65.70
2022-09-30T21:34:32.587Z,64.00
2022-09-30T21:37:31.655Z,64.50
2022-09-30T21:40:29.986Z,64.50
2022-09-30T21:43:31.734Z,63.40
2022-09-30T21:46:30.359Z,63.60
2022-09-30T21:49:29.535Z,63.60
2022-09-30T21:52:32.579Z,63.70
2022-09-30T21:55:34.913Z,64.40
2022-09-30T21:58:34.148Z,63.90
2022-09-30T22:01:33.710Z,62.30
2022-09-30T22:04:32.728Z,62.30
2022-09-30T22:07:33.539Z,62.60
2022-09-30T22:10:32.458Z,62.60
2022-09-30T22:13:32.057Z,62.90
2022-09-30T22:16:35.355Z,62.90
2022-09-30T22:19:34.145Z,62.80
2022-09-30T22:22:32.405Z,63.30
2022-09-30T22:25:33.162Z,63.40
2022-09-30T22:28:31.396Z,63.20
2022-09-30T22:31:32.755Z,63.00
2022-09-30T22:34:46.730Z,62.40
2022-09-30T22:38:05.245Z,63.00
2022-09-30T22:41:03.584Z,62.90
2022-09-30T22:44:02.671Z,62.50
2022-09-30T22:47:05.115Z,62.00
2022-09-30T22:50:05.029Z,62.80
2022-09-30T22:53:03.337Z,63.20
2022-09-30T22:56:04.970Z,63.20
2022-09-30T22:59:06.216Z,63.30
2022-09-30T23:02:05.840Z,63.60
2022-09-30T23:05:04.637Z,62.90
2022-09-30T23:08:03.875Z,63.70
2022-09-30T23:11:02.903Z,64.00
2022-09-30T23:14:03.856Z,63.60
2022-09-30T23:17:02.452Z,63.40
2022-09-30T23:20:02.450Z,62.80
2022-09-30T23:23:00.779Z,63.40
2022-09-30T23:26:05.456Z,63.90
2022-09-30T23:29:07.568Z,64.10
2022-09-30T23:32:06.585Z,64.30
2022-09-30T23:35:05.661Z,63.60
2022-09-30T23:38:04.679Z,64.10
2022-09-30T23:41:02.965Z,64.30
2022-09-30T23:44:02.034Z,64.70
2022-09-30T23:47:15.667Z,64.80
2022-09-30T23:50:14.773Z,64.90
2022-09-30T23:53:13.062Z,65.40
2022-09-30T23:56:15.229Z,65.90
2022-09-30T23:59:15.254Z,66.00
