createdAt,value
2022-11-23T00:01:59.076Z,4098.1
2022-11-23T00:07:36.549Z,4095.9
2022-11-23T00:13:18.888Z,4095
2022-11-23T00:18:54.247Z,4094.9
2022-11-23T00:24:30.510Z,4093.7
2022-11-23T00:30:07.069Z,4095.9
2022-11-23T00:35:41.914Z,4094.9
2022-11-23T00:41:17.482Z,4094.7
2022-11-23T00:46:52.690Z,4095.7
2022-11-23T00:52:27.708Z,4093.9
2022-11-23T00:58:03.500Z,4095.4
2022-11-23T01:03:38.715Z,4096.4
2022-11-23T01:09:13.724Z,4092.7
2022-11-23T01:14:49.111Z,4095.5
2022-11-23T01:20:24.088Z,4093.9
2022-11-23T01:25:59.563Z,4093.5
2022-11-23T01:31:35.108Z,4093.4
2022-11-23T01:37:10.105Z,4094.7
2022-11-23T01:42:45.081Z,4091
2022-11-23T01:48:20.633Z,4091.9
2022-11-23T01:53:56.194Z,4093.4
2022-11-23T01:59:34.777Z,4093.5
2022-11-23T02:05:10.324Z,4093.5
2022-11-23T02:10:45.653Z,4090.4
2022-11-23T02:16:20.776Z,4091.7
2022-11-23T02:21:55.911Z,4091.7
2022-11-23T02:27:30.835Z,4092.4
2022-11-23T02:33:05.947Z,4091.9
2022-11-23T02:38:41.238Z,4088
2022-11-23T02:44:15.996Z,4090.2
2022-11-23T02:49:51.149Z,4090.7
2022-11-23T02:55:26.502Z,4090
2022-11-23T03:01:02.672Z,4088.3
2022-11-23T03:06:38.201Z,4090.7
2022-11-23T03:12:14.514Z,4090.5
2022-11-23T03:17:49.651Z,4090
2022-11-23T03:23:24.530Z,4087.3
2022-11-23T03:28:59.903Z,4087.7
2022-11-23T03:34:35.204Z,4089.3
2022-11-23T03:40:10.480Z,4088.7
2022-11-23T03:45:45.575Z,4086
2022-11-23T03:51:20.718Z,4086.8
2022-11-23T03:56:56.775Z,4089
2022-11-23T04:02:32.262Z,4084.7
2022-11-23T04:08:11.320Z,4087.8
2022-11-23T04:13:46.403Z,4084.2
2022-11-23T04:19:21.395Z,4087.5
2022-11-23T04:24:56.825Z,4084.3
2022-11-23T04:30:33.175Z,4085.2
2022-11-23T04:36:09.304Z,4085.8
2022-11-23T04:41:44.906Z,4083.5
2022-11-23T04:47:19.682Z,4082.1
2022-11-23T04:52:54.880Z,4082.1
2022-11-23T04:58:35.643Z,4081.3
2022-11-23T05:04:18.811Z,4081
2022-11-23T05:09:54.075Z,4081.3
2022-11-23T05:15:29.105Z,4083.1
2022-11-23T05:21:04.019Z,4081.6
2022-11-23T05:26:39.548Z,4080
2022-11-23T05:32:14.704Z,4081.1
2022-11-23T05:37:50.202Z,4084.5
2022-11-23T05:43:28.607Z,4079.5
2022-11-23T05:49:03.479Z,4080.6
2022-11-23T05:54:38.419Z,4079.1
2022-11-23T06:00:14.207Z,4078.5
2022-11-23T06:05:49.383Z,4079.1
2022-11-23T06:11:24.733Z,4078.5
2022-11-23T06:16:59.940Z,4084.7
2022-11-23T06:22:35.130Z,4080.6
2022-11-23T06:28:10.659Z,4079.6
2022-11-23T06:33:46.106Z,4078.3
2022-11-23T06:39:21.326Z,4078.6
2022-11-23T06:44:56.088Z,4079
2022-11-23T06:50:31.055Z,4078.5
2022-11-23T06:56:06.277Z,4077.6
2022-11-23T07:01:43.136Z,4078.5
2022-11-23T07:07:19.277Z,4075.9
2022-11-23T07:12:55.278Z,4080
2022-11-23T07:18:30.490Z,4077.1
2022-11-23T07:24:07.995Z,4080.3
2022-11-23T07:29:42.901Z,4079.5
2022-11-23T07:35:18.356Z,4078.5
2022-11-23T07:40:53.721Z,4076.1
2022-11-23T07:46:51.171Z,4072.3
2022-11-23T07:52:23.830Z,4075.9
2022-11-23T07:57:59.152Z,4074.6
2022-11-23T08:03:35.451Z,4076.6
2022-11-23T08:09:10.402Z,4074.9
2022-11-23T08:14:46.284Z,4075.9
2022-11-23T08:20:21.717Z,4075.1
2022-11-23T08:25:57.145Z,4073.6
2022-11-23T08:31:32.582Z,4080.6
2022-11-23T08:37:12.032Z,4077.3
2022-11-23T08:42:47.954Z,4078
2022-11-23T08:48:44.571Z,4070.4
2022-11-23T08:54:26.172Z,4080.3
2022-11-23T09:00:01.991Z,4089
2022-11-23T09:05:39.036Z,4076.1
2022-11-23T09:11:18.469Z,4075.8
2022-11-23T09:16:54.002Z,4076.1
2022-11-23T09:22:28.887Z,4085.7
2022-11-23T09:28:08.130Z,4077.8
2022-11-23T09:33:43.324Z,4088.8
2022-11-23T09:39:21.848Z,4084.8
2022-11-23T09:45:04.161Z,4078.8
2022-11-23T09:50:38.919Z,4085.5
2022-11-23T09:56:15.300Z,4085.7
2022-11-23T10:03:13.266Z,4086.3
2022-11-23T10:08:57.669Z,4087.2
2022-11-23T10:14:35.294Z,4090
2022-11-23T10:20:16.078Z,4087
2022-11-23T10:26:00.925Z,4084
2022-11-23T10:31:43.459Z,4091.7
2022-11-23T10:37:22.738Z,4107.4
2022-11-23T10:42:57.920Z,4124.7
2022-11-23T10:48:36.294Z,4118.8
2022-11-23T10:54:11.448Z,4101.9
2022-11-23T10:59:47.101Z,4103.6
2022-11-23T11:06:12.159Z,4097.7
2022-11-23T11:11:48.065Z,4096.5
2022-11-23T11:17:32.401Z,4100.4
2022-11-23T11:23:07.628Z,4096.5
2022-11-23T11:28:42.438Z,4100.9
2022-11-23T11:34:17.669Z,4101.1
2022-11-23T11:39:53.276Z,4097.6
2022-11-23T11:45:28.514Z,4099.7
2022-11-23T11:51:03.830Z,4104.8
2022-11-23T11:56:39.684Z,4100.4
2022-11-23T12:02:15.278Z,4102.6
2022-11-23T12:07:51.132Z,4102.4
2022-11-23T12:13:26.384Z,4101.6
2022-11-23T12:19:01.417Z,4096
2022-11-23T12:24:37.690Z,4101.7
2022-11-23T12:30:13.207Z,4109.8
2022-11-23T12:35:53.086Z,4106.8
2022-11-23T12:41:49.576Z,4097.9
2022-11-23T12:47:48.771Z,4102.7
2022-11-23T12:53:25.150Z,4100.4
2022-11-23T12:59:10.016Z,4100.2
2022-11-23T13:04:45.402Z,4108.3
2022-11-23T13:10:20.802Z,4109.8
2022-11-23T13:15:58.374Z,4149.5
2022-11-23T13:21:33.852Z,4194
2022-11-23T13:27:18.474Z,4189.8
2022-11-23T13:33:03.704Z,4211.5
2022-11-23T13:38:40.621Z,4211.6
2022-11-23T13:44:21.417Z,4199.1
2022-11-23T13:50:11.863Z,4137.9
2022-11-23T13:56:14.453Z,4141.4
2022-11-23T14:01:56.095Z,4129
2022-11-23T14:07:41.398Z,4124.5
2022-11-23T14:13:17.449Z,4127.4
2022-11-23T14:18:52.573Z,4127.7
2022-11-23T14:24:28.235Z,4125.9
2022-11-23T14:30:04.285Z,4156
2022-11-23T14:35:40.761Z,4152.3
2022-11-23T14:41:22.689Z,4141.1
2022-11-23T14:46:58.230Z,4145.1
2022-11-23T14:52:33.119Z,4140.8
2022-11-23T14:58:16.459Z,4136.7
2022-11-23T15:03:57.195Z,4137.9
2022-11-23T15:09:43.923Z,4129.2
2022-11-23T15:15:28.017Z,4137.2
2022-11-23T15:21:52.192Z,4129.2
2022-11-23T15:27:28.133Z,4131.9
2022-11-23T15:33:05.315Z,4134.2
2022-11-23T15:38:41.230Z,4124.4
2022-11-23T15:44:16.642Z,4121.5
2022-11-23T15:49:51.600Z,4121.3
2022-11-23T15:55:26.886Z,4120.2
2022-11-23T16:01:09.354Z,4121.5
2022-11-23T16:06:44.409Z,4118.3
2022-11-23T16:12:19.480Z,4119
2022-11-23T16:17:55.642Z,4119.2
2022-11-23T16:23:31.075Z,4121.2
2022-11-23T16:29:09.315Z,4117
2022-11-23T16:34:45.205Z,4119.7
2022-11-23T16:40:20.391Z,4112.3
2022-11-23T16:45:57.417Z,4117.7
2022-11-23T16:51:32.868Z,4114.8
2022-11-23T16:57:07.979Z,4116.1
2022-11-23T17:03:04.670Z,4112.3
2022-11-23T17:08:40.139Z,4110.8
2022-11-23T17:14:31.101Z,4110.8
2022-11-23T17:20:06.956Z,4111.3
2022-11-23T17:25:43.700Z,4108.4
2022-11-23T17:31:19.551Z,4112.1
2022-11-23T17:36:55.912Z,4108.3
2022-11-23T17:42:34.917Z,4109.8
2022-11-23T17:48:16.952Z,4109.4
2022-11-23T17:53:52.211Z,4109.4
2022-11-23T17:59:27.581Z,4111
2022-11-23T18:05:03.036Z,4106.4
2022-11-23T18:10:38.853Z,4107.9
2022-11-23T18:16:14.936Z,4106.6
2022-11-23T18:21:50.068Z,4105.3
2022-11-23T18:27:25.823Z,4106.6
2022-11-23T18:33:01.407Z,4105.1
2022-11-23T18:38:36.461Z,4104.9
2022-11-23T18:44:12.578Z,4107.8
2022-11-23T18:50:13.772Z,4107.3
2022-11-23T18:55:49.664Z,4104.8
2022-11-23T19:02:07.796Z,4105.1
2022-11-23T19:07:50.362Z,4102.7
2022-11-23T19:13:25.392Z,4104.3
2022-11-23T19:19:03.679Z,4105.4
2022-11-23T19:24:42.737Z,4105.6
2022-11-23T19:30:19.469Z,4104.3
2022-11-23T19:35:55.543Z,4104.1
2022-11-23T19:41:35.548Z,4102.9
2022-11-23T19:47:31.738Z,4105.3
2022-11-23T19:53:16.413Z,4106.6
2022-11-23T19:58:52.716Z,4105.8
2022-11-23T20:04:30.432Z,4101.7
2022-11-23T20:10:06.875Z,4102.6
2022-11-23T20:15:52.167Z,4102.1
2022-11-23T20:21:33.629Z,4101.9
2022-11-23T20:27:33.391Z,4101.1
2022-11-23T20:33:24.988Z,4101.4
2022-11-23T20:39:03.758Z,4101.1
2022-11-23T20:44:41.916Z,4099.9
2022-11-23T20:50:21.661Z,4102.1
2022-11-23T20:55:57.197Z,4100.6
2022-11-23T21:01:33.703Z,4098.6
2022-11-23T21:07:11.015Z,4100.6
2022-11-23T21:12:51.560Z,4099.1
2022-11-23T21:18:34.526Z,4100.4
2022-11-23T21:24:12.752Z,4102.7
2022-11-23T21:29:50.594Z,4097.7
2022-11-23T21:36:19.533Z,4098.1
2022-11-23T21:41:58.457Z,4097
2022-11-23T21:48:03.436Z,4099.2
2022-11-23T21:53:40.090Z,4098.9
2022-11-23T21:59:39.790Z,4098.9
2022-11-23T22:05:22.727Z,4097.2
2022-11-23T22:10:57.545Z,4097.4
2022-11-23T22:16:33.374Z,4094.5
2022-11-23T22:22:08.732Z,4096.5
2022-11-23T22:27:51.009Z,4093.5
2022-11-23T22:33:35.019Z,4094.7
2022-11-23T22:39:11.132Z,4096.2
2022-11-23T22:45:07.994Z,4093.5
2022-11-23T22:50:45.326Z,4096.9
2022-11-23T22:56:24.661Z,4096.2
2022-11-23T23:02:21.377Z,4092.7
2022-11-23T23:08:27.577Z,4092.7
2022-11-23T23:14:20.065Z,4092.2
2022-11-23T23:19:57.710Z,4095.4
2022-11-23T23:25:56.718Z,4095
2022-11-23T23:31:34.650Z,4094.9
2022-11-23T23:37:10.413Z,4092.9
2022-11-23T23:42:45.519Z,4094.2
2022-11-23T23:48:42.335Z,4089.5
2022-11-23T23:54:16.935Z,4089.8
2022-11-23T23:59:51.733Z,4091.2
