createdAt,value
2023-04-24T00:05:07.370Z,99498.63
2023-04-24T00:10:21.157Z,99499.58
2023-04-24T00:15:24.698Z,99490.56
2023-04-24T00:20:30.551Z,99484.77
2023-04-24T00:25:56.761Z,99479.44
2023-04-24T00:31:13.459Z,99487.96
2023-04-24T00:36:17.345Z,99495.92
2023-04-24T00:41:22.914Z,99490.84
2023-04-24T00:46:26.465Z,99486.23
2023-04-24T00:51:29.660Z,99487.91
2023-04-24T00:56:39.298Z,99486.20
2023-04-24T01:01:43.333Z,99483.88
2023-04-24T01:07:11.734Z,99475.98
2023-04-24T01:12:15.751Z,99474.30
2023-04-24T01:17:22.180Z,99478.00
2023-04-24T01:22:25.605Z,99474.88
2023-04-24T01:27:29.737Z,99470.08
2023-04-24T01:32:37.586Z,99473.94
2023-04-24T01:37:43.574Z,99467.31
2023-04-24T01:42:56.477Z,99460.11
2023-04-24T01:48:00.217Z,99452.51
2023-04-24T01:53:24.069Z,99448.71
2023-04-24T01:58:30.700Z,99440.70
2023-04-24T02:03:34.203Z,99439.15
2023-04-24T02:08:59.144Z,99435.59
2023-04-24T02:14:02.469Z,99438.45
2023-04-24T02:19:08.836Z,99436.30
2023-04-24T02:24:12.200Z,99433.66
2023-04-24T02:29:23.937Z,99432.21
2023-04-24T02:34:29.432Z,99424.93
2023-04-24T02:39:32.639Z,99420.84
2023-04-24T02:44:47.668Z,99416.33
2023-04-24T02:49:51.039Z,99414.73
2023-04-24T02:54:57.025Z,99412.56
2023-04-24T03:00:01.431Z,99409.98
2023-04-24T03:05:05.612Z,99410.11
2023-04-24T03:10:12.012Z,99406.06
2023-04-24T03:15:26.323Z,99403.55
2023-04-24T03:20:32.178Z,99402.85
2023-04-24T03:25:42.012Z,99410.05
2023-04-24T03:30:47.992Z,99412.46
2023-04-24T03:36:25.214Z,99414.93
2023-04-24T03:41:34.154Z,99416.45
2023-04-24T03:47:03.829Z,99421.14
2023-04-24T03:52:22.470Z,99417.95
2023-04-24T03:57:32.404Z,99414.17
2023-04-24T04:03:00.611Z,99420.48
2023-04-24T04:08:14.142Z,99420.32
2023-04-24T04:13:22.931Z,99426.11
2023-04-24T04:18:31.520Z,99428.41
2023-04-24T04:24:00.419Z,99420.94
2023-04-24T04:29:19.645Z,99426.29
2023-04-24T04:34:24.388Z,99424.26
2023-04-24T04:39:30.942Z,99416.23
2023-04-24T04:45:03.534Z,99413.08
2023-04-24T04:50:17.832Z,99404.29
2023-04-24T04:55:21.797Z,99405.54
2023-04-24T05:00:47.468Z,99403.10
2023-04-24T05:05:56.109Z,99403.54
2023-04-24T05:11:00.414Z,99403.63
2023-04-24T05:16:05.264Z,99404.99
2023-04-24T05:21:08.723Z,99399.73
2023-04-24T05:26:12.796Z,99395.30
2023-04-24T05:31:16.009Z,99399.01
2023-04-24T05:36:19.575Z,99396.55
2023-04-24T05:41:23.760Z,99387.61
2023-04-24T05:46:26.878Z,99384.41
2023-04-24T05:51:30.112Z,99386.38
2023-04-24T05:56:33.800Z,99383.94
2023-04-24T06:01:38.318Z,99386.54
2023-04-24T06:06:51.989Z,99386.38
2023-04-24T06:11:55.928Z,99375.83
2023-04-24T06:17:05.239Z,99375.04
2023-04-24T06:22:12.525Z,99376.13
2023-04-24T06:27:16.025Z,99370.27
2023-04-24T06:32:19.366Z,99367.77
2023-04-24T06:37:22.962Z,99357.79
2023-04-24T06:42:26.126Z,99355.98
2023-04-24T06:47:29.347Z,99349.73
2023-04-24T06:52:36.503Z,99352.36
2023-04-24T06:57:39.708Z,99347.94
2023-04-24T07:02:42.871Z,99352.97
2023-04-24T07:07:46.953Z,99357.20
2023-04-24T07:12:50.172Z,99356.03
2023-04-24T07:17:53.613Z,99361.23
2023-04-24T07:22:56.818Z,99359.45
2023-04-24T07:28:00.975Z,99359.45
2023-04-24T07:33:04.751Z,99361.34
2023-04-24T07:38:08.082Z,99360.05
2023-04-24T07:43:11.875Z,99362.52
2023-04-24T07:48:17.546Z,99356.46
2023-04-24T07:53:20.817Z,99355.08
2023-04-24T07:58:24.170Z,99351.70
2023-04-24T08:03:27.404Z,99348.11
2023-04-24T08:08:30.818Z,99346.38
2023-04-24T08:13:33.931Z,99345.46
2023-04-24T08:18:37.301Z,99350.23
2023-04-24T08:23:40.670Z,99342.84
2023-04-24T08:28:44.071Z,99349.40
2023-04-24T08:33:48.624Z,99348.13
2023-04-24T08:38:51.852Z,99350.88
2023-04-24T08:43:56.299Z,99354.56
2023-04-24T08:49:00.206Z,99354.41
2023-04-24T08:54:04.998Z,99350.43
2023-04-24T08:59:18.025Z,99342.27
2023-04-24T09:04:23.586Z,99342.29
2023-04-24T09:09:27.355Z,99337.35
2023-04-24T09:14:32.498Z,99338.23
2023-04-24T09:19:35.864Z,99335.62
2023-04-24T09:24:39.908Z,99329.21
2023-04-24T09:30:03.982Z,99325.83
2023-04-24T09:35:13.335Z,99319.27
2023-04-24T09:40:19.029Z,99315.98
2023-04-24T09:45:22.914Z,99311.38
2023-04-24T09:50:26.202Z,99306.04
2023-04-24T09:55:29.416Z,99304.73
2023-04-24T10:00:34.406Z,99298.35
2023-04-24T10:05:39.868Z,99297.39
2023-04-24T10:10:47.272Z,99288.71
2023-04-24T10:15:51.288Z,99284.23
2023-04-24T10:20:56.285Z,99278.59
2023-04-24T10:26:02.051Z,99275.70
2023-04-24T10:31:05.636Z,99268.79
2023-04-24T10:36:13.876Z,99263.88
2023-04-24T10:41:24.133Z,99255.98
2023-04-24T10:47:12.323Z,99253.39
2023-04-24T10:52:47.419Z,99247.50
2023-04-24T10:58:04.867Z,99246.30
2023-04-24T11:03:24.751Z,99244.02
2023-04-24T11:08:31.530Z,99243.00
2023-04-24T11:13:57.038Z,99240.69
2023-04-24T11:19:03.035Z,99241.59
2023-04-24T11:24:41.833Z,99238.26
2023-04-24T11:30:04.528Z,99234.67
2023-04-24T11:35:26.181Z,99226.66
2023-04-24T11:40:29.497Z,99222.71
2023-04-24T11:45:32.796Z,99223.73
2023-04-24T11:50:36.331Z,99216.58
2023-04-24T11:55:39.708Z,99221.15
2023-04-24T12:00:42.778Z,99215.48
2023-04-24T12:05:46.424Z,99204.09
2023-04-24T12:10:53.005Z,99195.09
2023-04-24T12:15:56.981Z,99193.09
2023-04-24T12:21:31.431Z,99189.27
2023-04-24T12:26:34.601Z,99191.05
2023-04-24T12:31:37.817Z,99188.52
2023-04-24T12:36:40.986Z,99195.44
2023-04-24T12:41:58.205Z,99208.79
2023-04-24T12:47:02.334Z,99222.05
2023-04-24T12:52:05.966Z,99238.77
2023-04-24T12:57:09.044Z,99226.36
2023-04-24T13:02:13.118Z,99225.37
2023-04-24T13:07:17.463Z,99224.73
2023-04-24T13:12:22.069Z,99222.44
2023-04-24T13:17:25.676Z,99211.02
2023-04-24T13:22:28.887Z,99200.23
2023-04-24T13:27:32.006Z,99196.11
2023-04-24T13:32:36.665Z,99193.00
2023-04-24T13:37:40.663Z,99186.31
2023-04-24T13:42:44.203Z,99182.80
2023-04-24T13:47:47.394Z,99181.27
2023-04-24T13:52:50.508Z,99181.56
2023-04-24T13:57:56.683Z,99177.27
2023-04-24T14:02:59.925Z,99171.75
2023-04-24T14:08:03.342Z,99156.90
2023-04-24T14:13:07.562Z,99150.52
2023-04-24T14:18:10.976Z,99151.23
2023-04-24T14:23:14.071Z,99155.77
2023-04-24T14:28:17.270Z,99152.38
2023-04-24T14:33:20.552Z,99144.33
2023-04-24T14:38:23.770Z,99136.22
2023-04-24T14:43:26.834Z,99133.35
2023-04-24T14:48:30.222Z,99129.84
2023-04-24T14:53:33.343Z,99120.52
2023-04-24T14:58:38.714Z,99113.05
2023-04-24T15:03:42.336Z,99109.02
2023-04-24T15:08:47.415Z,99103.29
2023-04-24T15:13:52.045Z,99100.89
2023-04-24T15:19:07.360Z,99095.30
2023-04-24T15:24:15.759Z,99089.26
2023-04-24T15:29:18.881Z,99080.90
2023-04-24T15:34:22.104Z,99073.91
2023-04-24T15:39:28.231Z,99069.89
2023-04-24T15:44:31.375Z,99062.04
2023-04-24T15:49:34.574Z,99057.23
2023-04-24T15:54:39.426Z,99051.20
2023-04-24T15:59:43.444Z,99044.34
2023-04-24T16:04:47.513Z,99040.38
2023-04-24T16:09:50.982Z,99038.09
2023-04-24T16:14:55.181Z,99033.02
2023-04-24T16:19:58.335Z,99033.23
2023-04-24T16:25:01.774Z,99038.36
2023-04-24T16:30:05.893Z,99041.26
2023-04-24T16:35:09.517Z,99039.62
2023-04-24T16:40:12.998Z,99032.50
2023-04-24T16:45:16.144Z,99030.38
2023-04-24T16:50:19.304Z,99030.72
2023-04-24T16:55:22.528Z,99031.67
2023-04-24T17:00:25.801Z,99028.37
2023-04-24T17:05:28.986Z,99029.26
2023-04-24T17:10:32.065Z,99026.04
2023-04-24T17:15:35.869Z,99024.27
2023-04-24T17:20:39.253Z,99029.25
2023-04-24T17:25:42.829Z,99025.44
2023-04-24T17:30:45.897Z,99029.88
2023-04-24T17:35:50.563Z,99028.00
2023-04-24T17:40:54.071Z,99028.84
2023-04-24T17:45:58.187Z,99031.36
2023-04-24T17:51:01.730Z,99030.59
2023-04-24T17:56:05.120Z,99030.30
2023-04-24T18:01:08.388Z,99029.36
2023-04-24T18:06:11.580Z,99031.71
2023-04-24T18:11:15.025Z,99032.95
2023-04-24T18:16:18.294Z,99034.28
2023-04-24T18:21:21.672Z,99037.67
2023-04-24T18:26:25.043Z,99038.84
2023-04-24T18:31:28.281Z,99039.53
2023-04-24T18:36:31.406Z,99045.28
2023-04-24T18:41:35.437Z,99046.86
2023-04-24T18:46:41.603Z,99051.98
2023-04-24T18:51:53.594Z,99052.60
2023-04-24T18:56:58.036Z,99055.62
2023-04-24T19:02:01.267Z,99054.42
2023-04-24T19:07:04.655Z,99061.45
2023-04-24T19:12:07.994Z,99067.66
2023-04-24T19:17:32.077Z,99068.58
2023-04-24T19:22:35.530Z,99069.43
2023-04-24T19:27:39.108Z,99068.75
2023-04-24T19:32:42.291Z,99070.09
2023-04-24T19:37:45.747Z,99070.66
2023-04-24T19:42:49.678Z,99081.04
2023-04-24T19:47:53.153Z,99101.30
2023-04-24T19:52:56.636Z,99110.56
2023-04-24T19:57:59.827Z,99105.58
2023-04-24T20:03:05.505Z,99106.84
2023-04-24T20:08:29.186Z,99110.71
2023-04-24T20:13:33.201Z,99106.90
2023-04-24T20:18:39.273Z,99109.92
2023-04-24T20:23:42.464Z,99111.58
2023-04-24T20:28:45.701Z,99116.80
2023-04-24T20:33:49.042Z,99115.15
2023-04-24T20:38:53.569Z,99115.29
2023-04-24T20:43:56.980Z,99112.17
2023-04-24T20:49:00.551Z,99120.67
2023-04-24T20:54:04.058Z,99116.98
2023-04-24T20:59:07.335Z,99114.48
2023-04-24T21:04:11.216Z,99114.91
2023-04-24T21:09:14.642Z,99118.69
2023-04-24T21:14:18.180Z,99123.13
2023-04-24T21:19:31.803Z,99130.69
2023-04-24T21:24:35.422Z,99135.65
2023-04-24T21:29:38.763Z,99131.61
2023-04-24T21:34:41.976Z,99129.66
2023-04-24T21:39:45.289Z,99129.05
2023-04-24T21:44:48.870Z,99132.56
2023-04-24T21:49:52.283Z,99128.90
2023-04-24T21:54:55.503Z,99129.77
2023-04-24T21:59:58.868Z,99126.61
2023-04-24T22:05:04.606Z,99123.48
2023-04-24T22:10:08.709Z,99124.08
2023-04-24T22:15:17.112Z,99123.86
2023-04-24T22:20:20.442Z,99122.10
2023-04-24T22:25:23.542Z,99122.48
2023-04-24T22:30:27.062Z,99118.14
2023-04-24T22:35:30.457Z,99117.20
2023-04-24T22:40:35.150Z,99119.89
2023-04-24T22:45:41.633Z,99122.09
2023-04-24T22:50:45.061Z,99123.45
2023-04-24T22:55:50.714Z,99124.52
2023-04-24T23:00:59.853Z,99125.29
2023-04-24T23:06:13.487Z,99123.73
2023-04-24T23:11:17.013Z,99124.48
2023-04-24T23:16:31.156Z,99122.34
2023-04-24T23:21:47.689Z,99120.46
2023-04-24T23:26:51.294Z,99119.48
2023-04-24T23:32:03.928Z,99115.82
2023-04-24T23:37:07.913Z,99119.48
2023-04-24T23:42:24.145Z,99115.71
2023-04-24T23:47:30.383Z,99104.41
2023-04-24T23:52:35.504Z,99104.33
2023-04-24T23:57:38.717Z,99103.92
