createdAt,value
2023-12-30T00:00:50.369Z,23.75
2023-12-30T00:05:47.720Z,18.25
2023-12-30T00:10:45.078Z,23.15
2023-12-30T00:15:42.742Z,21.48
2023-12-30T00:20:40.075Z,19.52
2023-12-30T00:25:37.517Z,26.05
2023-12-30T00:30:35.134Z,23.17
2023-12-30T00:35:33.062Z,24.33
2023-12-30T00:40:30.294Z,21.48
2023-12-30T00:45:27.702Z,18.90
2023-12-30T00:50:25.467Z,24.30
2023-12-30T00:55:22.780Z,22.92
2023-12-30T01:00:20.420Z,21.85
2023-12-30T01:05:17.771Z,16.90
2023-12-30T01:10:18.274Z,17.30
2023-12-30T01:15:15.748Z,24.38
2023-12-30T01:20:13.253Z,21.33
2023-12-30T01:25:11.975Z,23.02
2023-12-30T01:30:09.576Z,18.40
2023-12-30T01:35:08.010Z,20.85
2023-12-30T01:40:10.422Z,22.33
2023-12-30T01:45:08.071Z,28.08
2023-12-30T01:50:08.091Z,21.73
2023-12-30T01:55:09.928Z,41.38
2023-12-30T02:00:08.822Z,25.60
2023-12-30T02:05:06.701Z,17.55
2023-12-30T02:10:04.561Z,19.80
2023-12-30T02:15:23.017Z,18.77
2023-12-30T02:20:20.696Z,19.15
2023-12-30T02:25:19.329Z,16.65
2023-12-30T02:30:17.056Z,18.55
2023-12-30T02:35:15.057Z,21.95
2023-12-30T02:40:19.978Z,15.32
2023-12-30T02:45:17.991Z,35.13
2023-12-30T02:50:16.799Z,25.43
2023-12-30T03:00:19.305Z,20.40
2023-12-30T03:05:17.262Z,23.63
2023-12-30T03:10:16.178Z,27.60
2023-12-30T03:15:15.647Z,26.50
2023-12-30T03:20:13.760Z,20.13
2023-12-30T03:25:16.469Z,23.40
2023-12-30T03:30:14.794Z,27.65
2023-12-30T03:35:21.962Z,45.30
2023-12-30T03:40:19.390Z,49.45
2023-12-30T03:45:17.217Z,37.05
2023-12-30T03:50:16.514Z,36.40
2023-12-30T03:55:15.406Z,25.42
2023-12-30T04:00:13.914Z,17.33
2023-12-30T04:05:12.460Z,20.17
2023-12-30T04:10:14.479Z,23.77
2023-12-30T04:20:10.100Z,16.52
2023-12-30T04:25:09.011Z,22.50
2023-12-30T04:30:09.353Z,16.88
2023-12-30T04:35:10.306Z,15.50
2023-12-30T04:40:10.646Z,24.65
2023-12-30T04:45:14.103Z,17.33
2023-12-30T04:50:12.700Z,17.23
2023-12-30T04:55:12.300Z,19.25
2023-12-30T05:00:19.983Z,21.35
2023-12-30T05:05:19.285Z,16.45
2023-12-30T05:10:17.278Z,15.70
2023-12-30T05:15:15.556Z,15.02
2023-12-30T05:20:14.109Z,22.55
2023-12-30T05:25:12.986Z,17.63
2023-12-30T05:30:11.248Z,17.85
2023-12-30T05:35:09.907Z,18.52
2023-12-30T05:40:09.905Z,16.15
2023-12-30T05:45:10.086Z,17.13
2023-12-30T05:50:09.759Z,17.38
2023-12-30T05:55:09.596Z,17.35
2023-12-30T06:00:09.473Z,17.17
2023-12-30T06:05:08.462Z,16.08
2023-12-30T06:10:10.201Z,16.20
2023-12-30T06:15:09.184Z,17.98
2023-12-30T06:20:10.964Z,16.88
2023-12-30T06:25:09.620Z,13.82
2023-12-30T06:30:09.191Z,26.38
2023-12-30T06:35:09.886Z,18.48
2023-12-30T06:40:08.816Z,14.20
2023-12-30T06:45:09.555Z,15.82
2023-12-30T06:50:07.901Z,17.42
2023-12-30T06:55:20.694Z,13.88
2023-12-30T07:00:24.587Z,21.45
2023-12-30T07:05:24.011Z,16.05
2023-12-30T07:10:24.612Z,9.82
2023-12-30T07:15:23.013Z,12.50
2023-12-30T07:20:20.580Z,16.33
2023-12-30T07:25:18.379Z,14.35
2023-12-30T07:30:17.540Z,17.17
2023-12-30T07:35:15.242Z,16.88
2023-12-30T07:40:13.733Z,16.60
2023-12-30T07:45:11.905Z,14.65
2023-12-30T07:50:10.036Z,17.50
2023-12-30T07:55:07.830Z,11.38
2023-12-30T08:00:07.723Z,13.60
2023-12-30T08:05:05.308Z,11.90
2023-12-30T08:10:02.864Z,12.98
2023-12-30T08:15:00.223Z,17.10
2023-12-30T08:19:58.147Z,14.82
2023-12-30T08:24:55.750Z,17.63
2023-12-30T08:29:53.160Z,15.02
2023-12-30T08:34:50.823Z,26.85
2023-12-30T08:39:48.824Z,13.98
2023-12-30T08:44:46.470Z,22.30
2023-12-30T08:49:44.011Z,16.73
2023-12-30T08:54:41.727Z,15.50
2023-12-30T08:59:39.837Z,11.85
2023-12-30T09:04:37.241Z,15.00
2023-12-30T09:09:34.886Z,14.55
2023-12-30T09:14:32.244Z,10.93
2023-12-30T09:19:29.665Z,13.10
2023-12-30T09:24:26.969Z,14.82
2023-12-30T09:29:24.319Z,17.30
2023-12-30T09:34:30.113Z,13.80
2023-12-30T09:39:36.116Z,12.10
2023-12-30T09:44:33.854Z,20.95
2023-12-30T09:49:35.696Z,11.45
2023-12-30T09:54:42.903Z,15.15
2023-12-30T09:59:49.819Z,14.38
2023-12-30T10:04:47.524Z,12.95
2023-12-30T10:09:46.578Z,9.77
2023-12-30T10:14:43.791Z,11.52
2023-12-30T10:19:41.776Z,10.93
2023-12-30T10:24:39.246Z,9.73
2023-12-30T10:29:46.689Z,18.15
2023-12-30T10:34:49.163Z,14.25
2023-12-30T10:39:48.299Z,15.25
2023-12-30T10:44:45.855Z,8.90
2023-12-30T10:49:55.458Z,9.90
2023-12-30T10:55:02.821Z,11.15
2023-12-30T11:00:00.967Z,13.15
2023-12-30T11:04:59.720Z,9.52
2023-12-30T11:09:58.891Z,11.23
2023-12-30T11:14:57.105Z,11.23
2023-12-30T11:19:56.494Z,6.95
2023-12-30T11:24:55.910Z,8.25
2023-12-30T11:29:54.788Z,11.43
2023-12-30T11:34:52.318Z,9.05
2023-12-30T11:39:53.128Z,9.98
2023-12-30T11:44:52.335Z,8.50
2023-12-30T11:49:49.759Z,7.90
2023-12-30T11:54:49.972Z,27.58
2023-12-30T11:59:47.374Z,13.18
2023-12-30T12:04:44.958Z,8.18
2023-12-30T12:09:44.483Z,6.68
2023-12-30T12:14:52.644Z,6.53
2023-12-30T12:19:52.406Z,8.35
2023-12-30T12:24:50.338Z,11.32
2023-12-30T12:29:52.001Z,9.93
2023-12-30T12:34:49.663Z,9.10
2023-12-30T12:39:47.385Z,8.48
2023-12-30T12:44:45.275Z,11.77
2023-12-30T12:49:43.060Z,13.32
2023-12-30T12:54:40.537Z,26.23
2023-12-30T12:59:38.018Z,14.95
2023-12-30T13:04:35.719Z,8.35
2023-12-30T13:09:37.417Z,8.40
2023-12-30T13:14:35.888Z,8.38
2023-12-30T13:19:33.398Z,8.25
2023-12-30T13:24:31.750Z,11.32
2023-12-30T13:29:29.207Z,11.88
2023-12-30T13:34:30.339Z,9.63
2023-12-30T13:39:28.097Z,6.78
2023-12-30T13:44:25.856Z,7.63
2023-12-30T13:49:55.560Z,11.20
2023-12-30T13:54:52.886Z,15.05
2023-12-30T13:59:50.146Z,6.82
2023-12-30T14:04:48.116Z,7.13
2023-12-30T14:10:12.055Z,9.05
2023-12-30T14:15:14.285Z,5.35
2023-12-30T14:20:12.334Z,7.88
2023-12-30T14:25:13.245Z,9.15
2023-12-30T14:30:13.224Z,6.10
2023-12-30T14:35:10.954Z,7.35
2023-12-30T14:40:09.442Z,8.23
2023-12-30T14:45:09.848Z,13.02
2023-12-30T14:50:09.288Z,9.73
2023-12-30T14:55:09.902Z,11.82
2023-12-30T15:00:15.537Z,14.23
2023-12-30T15:05:16.599Z,13.18
2023-12-30T15:10:16.536Z,13.90
2023-12-30T15:15:14.677Z,21.83
2023-12-30T15:20:13.340Z,15.27
2023-12-30T15:25:13.264Z,15.23
2023-12-30T15:35:10.849Z,14.05
2023-12-30T15:40:09.616Z,10.85
2023-12-30T15:45:07.603Z,13.75
2023-12-30T15:50:05.561Z,11.77
2023-12-30T15:55:03.549Z,16.85
2023-12-30T16:00:00.901Z,11.45
2023-12-30T16:04:58.196Z,14.77
2023-12-30T16:09:55.788Z,14.23
2023-12-30T16:14:53.050Z,15.10
2023-12-30T16:19:50.736Z,16.65
2023-12-30T16:24:48.228Z,18.35
2023-12-30T16:29:47.466Z,15.52
2023-12-30T16:34:45.199Z,17.27
2023-12-30T16:39:46.852Z,15.85
2023-12-30T16:44:45.034Z,13.65
2023-12-30T16:49:43.443Z,21.02
2023-12-30T16:54:41.038Z,29.70
2023-12-30T16:59:38.714Z,18.85
2023-12-30T17:04:36.103Z,18.73
2023-12-30T17:09:33.549Z,21.42
2023-12-30T17:14:32.215Z,21.45
2023-12-30T17:19:29.530Z,26.60
2023-12-30T17:24:26.790Z,18.75
2023-12-30T17:29:24.100Z,26.65
2023-12-30T17:34:21.401Z,19.30
2023-12-30T17:39:18.757Z,18.92
2023-12-30T17:44:16.071Z,19.05
2023-12-30T17:49:13.581Z,18.73
2023-12-30T17:54:10.893Z,20.10
2023-12-30T17:59:08.160Z,20.70
2023-12-30T18:04:05.867Z,23.23
2023-12-30T18:09:07.004Z,20.80
2023-12-30T18:14:04.498Z,22.38
2023-12-30T18:19:02.163Z,28.85
2023-12-30T18:24:00.366Z,23.73
2023-12-30T18:28:58.979Z,18.83
2023-12-30T18:33:57.033Z,18.90
2023-12-30T18:38:54.324Z,17.70
2023-12-30T18:43:51.708Z,22.95
2023-12-30T18:48:49.082Z,20.23
2023-12-30T18:53:46.425Z,24.85
2023-12-30T18:58:46.086Z,21.40
2023-12-30T19:03:44.024Z,21.13
2023-12-30T19:08:41.532Z,22.20
2023-12-30T19:13:44.007Z,24.23
2023-12-30T19:18:41.489Z,20.48
2023-12-30T19:23:38.875Z,24.73
2023-12-30T19:28:37.105Z,18.88
2023-12-30T19:33:34.480Z,21.25
2023-12-30T19:38:32.259Z,23.10
2023-12-30T19:43:29.600Z,29.88
2023-12-30T19:48:27.015Z,28.27
2023-12-30T19:53:24.531Z,33.85
2023-12-30T19:58:21.783Z,43.38
2023-12-30T20:03:19.515Z,60.35
2023-12-30T20:08:17.005Z,151.30
2023-12-30T20:13:14.267Z,115.03
2023-12-30T20:18:11.919Z,75.90
2023-12-30T20:23:10.466Z,142.65
2023-12-30T20:28:09.206Z,74.20
2023-12-30T20:33:07.341Z,157.13
2023-12-30T20:38:04.940Z,116.07
2023-12-30T20:43:02.433Z,28.95
2023-12-30T20:48:00.297Z,30.92
2023-12-30T20:52:59.059Z,80.28
2023-12-30T20:57:56.349Z,85.53
2023-12-30T21:02:53.962Z,27.23
2023-12-30T21:07:51.207Z,28.70
2023-12-30T21:12:48.999Z,23.90
2023-12-30T21:17:46.367Z,65.85
2023-12-30T21:22:43.844Z,34.78
2023-12-30T21:27:41.684Z,82.82
2023-12-30T21:32:38.983Z,29.92
2023-12-30T21:37:41.940Z,42.85
2023-12-30T21:42:44.961Z,25.95
2023-12-30T21:47:42.428Z,28.00
2023-12-30T21:52:39.925Z,30.38
2023-12-30T21:57:37.521Z,26.38
2023-12-30T22:02:35.363Z,25.52
2023-12-30T22:07:32.662Z,25.13
2023-12-30T22:12:32.635Z,28.95
2023-12-30T22:17:30.245Z,26.73
2023-12-30T22:22:28.124Z,39.40
2023-12-30T22:27:25.415Z,39.50
2023-12-30T22:32:22.819Z,28.35
2023-12-30T22:37:20.314Z,28.90
2023-12-30T22:42:17.562Z,44.65
2023-12-30T22:47:14.761Z,29.90
2023-12-30T22:52:12.114Z,28.30
2023-12-30T22:57:12.060Z,26.60
2023-12-30T23:02:09.855Z,24.63
2023-12-30T23:07:07.320Z,24.35
2023-12-30T23:12:05.048Z,22.45
2023-12-30T23:17:02.653Z,121.90
2023-12-30T23:22:00.153Z,20.30
2023-12-30T23:26:57.601Z,59.67
2023-12-30T23:31:55.147Z,94.78
2023-12-30T23:36:52.542Z,101.57
2023-12-30T23:41:49.781Z,122.80
2023-12-30T23:46:47.107Z,79.05
2023-12-30T23:51:44.457Z,28.17
2023-12-30T23:56:43.454Z,27.08
