createdAt,value
2018-09-22T00:01:17.977Z,98935.73
2018-09-22T00:03:46.561Z,98934.45
2018-09-22T00:06:16.025Z,98923.52
2018-09-22T00:08:44.879Z,98937.55
2018-09-22T00:11:13.405Z,98946.32
2018-09-22T00:13:42.165Z,98928.40
2018-09-22T00:16:10.929Z,98929.73
2018-09-22T00:18:39.405Z,98919.69
2018-09-22T00:21:08.118Z,98927.13
2018-09-22T00:23:36.769Z,98937.66
2018-09-22T00:26:05.293Z,98944.66
2018-09-22T00:28:34.245Z,98933.73
2018-09-22T00:31:02.767Z,98933.73
2018-09-22T00:33:31.301Z,98960.41
2018-09-22T00:36:01.448Z,98945.10
2018-09-22T00:38:29.986Z,98955.59
2018-09-22T00:41:05.262Z,98951.67
2018-09-22T00:43:33.713Z,98931.14
2018-09-22T00:46:02.166Z,98932.90
2018-09-22T00:48:30.813Z,98932.90
2018-09-22T00:50:59.325Z,98939.91
2018-09-22T00:53:27.774Z,98942.98
2018-09-22T00:55:57.805Z,98961.78
2018-09-22T00:58:26.331Z,98949.53
2018-09-22T01:00:54.832Z,98940.80
2018-09-22T01:03:24.062Z,98937.75
2018-09-22T01:05:52.544Z,98939.95
2018-09-22T01:08:21.006Z,98952.19
2018-09-22T01:10:49.841Z,98932.97
2018-09-22T01:13:18.306Z,98944.78
2018-09-22T01:15:46.789Z,98949.59
2018-09-22T01:18:15.720Z,98925.56
2018-09-22T01:20:44.621Z,98943.49
2018-09-22T01:23:13.169Z,98946.98
2018-09-22T01:25:42.341Z,98931.70
2018-09-22T01:28:10.806Z,98922.07
2018-09-22T01:30:39.289Z,98937.80
2018-09-22T01:33:08.425Z,98929.91
2018-09-22T01:35:36.893Z,98924.64
2018-09-22T01:38:05.390Z,98921.14
2018-09-22T01:40:34.372Z,98922.02
2018-09-22T01:43:02.977Z,98910.21
2018-09-22T01:45:31.885Z,98916.76
2018-09-22T01:48:00.767Z,98908.02
2018-09-22T01:50:29.246Z,98912.41
2018-09-22T01:52:57.723Z,98911.08
2018-09-22T01:55:27.721Z,98887.48
2018-09-22T01:57:56.989Z,98883.16
2018-09-22T02:00:25.589Z,98893.61
2018-09-22T02:02:54.668Z,98898.42
2018-09-22T02:05:23.713Z,98896.68
2018-09-22T02:07:53.001Z,98892.75
2018-09-22T02:10:21.728Z,98887.06
2018-09-22T02:12:50.586Z,98880.50
2018-09-22T02:15:19.488Z,98883.55
2018-09-22T02:17:48.429Z,98882.69
2018-09-22T02:20:16.922Z,98882.69
2018-09-22T02:22:45.441Z,98872.64
2018-09-22T02:25:14.384Z,98873.52
2018-09-22T02:27:42.917Z,98860.84
2018-09-22T02:30:11.629Z,98868.72
2018-09-22T02:32:40.417Z,98863.03
2018-09-22T02:35:08.949Z,98843.45
2018-09-22T02:37:37.596Z,98868.72
2018-09-22T02:40:06.542Z,98873.52
2018-09-22T02:42:35.310Z,98852.96
2018-09-22T02:45:04.246Z,98864.32
2018-09-22T02:47:33.165Z,98841.15
2018-09-22T02:50:01.726Z,98860.80
2018-09-22T02:52:30.457Z,98848.12
2018-09-22T02:54:59.245Z,98852.92
2018-09-22T02:57:27.677Z,98857.73
2018-09-22T02:59:57.056Z,98836.30
2018-09-22T03:02:25.685Z,98831.92
2018-09-22T03:04:54.182Z,98848.98
2018-09-22T03:07:22.946Z,98839.36
2018-09-22T03:09:51.525Z,98831.05
2018-09-22T03:12:20.146Z,98828.42
2018-09-22T03:14:49.034Z,98838.05
2018-09-22T03:17:18.305Z,98800.00
2018-09-22T03:19:46.770Z,98822.30
2018-09-22T03:22:15.245Z,98818.37
2018-09-22T03:24:44.380Z,98803.50
2018-09-22T03:27:13.119Z,98806.55
2018-09-22T03:29:41.578Z,98815.73
2018-09-22T03:32:10.432Z,98831.02
2018-09-22T03:34:38.937Z,98810.88
2018-09-22T03:37:07.381Z,98821.39
2018-09-22T03:39:36.282Z,98831.00
2018-09-22T03:42:04.985Z,98812.63
2018-09-22T03:44:33.759Z,98812.61
2018-09-22T03:47:02.524Z,98820.48
2018-09-22T03:49:30.965Z,98814.36
2018-09-22T03:51:59.429Z,98803.44
2018-09-22T03:54:28.337Z,98807.81
2018-09-22T03:56:56.769Z,98815.24
2018-09-22T03:59:25.305Z,98812.18
2018-09-22T04:01:54.125Z,98803.00
2018-09-22T04:04:22.694Z,98814.35
2018-09-22T04:06:51.526Z,98818.72
2018-09-22T04:09:20.501Z,98823.05
2018-09-22T04:11:49.035Z,98817.34
2018-09-22T04:14:17.664Z,98817.33
2018-09-22T04:16:47.061Z,98807.69
2018-09-22T04:19:15.537Z,98820.37
2018-09-22T04:21:44.241Z,98813.36
2018-09-22T04:24:19.647Z,98815.53
2018-09-22T04:26:50.474Z,98796.28
2018-09-22T04:29:19.633Z,98812.89
2018-09-22T04:31:48.501Z,98809.81
2018-09-22T04:34:16.988Z,98813.75
2018-09-22T04:36:45.834Z,98827.28
2018-09-22T04:39:14.413Z,98830.78
2018-09-22T04:41:44.354Z,98817.20
2018-09-22T04:44:13.174Z,98825.96
2018-09-22T04:46:41.705Z,98826.86
2018-09-22T04:49:10.179Z,98829.47
2018-09-22T04:51:39.395Z,98833.38
2018-09-22T04:54:07.945Z,98832.05
2018-09-22T04:56:36.409Z,98827.66
2018-09-22T04:59:05.496Z,98820.66
2018-09-22T05:01:34.391Z,98817.16
2018-09-22T05:04:02.973Z,98831.16
2018-09-22T05:06:31.594Z,98823.25
2018-09-22T05:09:00.336Z,98822.82
2018-09-22T05:11:29.197Z,98831.56
2018-09-22T05:13:57.892Z,98833.30
2018-09-22T05:16:26.489Z,98835.94
2018-09-22T05:18:56.319Z,98832.82
2018-09-22T05:24:28.254Z,98835.41
2018-09-22T05:26:57.082Z,98831.44
2018-09-22T05:29:25.623Z,98835.36
2018-09-22T05:31:54.967Z,98835.36
2018-09-22T05:34:23.511Z,98845.87
2018-09-22T05:36:51.977Z,98834.05
2018-09-22T05:39:20.658Z,98850.67
2018-09-22T05:41:49.273Z,98849.34
2018-09-22T05:44:18.160Z,98849.80
2018-09-22T05:46:47.001Z,98839.27
2018-09-22T05:49:15.515Z,98855.00
2018-09-22T05:51:43.982Z,98834.86
2018-09-22T05:54:13.109Z,98844.94
2018-09-22T05:56:42.150Z,98839.67
2018-09-22T05:59:10.882Z,98849.72
2018-09-22T06:01:39.758Z,98847.48
2018-09-22T06:04:08.274Z,98844.83
2018-09-22T06:06:36.789Z,98837.77
2018-09-22T06:09:07.823Z,98833.80
2018-09-22T06:11:36.880Z,98840.77
2018-09-22T06:14:05.387Z,98847.74
2018-09-22T06:16:34.211Z,98872.21
2018-09-22T06:19:02.874Z,98853.38
2018-09-22T06:21:31.366Z,98865.61
2018-09-22T06:24:00.371Z,98867.78
2018-09-22T06:26:29.126Z,98869.11
2018-09-22T06:28:57.611Z,98877.03
2018-09-22T06:31:27.257Z,98872.61
2018-09-22T06:33:56.140Z,98883.11
2018-09-22T06:36:24.598Z,98884.84
2018-09-22T06:38:53.530Z,98871.27
2018-09-22T06:41:22.560Z,98872.97
2018-09-22T06:43:51.045Z,98896.64
2018-09-22T06:46:20.183Z,98884.45
2018-09-22T06:48:48.593Z,98888.89
2018-09-22T06:51:17.062Z,98894.26
2018-09-22T06:53:45.704Z,98907.06
2018-09-22T06:56:14.218Z,98919.41
2018-09-22T06:58:42.716Z,98927.81
2018-09-22T07:01:11.269Z,98955.46
2018-09-22T07:03:39.778Z,98978.33
2018-09-22T07:06:08.870Z,98964.57
2018-09-22T07:08:37.892Z,98957.70
2018-09-22T07:11:06.642Z,98969.52
2018-09-22T07:13:35.146Z,98984.79
2018-09-22T07:16:03.868Z,98969.50
2018-09-22T07:18:32.332Z,98956.83
2018-09-22T07:21:07.889Z,98970.77
2018-09-22T07:23:36.761Z,98962.48
2018-09-22T07:26:05.841Z,98963.80
2018-09-22T07:28:35.221Z,98976.02
2018-09-22T07:31:03.678Z,98972.55
2018-09-22T07:33:32.118Z,98977.80
2018-09-22T07:36:01.216Z,98983.92
2018-09-22T07:38:29.673Z,98975.66
2018-09-22T07:40:58.321Z,98977.77
2018-09-22T07:43:27.417Z,99000.38
2018-09-22T07:45:55.953Z,98990.59
2018-09-22T07:48:25.533Z,99010.48
2018-09-22T07:50:55.557Z,98994.95
2018-09-22T07:53:24.093Z,99009.75
2018-09-22T07:55:52.834Z,99019.38
2018-09-22T07:58:21.669Z,99000.52
2018-09-22T08:00:50.134Z,98996.20
2018-09-22T08:03:18.884Z,99036.94
2018-09-22T08:05:47.731Z,99019.42
2018-09-22T08:08:16.243Z,99032.92
2018-09-22T08:10:44.735Z,99032.38
2018-09-22T08:13:13.514Z,99034.31
2018-09-22T08:15:42.005Z,99035.75
2018-09-22T08:18:10.465Z,99041.05
2018-09-22T08:20:39.041Z,99038.92
2018-09-22T08:23:07.514Z,99041.53
2018-09-22T08:25:36.067Z,99053.59
2018-09-22T08:28:05.023Z,99023.13
2018-09-22T08:30:33.874Z,99062.05
2018-09-22T08:33:02.347Z,99048.73
2018-09-22T08:35:31.387Z,99061.27
2018-09-22T08:37:59.816Z,99064.19
2018-09-22T08:40:28.502Z,99073.46
2018-09-22T08:42:57.386Z,99076.30
2018-09-22T08:45:26.153Z,99085.35
2018-09-22T08:47:54.850Z,99097.25
2018-09-22T08:50:23.779Z,99100.76
2018-09-22T08:52:52.447Z,99092.88
2018-09-22T08:55:21.853Z,99100.20
2018-09-22T08:57:50.474Z,99105.01
2018-09-22T09:00:18.940Z,99114.44
2018-09-22T09:02:47.365Z,99123.67
2018-09-22T09:05:15.949Z,99137.05
2018-09-22T09:07:44.381Z,99126.66
2018-09-22T09:10:13.132Z,99133.18
2018-09-22T09:12:41.954Z,99149.02
2018-09-22T09:15:10.442Z,99168.86
2018-09-22T09:17:38.877Z,99134.20
2018-09-22T09:20:07.713Z,99159.59
2018-09-22T09:22:36.160Z,99139.48
2018-09-22T09:25:04.898Z,99169.48
2018-09-22T09:27:33.477Z,99154.22
2018-09-22T09:30:02.193Z,99170.00
2018-09-22T09:32:31.033Z,99168.52
2018-09-22T09:34:59.668Z,99165.91
2018-09-22T09:37:28.217Z,99181.35
2018-09-22T09:39:58.177Z,99179.95
2018-09-22T09:42:26.881Z,99205.56
2018-09-22T09:44:56.222Z,99201.97
2018-09-22T09:47:25.210Z,99201.39
2018-09-22T09:49:53.861Z,99232.00
2018-09-22T09:52:22.307Z,99196.52
2018-09-22T09:54:50.781Z,99211.27
2018-09-22T09:57:19.534Z,99226.38
2018-09-22T09:59:47.996Z,99214.50
2018-09-22T10:02:16.558Z,99222.09
2018-09-22T10:04:45.247Z,99248.19
2018-09-22T10:07:14.188Z,99254.25
2018-09-22T10:09:42.643Z,99238.61
2018-09-22T10:12:11.704Z,99242.97
2018-09-22T10:14:40.450Z,99254.37
2018-09-22T10:17:08.912Z,99249.54
2018-09-22T10:19:37.765Z,99264.33
2018-09-22T10:22:06.469Z,99257.80
2018-09-22T10:24:35.102Z,99254.03
2018-09-22T10:27:03.813Z,99232.98
2018-09-22T10:29:32.474Z,99236.56
2018-09-22T10:32:00.958Z,99251.91
2018-09-22T10:34:29.936Z,99246.69
2018-09-22T10:36:58.406Z,99252.91
2018-09-22T10:39:26.865Z,99255.09
2018-09-22T10:41:56.497Z,99248.52
2018-09-22T10:44:25.668Z,99266.72
2018-09-22T10:46:54.113Z,99266.25
2018-09-22T10:49:22.710Z,99270.65
2018-09-22T10:51:51.138Z,99260.95
2018-09-22T10:54:19.569Z,99273.30
2018-09-22T10:56:48.301Z,99268.34
2018-09-22T10:59:16.787Z,99268.07
2018-09-22T11:01:45.226Z,99260.33
2018-09-22T11:04:14.034Z,99291.66
2018-09-22T11:06:42.465Z,99294.96
2018-09-22T11:09:10.911Z,99280.19
2018-09-22T11:11:39.750Z,99293.81
2018-09-22T11:14:08.186Z,99292.82
2018-09-22T11:16:36.705Z,99304.50
2018-09-22T11:19:05.494Z,99313.51
2018-09-22T11:21:33.975Z,99307.75
2018-09-22T11:24:02.553Z,99303.92
2018-09-22T11:26:31.253Z,99315.91
2018-09-22T11:28:59.689Z,99306.41
2018-09-22T11:31:28.165Z,99317.28
2018-09-22T11:33:57.007Z,99311.41
2018-09-22T11:36:26.209Z,99333.43
2018-09-22T11:38:54.729Z,99321.58
2018-09-22T11:41:23.315Z,99321.14
2018-09-22T11:43:51.791Z,99343.66
2018-09-22T11:46:20.397Z,99335.31
2018-09-22T11:48:48.973Z,99364.99
2018-09-22T11:51:17.502Z,99341.65
2018-09-22T11:53:45.951Z,99353.63
2018-09-22T11:56:14.534Z,99355.54
2018-09-22T11:58:43.013Z,99324.06
2018-09-22T12:01:11.598Z,99357.02
2018-09-22T12:03:40.254Z,99374.23
2018-09-22T12:06:08.890Z,99367.05
2018-09-22T12:08:37.299Z,99361.77
2018-09-22T12:11:06.057Z,99362.72
2018-09-22T12:13:34.853Z,99361.95
2018-09-22T12:16:03.347Z,99366.06
2018-09-22T12:18:32.217Z,99385.94
2018-09-22T12:21:03.819Z,99378.01
2018-09-22T12:23:32.309Z,99372.35
2018-09-22T12:26:01.232Z,99371.89
2018-09-22T12:28:29.689Z,99367.58
2018-09-22T12:30:58.919Z,99398.68
2018-09-22T12:33:27.865Z,99366.55
2018-09-22T12:35:56.961Z,99394.00
2018-09-22T12:38:25.654Z,99109.39
2018-09-22T12:40:54.922Z,99360.20
2018-09-22T12:43:23.972Z,99379.22
2018-09-22T12:45:52.542Z,99360.84
2018-09-22T12:48:21.542Z,99382.16
2018-09-22T12:50:50.019Z,99360.45
2018-09-22T12:53:18.937Z,99365.62
2018-09-22T12:55:47.491Z,99361.63
2018-09-22T12:58:16.014Z,99366.16
2018-09-22T13:00:44.584Z,99356.19
2018-09-22T13:03:13.651Z,99377.14
2018-09-22T13:05:42.146Z,99398.44
2018-09-22T13:08:10.669Z,99365.20
2018-09-22T13:10:39.400Z,99374.08
2018-09-22T13:13:07.869Z,99375.56
2018-09-22T13:15:36.363Z,99399.73
2018-09-22T13:18:05.130Z,99407.58
2018-09-22T13:20:33.846Z,99392.22
2018-09-22T13:23:02.358Z,99395.80
2018-09-22T13:25:31.206Z,99383.10
2018-09-22T13:27:59.661Z,99381.03
2018-09-22T13:30:28.137Z,99399.77
2018-09-22T13:32:56.665Z,99380.89
2018-09-22T13:35:25.942Z,99404.32
2018-09-22T13:37:54.568Z,99393.67
2018-09-22T13:40:23.869Z,99400.13
2018-09-22T13:42:52.345Z,99409.59
2018-09-22T13:45:20.818Z,99397.92
2018-09-22T13:47:49.670Z,99405.33
2018-09-22T13:50:18.845Z,99390.51
2018-09-22T13:52:47.340Z,99421.27
2018-09-22T13:55:16.022Z,99394.06
2018-09-22T13:57:44.482Z,99389.25
2018-09-22T14:00:13.675Z,99397.36
2018-09-22T14:02:42.474Z,99390.95
2018-09-22T14:05:10.955Z,99425.55
2018-09-22T14:07:39.456Z,99388.59
2018-09-22T14:10:08.205Z,99392.92
2018-09-22T14:12:36.631Z,99386.41
2018-09-22T14:15:05.245Z,99396.59
2018-09-22T14:17:33.998Z,99395.59
2018-09-22T14:20:02.519Z,99383.16
2018-09-22T14:22:31.041Z,99393.42
2018-09-22T14:25:00.493Z,99385.78
2018-09-22T14:27:29.053Z,99388.40
2018-09-22T14:29:57.570Z,99394.55
2018-09-22T14:32:27.226Z,99394.63
2018-09-22T14:34:56.032Z,99404.56
2018-09-22T14:37:24.897Z,99407.95
2018-09-22T14:39:53.593Z,99405.61
2018-09-22T14:42:23.216Z,99392.51
2018-09-22T14:44:52.356Z,99411.33
2018-09-22T14:47:21.485Z,99424.35
2018-09-22T14:49:50.034Z,99413.87
2018-09-22T14:52:18.568Z,99404.91
2018-09-22T14:54:47.551Z,99419.34
2018-09-22T14:57:16.014Z,99421.78
2018-09-22T14:59:44.521Z,99399.27
2018-09-22T15:02:13.078Z,99406.56
2018-09-22T15:04:41.718Z,99413.53
2018-09-22T15:07:10.197Z,99407.45
2018-09-22T15:09:39.005Z,99426.74
2018-09-22T15:12:07.513Z,99428.05
2018-09-22T15:14:35.989Z,99425.78
2018-09-22T15:17:04.538Z,99410.75
2018-09-22T15:19:33.001Z,99427.83
2018-09-22T15:22:01.528Z,99445.18
2018-09-22T15:24:30.348Z,99429.20
2018-09-22T15:26:58.792Z,99435.59
2018-09-22T15:29:27.433Z,99417.34
2018-09-22T15:31:56.075Z,99429.09
2018-09-22T15:34:25.282Z,99459.09
2018-09-22T15:36:53.793Z,99421.73
2018-09-22T15:39:22.379Z,99472.55
2018-09-22T15:41:50.821Z,99430.38
2018-09-22T15:44:19.638Z,99455.11
2018-09-22T15:46:48.801Z,99462.86
2018-09-22T15:49:17.338Z,99460.69
2018-09-22T15:51:46.095Z,99469.55
2018-09-22T15:54:14.769Z,99472.35
2018-09-22T15:56:43.373Z,99465.91
2018-09-22T15:59:11.900Z,99460.43
2018-09-22T16:01:40.858Z,99458.36
2018-09-22T16:04:09.398Z,99471.22
2018-09-22T16:06:38.541Z,99473.94
2018-09-22T16:09:08.804Z,99481.06
2018-09-22T16:11:37.431Z,99477.59
2018-09-22T16:14:06.125Z,99486.47
2018-09-22T16:16:34.644Z,99475.61
2018-09-22T16:19:03.318Z,99477.39
2018-09-22T16:21:32.296Z,99473.95
2018-09-22T16:24:01.118Z,99489.36
2018-09-22T16:26:29.626Z,99487.66
2018-09-22T16:28:58.440Z,99503.98
2018-09-22T16:31:27.333Z,99493.52
2018-09-22T16:33:56.614Z,99498.41
2018-09-22T16:36:25.717Z,99497.14
2018-09-22T16:38:54.698Z,99494.99
2018-09-22T16:41:23.156Z,99494.12
2018-09-22T16:43:51.692Z,99492.42
2018-09-22T16:46:20.517Z,99497.73
2018-09-22T16:48:48.957Z,99503.92
2018-09-22T16:51:17.627Z,99497.37
2018-09-22T16:53:46.400Z,99503.55
2018-09-22T16:56:14.846Z,99500.94
2018-09-22T16:58:43.470Z,99512.37
2018-09-22T17:01:11.995Z,99511.08
2018-09-22T17:03:40.473Z,99517.64
2018-09-22T17:06:08.955Z,99505.82
2018-09-22T17:08:37.857Z,99522.06
2018-09-22T17:11:06.378Z,99523.42
2018-09-22T17:13:34.969Z,99522.99
2018-09-22T17:16:03.883Z,99520.81
2018-09-22T17:18:32.482Z,99518.64
2018-09-22T17:21:00.967Z,99522.58
2018-09-22T17:23:30.178Z,99531.80
2018-09-22T17:25:58.739Z,99525.66
2018-09-22T17:28:27.217Z,99533.99
2018-09-22T17:30:56.623Z,99526.98
2018-09-22T17:33:25.839Z,99548.47
2018-09-22T17:35:54.573Z,99527.42
2018-09-22T17:38:23.485Z,99531.81
2018-09-22T17:40:51.929Z,99533.12
2018-09-22T17:43:20.437Z,99529.18
2018-09-22T17:45:49.031Z,99526.11
2018-09-22T17:48:17.858Z,99529.62
2018-09-22T17:50:46.357Z,99530.94
2018-09-22T17:53:15.103Z,99531.38
2018-09-22T17:55:43.769Z,99530.07
2018-09-22T17:58:12.221Z,99525.25
2018-09-22T18:00:41.386Z,99534.02
2018-09-22T18:03:09.957Z,99552.86
2018-09-22T18:05:38.474Z,99530.52
2018-09-22T18:08:07.565Z,99543.66
2018-09-22T18:10:36.030Z,99545.85
2018-09-22T18:13:04.662Z,99547.61
2018-09-22T18:15:33.397Z,99548.48
2018-09-22T18:18:02.051Z,99553.73
2018-09-22T18:20:30.651Z,99545.85
2018-09-22T18:23:01.195Z,99535.34
2018-09-22T18:25:30.001Z,99541.91
2018-09-22T18:27:58.518Z,99544.54
2018-09-22T18:30:27.169Z,99543.23
2018-09-22T18:32:57.167Z,99566.00
2018-09-22T18:35:25.816Z,99552.86
2018-09-22T18:37:54.610Z,99550.22
2018-09-22T18:40:23.103Z,99547.59
2018-09-22T18:42:52.225Z,99564.66
2018-09-22T18:45:20.786Z,99558.96
2018-09-22T18:47:49.346Z,99561.14
2018-09-22T18:50:18.455Z,99567.69
2018-09-22T18:52:48.401Z,99564.62
2018-09-22T18:55:16.889Z,99563.73
2018-09-22T18:57:45.354Z,99554.97
2018-09-22T19:00:14.161Z,99568.94
2018-09-22T19:02:42.693Z,99564.55
2018-09-22T19:05:11.325Z,99565.83
2018-09-22T19:07:40.218Z,99563.63
2018-09-22T19:10:09.014Z,99560.55
2018-09-22T19:12:37.539Z,99565.36
2018-09-22T19:15:10.476Z,99565.34
2018-09-22T19:17:42.693Z,99571.91
2018-09-22T19:20:16.461Z,99560.07
2018-09-22T19:22:50.009Z,99575.81
2018-09-22T19:25:20.615Z,99573.62
2018-09-22T19:27:52.574Z,99580.59
2018-09-22T19:30:25.709Z,99577.52
2018-09-22T19:32:57.604Z,99583.63
2018-09-22T19:35:35.658Z,99573.11
2018-09-22T19:38:08.538Z,99577.91
2018-09-22T19:40:42.676Z,99576.14
2018-09-22T19:43:17.765Z,99582.25
2018-09-22T19:45:51.292Z,99576.98
2018-09-22T19:48:56.225Z,99575.23
2018-09-22T19:51:27.563Z,99582.21
2018-09-22T19:53:57.188Z,99572.58
2018-09-22T19:56:25.722Z,99563.81
2018-09-22T19:58:54.174Z,99563.80
2018-09-22T20:01:22.875Z,99554.61
2018-09-22T20:03:51.354Z,99558.98
2018-09-22T20:06:19.857Z,99557.21
2018-09-22T20:08:48.514Z,99561.12
2018-09-22T20:11:16.994Z,99559.78
2018-09-22T20:13:45.518Z,99559.34
2018-09-22T20:16:14.482Z,99561.06
2018-09-22T20:18:42.921Z,99557.98
2018-09-22T20:21:11.431Z,99554.47
2018-09-22T20:23:40.579Z,99561.87
2018-09-22T20:26:09.041Z,99561.42
2018-09-22T20:28:37.644Z,99564.47
2018-09-22T20:31:06.394Z,99558.34
2018-09-22T20:33:34.963Z,99553.09
2018-09-22T20:36:03.519Z,99546.96
2018-09-22T20:38:32.221Z,99546.52
2018-09-22T20:41:00.701Z,99556.12
2018-09-22T20:43:29.293Z,99547.38
2018-09-22T20:45:57.973Z,99560.05
2018-09-22T20:48:27.187Z,99559.13
2018-09-22T20:50:57.038Z,99558.25
2018-09-22T20:53:26.180Z,99561.30
2018-09-22T20:55:54.653Z,99563.88
2018-09-22T20:58:23.132Z,99555.56
2018-09-22T21:00:51.836Z,99558.15
2018-09-22T21:03:20.292Z,99562.51
2018-09-22T21:05:48.819Z,99571.64
2018-09-22T21:08:17.646Z,99568.55
2018-09-22T21:10:46.149Z,99554.95
2018-09-22T21:13:14.721Z,99564.05
2018-09-22T21:15:43.654Z,99552.23
2018-09-22T21:18:12.120Z,99550.03
2018-09-22T21:20:40.707Z,99556.99
2018-09-22T21:23:09.407Z,99557.39
2018-09-22T21:25:37.948Z,99559.55
2018-09-22T21:28:06.473Z,99558.67
2018-09-22T21:30:35.795Z,99554.72
2018-09-22T21:33:04.293Z,99554.70
2018-09-22T21:35:32.780Z,99549.88
2018-09-22T21:38:01.574Z,99550.28
2018-09-22T21:40:30.181Z,99555.50
2018-09-22T21:42:58.642Z,99556.80
2018-09-22T21:45:27.645Z,99532.62
2018-09-22T21:47:56.157Z,99554.12
2018-09-22T21:50:25.010Z,99553.66
2018-09-22T21:52:54.237Z,99560.59
2018-09-22T21:55:22.986Z,99561.44
2018-09-22T21:57:51.726Z,99560.55
2018-09-22T22:00:20.275Z,99564.89
2018-09-22T22:02:48.728Z,99557.45
2018-09-22T22:05:17.214Z,99559.17
2018-09-22T22:07:45.818Z,99567.02
2018-09-22T22:10:14.282Z,99561.34
2018-09-22T22:12:43.114Z,99554.78
2018-09-22T22:15:12.073Z,99555.64
2018-09-22T22:17:40.704Z,99556.48
2018-09-22T22:20:09.194Z,99557.78
2018-09-22T22:22:37.965Z,99546.83
2018-09-22T22:25:06.450Z,99548.98
2018-09-22T22:27:35.221Z,99550.70
2018-09-22T22:30:03.782Z,99547.20
2018-09-22T22:32:32.223Z,99546.33
2018-09-22T22:35:00.986Z,99543.67
2018-09-22T22:37:30.022Z,99543.23
2018-09-22T22:39:59.010Z,99539.72
2018-09-22T22:42:27.550Z,99538.38
2018-09-22T22:44:56.330Z,99542.70
2018-09-22T22:47:24.862Z,99510.66
2018-09-22T22:50:04.583Z,99540.90
2018-09-22T22:52:33.242Z,99539.57
2018-09-22T22:55:02.985Z,99548.28
2018-09-22T22:57:32.162Z,99546.07
2018-09-22T23:00:00.591Z,99536.45
2018-09-22T23:02:29.770Z,99541.22
2018-09-22T23:04:58.672Z,99547.30
2018-09-22T23:07:27.694Z,99538.58
2018-09-22T23:09:57.337Z,99537.25
2018-09-22T23:12:25.817Z,99541.61
2018-09-22T23:14:54.641Z,99541.17
2018-09-22T23:17:23.689Z,99532.88
2018-09-22T23:19:52.133Z,99530.72
2018-09-22T23:22:21.340Z,99532.47
2018-09-22T23:24:49.895Z,99532.47
2018-09-22T23:27:18.340Z,99550.33
2018-09-22T23:29:46.802Z,99523.28
2018-09-22T23:32:15.933Z,99467.50
2018-09-22T23:34:44.654Z,99534.17
2018-09-22T23:37:13.100Z,99529.80
2018-09-22T23:39:41.810Z,99531.97
2018-09-22T23:42:10.322Z,99535.42
2018-09-22T23:44:38.933Z,99536.75
2018-09-22T23:47:07.613Z,99535.84
2018-09-22T23:49:36.049Z,99534.09
2018-09-22T23:52:04.514Z,99527.14
2018-09-22T23:54:33.449Z,99524.49
2018-09-22T23:57:01.945Z,99515.32
2018-09-22T23:59:30.592Z,99509.66
