createdAt,value
2019-02-28T00:02:53.874Z,93.90
2019-02-28T00:05:42.537Z,94.60
2019-02-28T00:08:31.241Z,94.70
2019-02-28T00:11:19.933Z,94.80
2019-02-28T00:14:08.079Z,95.20
2019-02-28T00:16:56.825Z,95.00
2019-02-28T00:19:45.139Z,95.30
2019-02-28T00:22:28.047Z,95.60
2019-02-28T00:25:09.093Z,95.90
2019-02-28T00:27:53.518Z,96.20
2019-02-28T00:30:37.398Z,96.60
2019-02-28T00:33:17.583Z,96.30
2019-02-28T00:35:58.608Z,96.10
2019-02-28T00:44:04.426Z,96.60
2019-02-28T00:46:52.466Z,97.10
2019-02-28T00:49:40.367Z,97.00
2019-02-28T00:52:28.395Z,97.50
2019-02-28T00:55:16.185Z,97.80
2019-02-28T00:58:03.975Z,98.10
2019-02-28T01:00:51.766Z,98.30
2019-02-28T01:03:39.574Z,98.70
2019-02-28T01:06:27.362Z,98.20
2019-02-28T01:09:15.163Z,98.30
2019-02-28T01:12:02.933Z,98.60
2019-02-28T01:14:50.723Z,98.80
2019-02-28T01:17:38.497Z,99.30
2019-02-28T01:20:26.297Z,99.50
2019-02-28T01:23:14.129Z,99.80
2019-02-28T01:26:01.912Z,99.90
2019-02-28T01:28:49.701Z,99.90
2019-02-28T01:31:37.501Z,99.90
2019-02-28T01:34:25.347Z,99.90
2019-02-28T01:37:06.613Z,99.90
2019-02-28T01:39:47.202Z,99.90
2019-02-28T01:42:28.000Z,99.90
2019-02-28T01:45:10.052Z,99.90
2019-02-28T01:47:51.729Z,99.90
2019-02-28T01:50:32.611Z,99.90
2019-02-28T01:53:18.693Z,99.90
2019-02-28T01:55:56.241Z,99.90
2019-02-28T01:58:36.459Z,99.90
2019-02-28T02:01:17.430Z,99.90
2019-02-28T02:03:58.414Z,99.90
2019-02-28T02:06:39.227Z,99.90
2019-02-28T02:09:19.911Z,99.90
2019-02-28T02:12:00.941Z,99.90
2019-02-28T02:14:44.798Z,99.90
2019-02-28T02:17:23.793Z,99.90
2019-02-28T02:20:04.407Z,99.90
2019-02-28T02:22:45.439Z,99.90
2019-02-28T02:25:26.179Z,99.90
2019-02-28T02:28:06.744Z,99.90
2019-02-28T02:30:35.195Z,99.90
2019-02-28T02:33:22.967Z,99.90
2019-02-28T02:36:10.845Z,99.90
2019-02-28T02:38:58.645Z,99.90
2019-02-28T02:41:46.482Z,99.90
2019-02-28T02:44:34.586Z,99.90
2019-02-28T02:47:22.387Z,99.90
2019-02-28T02:50:35.840Z,99.90
2019-02-28T02:53:20.459Z,99.90
2019-02-28T02:56:08.258Z,99.90
2019-02-28T02:59:01.037Z,99.90
2019-02-28T03:01:45.873Z,99.90
2019-02-28T03:04:33.657Z,99.90
2019-02-28T03:07:24.650Z,99.90
2019-02-28T03:10:30.557Z,99.90
2019-02-28T03:13:18.413Z,99.90
2019-02-28T03:16:06.219Z,99.90
2019-02-28T03:18:58.215Z,99.90
2019-02-28T03:21:43.533Z,99.90
2019-02-28T03:24:33.016Z,99.90
2019-02-28T03:27:18.740Z,99.90
2019-02-28T03:29:56.670Z,99.90
2019-02-28T03:32:42.025Z,99.90
2019-02-28T03:35:19.488Z,99.90
2019-02-28T03:38:00.541Z,99.90
2019-02-28T03:40:41.886Z,99.90
2019-02-28T03:43:22.721Z,99.90
2019-02-28T03:46:06.306Z,99.90
2019-02-28T03:48:45.885Z,99.90
2019-02-28T03:51:28.755Z,99.90
2019-02-28T03:54:09.861Z,99.90
2019-02-28T03:56:52.713Z,99.90
2019-02-28T03:59:33.226Z,99.90
2019-02-28T04:02:20.787Z,99.90
2019-02-28T04:04:56.990Z,99.90
2019-02-28T04:07:37.775Z,99.90
2019-02-28T04:10:21.982Z,99.90
2019-02-28T04:13:01.859Z,99.90
2019-02-28T04:15:49.792Z,99.90
2019-02-28T04:18:25.098Z,99.90
2019-02-28T04:21:10.359Z,99.90
2019-02-28T04:23:48.459Z,99.90
2019-02-28T04:26:30.077Z,99.90
2019-02-28T04:29:11.882Z,99.90
2019-02-28T04:31:52.965Z,99.90
2019-02-28T04:34:33.748Z,99.90
2019-02-28T04:37:14.847Z,99.90
2019-02-28T04:39:55.441Z,99.90
2019-02-28T04:42:37.290Z,99.90
2019-02-28T04:45:18.484Z,99.90
2019-02-28T04:47:59.288Z,99.90
2019-02-28T04:50:40.441Z,99.90
2019-02-28T04:53:21.507Z,99.90
2019-02-28T04:56:02.569Z,99.90
2019-02-28T04:58:31.029Z,99.90
2019-02-28T05:01:18.825Z,99.90
2019-02-28T05:04:06.626Z,99.90
2019-02-28T05:06:55.160Z,99.90
2019-02-28T05:09:45.255Z,99.90
2019-02-28T05:12:36.291Z,99.90
2019-02-28T05:15:37.402Z,99.90
2019-02-28T05:18:23.454Z,99.90
2019-02-28T05:21:11.234Z,99.90
2019-02-28T05:23:59.055Z,99.90
2019-02-28T05:26:46.898Z,99.90
2019-02-28T05:29:34.719Z,99.90
2019-02-28T05:32:22.679Z,99.90
2019-02-28T05:35:10.605Z,99.90
2019-02-28T05:37:58.402Z,99.90
2019-02-28T05:40:41.358Z,99.90
2019-02-28T05:43:22.521Z,99.90
2019-02-28T05:46:03.648Z,99.90
2019-02-28T05:48:44.983Z,99.90
2019-02-28T05:51:25.890Z,99.90
2019-02-28T05:54:06.549Z,99.90
2019-02-28T05:56:47.402Z,99.90
2019-02-28T05:59:28.140Z,99.90
2019-02-28T06:02:08.865Z,99.90
2019-02-28T06:04:49.530Z,99.90
2019-02-28T06:07:30.587Z,99.90
2019-02-28T06:10:11.355Z,99.90
2019-02-28T06:12:52.347Z,99.90
2019-02-28T06:15:34.205Z,99.90
2019-02-28T06:18:15.741Z,99.90
2019-02-28T06:20:56.538Z,99.90
2019-02-28T06:23:40.784Z,99.90
2019-02-28T06:26:20.338Z,99.90
2019-02-28T06:29:04.623Z,99.90
2019-02-28T06:31:45.521Z,99.90
2019-02-28T06:34:26.830Z,99.90
2019-02-28T06:37:07.448Z,99.90
2019-02-28T06:39:48.430Z,99.90
2019-02-28T06:42:28.819Z,99.90
2019-02-28T06:45:09.570Z,99.90
2019-02-28T06:47:50.265Z,99.90
2019-02-28T06:50:31.167Z,99.90
2019-02-28T06:53:11.617Z,99.90
2019-02-28T06:55:52.301Z,99.90
2019-02-28T06:58:33.420Z,99.90
2019-02-28T07:01:14.470Z,99.90
2019-02-28T07:03:54.874Z,99.90
2019-02-28T07:06:36.616Z,99.90
2019-02-28T07:09:17.585Z,99.90
2019-02-28T07:11:58.068Z,99.90
2019-02-28T07:14:38.865Z,99.90
2019-02-28T07:17:20.318Z,99.90
2019-02-28T07:20:01.942Z,99.90
2019-02-28T07:22:43.570Z,99.90
2019-02-28T07:25:24.119Z,99.90
2019-02-28T07:28:04.996Z,99.90
2019-02-28T07:30:45.752Z,99.90
2019-02-28T07:33:27.312Z,99.90
2019-02-28T07:36:09.306Z,99.90
2019-02-28T07:41:37.878Z,99.90
2019-02-28T07:44:22.200Z,99.90
2019-02-28T07:47:00.999Z,99.90
2019-02-28T07:49:41.746Z,99.90
2019-02-28T07:52:22.261Z,99.90
2019-02-28T07:55:03.568Z,99.90
2019-02-28T07:57:44.619Z,99.90
2019-02-28T08:00:25.677Z,99.90
2019-02-28T08:03:06.810Z,99.90
2019-02-28T08:05:47.411Z,99.90
2019-02-28T08:08:27.678Z,99.90
2019-02-28T08:11:08.721Z,99.90
2019-02-28T08:13:49.844Z,99.90
2019-02-28T08:16:33.807Z,99.90
2019-02-28T08:19:12.931Z,99.90
2019-02-28T08:21:53.597Z,99.90
2019-02-28T08:24:35.850Z,99.90
2019-02-28T08:27:17.017Z,99.90
2019-02-28T08:29:57.554Z,99.90
2019-02-28T08:32:42.748Z,99.90
2019-02-28T08:35:20.546Z,99.90
2019-02-28T08:38:01.482Z,99.90
2019-02-28T08:40:42.931Z,99.90
2019-02-28T08:43:27.180Z,99.90
2019-02-28T08:46:09.569Z,99.90
2019-02-28T08:48:49.278Z,99.90
2019-02-28T08:51:30.968Z,99.90
2019-02-28T08:54:12.513Z,99.90
2019-02-28T08:56:53.106Z,99.90
2019-02-28T08:59:33.975Z,99.90
2019-02-28T09:02:18.150Z,99.90
2019-02-28T09:04:56.940Z,99.90
2019-02-28T09:07:37.870Z,99.90
2019-02-28T09:10:18.598Z,99.90
2019-02-28T09:12:59.136Z,99.90
2019-02-28T09:15:39.931Z,99.90
2019-02-28T09:18:20.758Z,99.90
2019-02-28T09:21:01.917Z,99.90
2019-02-28T09:23:42.474Z,99.90
2019-02-28T09:26:23.037Z,99.90
2019-02-28T09:29:03.882Z,99.90
2019-02-28T09:31:44.354Z,99.90
2019-02-28T09:34:25.203Z,99.90
2019-02-28T09:37:06.274Z,99.90
2019-02-28T09:39:46.872Z,99.90
2019-02-28T09:42:27.928Z,99.90
2019-02-28T09:48:00.787Z,99.90
2019-02-28T09:53:31.733Z,99.90
2019-02-28T09:56:12.339Z,99.90
2019-02-28T10:01:49.601Z,99.90
2019-02-28T10:04:18.371Z,99.90
2019-02-28T10:07:06.303Z,99.90
2019-02-28T10:09:54.394Z,99.90
2019-02-28T10:12:43.023Z,99.90
2019-02-28T10:15:32.287Z,99.90
2019-02-28T10:18:20.206Z,99.90
2019-02-28T10:21:08.016Z,99.90
2019-02-28T10:23:57.010Z,99.90
2019-02-28T10:26:48.261Z,99.90
2019-02-28T10:29:35.107Z,99.90
2019-02-28T10:32:23.535Z,99.90
2019-02-28T10:35:11.377Z,99.90
2019-02-28T10:37:59.375Z,99.90
2019-02-28T10:40:49.356Z,99.90
2019-02-28T10:43:30.311Z,99.90
2019-02-28T10:46:13.338Z,99.90
2019-02-28T10:48:53.444Z,99.90
2019-02-28T10:51:33.785Z,99.90
2019-02-28T10:54:15.371Z,99.90
2019-02-28T10:56:56.322Z,99.90
2019-02-28T10:59:37.923Z,99.90
2019-02-28T11:02:19.912Z,99.90
2019-02-28T11:05:05.105Z,99.90
2019-02-28T11:07:46.840Z,99.90
2019-02-28T11:10:28.880Z,99.90
2019-02-28T11:13:09.697Z,99.90
2019-02-28T11:15:50.159Z,99.90
2019-02-28T11:18:31.027Z,99.90
2019-02-28T11:21:12.855Z,99.90
2019-02-28T11:26:44.724Z,99.90
2019-02-28T11:29:25.017Z,99.90
2019-02-28T11:38:06.675Z,99.90
2019-02-28T11:40:54.684Z,99.90
2019-02-28T11:43:30.303Z,99.90
2019-02-28T11:46:11.228Z,99.90
2019-02-28T11:48:54.146Z,99.90
2019-02-28T11:54:25.115Z,99.90
2019-02-28T11:57:06.816Z,99.90
2019-02-28T11:59:48.758Z,99.90
2019-02-28T12:02:29.333Z,99.90
2019-02-28T12:05:12.322Z,99.90
2019-02-28T12:07:52.582Z,99.90
2019-02-28T12:10:33.863Z,99.90
2019-02-28T12:13:02.850Z,99.90
2019-02-28T12:15:51.002Z,99.90
2019-02-28T12:18:19.468Z,99.90
2019-02-28T12:21:07.323Z,99.90
2019-02-28T12:23:57.316Z,99.90
2019-02-28T12:26:44.970Z,99.90
2019-02-28T12:29:32.889Z,99.90
2019-02-28T12:32:20.762Z,99.90
2019-02-28T12:35:09.377Z,99.90
2019-02-28T12:37:57.161Z,99.90
2019-02-28T12:40:45.749Z,99.90
2019-02-28T12:43:34.465Z,99.90
2019-02-28T12:46:22.677Z,99.90
2019-02-28T12:49:10.447Z,99.90
2019-02-28T12:51:58.255Z,99.90
2019-02-28T12:54:46.039Z,99.90
2019-02-28T12:57:33.835Z,99.90
2019-02-28T13:00:40.953Z,99.90
2019-02-28T13:03:28.759Z,99.90
2019-02-28T13:06:16.558Z,99.90
2019-02-28T13:09:25.094Z,99.90
2019-02-28T13:12:12.903Z,99.90
2019-02-28T13:15:00.694Z,99.90
2019-02-28T13:17:48.897Z,99.90
2019-02-28T13:20:37.669Z,99.90
2019-02-28T13:23:25.483Z,99.90
2019-02-28T13:26:13.296Z,99.90
2019-02-28T13:29:01.086Z,99.90
2019-02-28T13:31:42.441Z,99.90
2019-02-28T13:34:25.063Z,99.90
2019-02-28T13:37:05.875Z,99.90
2019-02-28T13:39:46.934Z,99.90
2019-02-28T13:42:27.986Z,99.90
2019-02-28T13:45:13.254Z,99.90
2019-02-28T13:47:51.684Z,99.90
2019-02-28T13:50:32.854Z,99.90
2019-02-28T13:53:03.433Z,99.90
2019-02-28T13:55:52.654Z,99.90
2019-02-28T13:58:40.534Z,99.90
2019-02-28T14:01:28.646Z,99.90
2019-02-28T14:04:18.700Z,99.90
2019-02-28T14:09:41.491Z,99.90
2019-02-28T14:12:29.283Z,99.90
2019-02-28T14:15:37.887Z,99.90
2019-02-28T14:18:25.937Z,99.90
2019-02-28T14:21:13.966Z,99.90
2019-02-28T14:24:01.758Z,99.90
2019-02-28T14:26:50.520Z,99.90
2019-02-28T14:29:39.399Z,99.90
2019-02-28T14:32:20.406Z,99.90
2019-02-28T14:35:01.228Z,99.90
2019-02-28T14:37:41.841Z,99.90
2019-02-28T14:40:22.555Z,99.90
2019-02-28T14:43:03.228Z,99.90
2019-02-28T14:45:43.987Z,99.90
2019-02-28T14:48:25.353Z,99.90
2019-02-28T14:51:06.009Z,99.90
2019-02-28T14:53:49.218Z,99.90
2019-02-28T14:56:29.790Z,99.90
2019-02-28T14:59:10.414Z,99.90
2019-02-28T15:01:53.087Z,99.90
2019-02-28T15:04:33.181Z,99.90
2019-02-28T15:07:13.810Z,99.90
2019-02-28T15:09:54.798Z,99.90
2019-02-28T15:12:35.503Z,99.90
2019-02-28T15:15:18.075Z,99.90
2019-02-28T15:17:59.685Z,99.90
2019-02-28T15:20:40.268Z,99.90
2019-02-28T15:23:09.126Z,99.90
2019-02-28T15:25:56.948Z,99.90
2019-02-28T15:28:45.553Z,99.90
2019-02-28T15:31:34.441Z,99.90
2019-02-28T15:34:15.376Z,99.90
2019-02-28T15:36:59.180Z,99.90
2019-02-28T15:39:38.288Z,99.90
2019-02-28T15:42:18.797Z,99.90
2019-02-28T15:44:47.496Z,99.90
2019-02-28T15:47:35.440Z,99.90
2019-02-28T15:53:18.293Z,99.90
2019-02-28T15:56:13.031Z,99.90
2019-02-28T15:58:56.291Z,99.90
2019-02-28T16:01:44.321Z,99.90
2019-02-28T16:04:32.169Z,99.90
2019-02-28T16:07:20.388Z,99.90
2019-02-28T16:10:28.511Z,99.90
2019-02-28T16:13:17.250Z,99.90
2019-02-28T16:16:05.190Z,99.90
2019-02-28T16:18:47.268Z,99.90
2019-02-28T16:21:29.075Z,99.90
2019-02-28T16:24:10.006Z,99.90
2019-02-28T16:26:53.416Z,99.90
2019-02-28T16:29:21.391Z,99.90
2019-02-28T16:32:14.154Z,99.90
2019-02-28T16:35:00.421Z,99.90
2019-02-28T16:37:48.320Z,99.90
2019-02-28T16:40:36.599Z,99.90
2019-02-28T16:43:24.373Z,99.90
2019-02-28T16:46:12.372Z,99.90
2019-02-28T16:49:02.054Z,99.90
2019-02-28T16:51:50.219Z,99.90
2019-02-28T16:54:38.023Z,99.90
2019-02-28T16:57:26.002Z,99.90
2019-02-28T17:03:09.511Z,99.90
2019-02-28T17:05:50.550Z,99.90
2019-02-28T17:08:33.360Z,99.90
2019-02-28T17:11:14.687Z,99.90
2019-02-28T17:14:01.696Z,99.90
2019-02-28T17:17:02.007Z,99.90
2019-02-28T17:19:43.320Z,99.90
2019-02-28T17:22:26.768Z,99.90
2019-02-28T17:25:06.363Z,99.90
2019-02-28T17:30:56.297Z,99.90
2019-02-28T17:36:20.672Z,99.90
2019-02-28T17:39:01.895Z,99.90
2019-02-28T17:47:52.361Z,99.90
2019-02-28T17:50:59.576Z,99.90
2019-02-28T17:54:07.024Z,99.90
2019-02-28T17:56:56.476Z,99.90
2019-02-28T18:00:05.244Z,99.90
2019-02-28T18:03:13.734Z,99.90
2019-02-28T18:06:23.140Z,99.90
2019-02-28T18:09:32.141Z,99.90
2019-02-28T18:12:40.713Z,99.90
2019-02-28T18:15:21.346Z,99.90
2019-02-28T18:18:05.362Z,99.90
2019-02-28T18:21:13.162Z,99.90
2019-02-28T18:24:22.018Z,99.90
2019-02-28T18:27:29.205Z,99.90
2019-02-28T18:30:37.828Z,99.90
2019-02-28T18:33:19.550Z,99.90
2019-02-28T18:36:00.601Z,99.90
2019-02-28T18:38:41.530Z,99.90
2019-02-28T18:41:22.133Z,99.90
2019-02-28T18:44:03.735Z,99.90
2019-02-28T18:46:44.932Z,99.90
2019-02-28T18:49:26.638Z,99.90
2019-02-28T18:52:08.350Z,99.90
2019-02-28T18:54:49.489Z,99.90
2019-02-28T18:57:30.175Z,99.90
2019-02-28T19:00:11.831Z,99.90
2019-02-28T19:02:52.483Z,99.90
2019-02-28T19:05:33.274Z,99.90
2019-02-28T19:08:14.175Z,99.90
2019-02-28T19:10:55.178Z,99.90
2019-02-28T19:13:35.801Z,99.90
2019-02-28T19:16:17.031Z,99.90
2019-02-28T19:18:57.532Z,99.90
2019-02-28T19:21:38.418Z,99.90
2019-02-28T19:24:19.109Z,99.90
2019-02-28T19:27:00.254Z,99.90
2019-02-28T19:29:41.511Z,99.90
2019-02-28T19:32:22.425Z,99.90
2019-02-28T19:35:03.422Z,99.90
2019-02-28T19:37:44.245Z,99.90
2019-02-28T19:40:24.705Z,99.90
2019-02-28T19:43:05.212Z,99.90
2019-02-28T19:45:45.677Z,99.90
2019-02-28T19:48:26.243Z,99.90
2019-02-28T19:51:07.403Z,99.90
2019-02-28T19:53:48.150Z,99.90
2019-02-28T19:56:28.582Z,99.90
2019-02-28T19:59:09.548Z,99.90
2019-02-28T20:01:50.355Z,99.90
2019-02-28T20:04:18.805Z,99.90
2019-02-28T20:07:06.916Z,99.90
2019-02-28T20:09:54.797Z,99.90
2019-02-28T20:12:42.562Z,99.90
2019-02-28T20:18:25.186Z,99.90
2019-02-28T20:24:07.659Z,99.90
2019-02-28T20:26:55.483Z,99.90
2019-02-28T20:29:43.267Z,99.90
2019-02-28T20:32:31.063Z,99.90
2019-02-28T20:35:26.133Z,99.90
2019-02-28T20:38:08.427Z,99.90
2019-02-28T20:40:56.199Z,99.90
2019-02-28T20:43:44.337Z,99.90
2019-02-28T20:46:32.467Z,99.90
2019-02-28T20:49:12.753Z,99.90
2019-02-28T20:51:55.415Z,99.90
2019-02-28T20:54:35.849Z,99.90
2019-02-28T20:57:16.384Z,99.90
2019-02-28T20:59:56.986Z,99.90
2019-02-28T21:02:37.954Z,99.90
2019-02-28T21:05:18.374Z,99.90
2019-02-28T21:07:59.106Z,99.90
2019-02-28T21:10:40.292Z,99.90
2019-02-28T21:13:08.737Z,99.90
2019-02-28T21:15:56.939Z,99.90
2019-02-28T21:18:37.547Z,99.90
2019-02-28T21:21:18.324Z,99.90
2019-02-28T21:23:59.090Z,99.90
2019-02-28T21:26:39.921Z,99.90
2019-02-28T21:29:20.910Z,99.90
2019-02-28T21:32:01.823Z,99.90
2019-02-28T21:34:42.666Z,99.90
2019-02-28T21:37:11.143Z,99.90
2019-02-28T21:40:00.750Z,99.90
2019-02-28T21:42:48.686Z,99.90
2019-02-28T21:45:36.885Z,99.90
2019-02-28T21:48:24.683Z,99.90
2019-02-28T21:51:12.458Z,99.90
2019-02-28T21:54:00.263Z,99.90
2019-02-28T21:56:48.138Z,99.90
2019-02-28T21:59:35.926Z,99.90
2019-02-28T22:02:23.714Z,99.90
2019-02-28T22:05:12.369Z,99.90
2019-02-28T22:08:00.165Z,99.90
2019-02-28T22:10:48.192Z,99.90
2019-02-28T22:13:36.250Z,99.90
2019-02-28T22:16:24.054Z,99.90
2019-02-28T22:19:12.249Z,99.90
2019-02-28T22:21:53.023Z,99.90
2019-02-28T22:24:41.785Z,99.90
2019-02-28T22:27:29.626Z,99.90
2019-02-28T22:30:55.955Z,99.90
2019-02-28T22:33:38.417Z,99.90
2019-02-28T22:36:20.862Z,99.90
2019-02-28T22:39:02.070Z,99.90
2019-02-28T22:41:42.858Z,99.90
2019-02-28T22:44:23.552Z,99.90
2019-02-28T22:47:04.132Z,99.90
2019-02-28T22:49:45.120Z,99.90
2019-02-28T22:52:25.607Z,99.90
2019-02-28T22:55:06.670Z,99.90
2019-02-28T22:57:47.395Z,99.90
2019-02-28T23:00:29.728Z,99.90
2019-02-28T23:03:10.740Z,99.90
2019-02-28T23:05:51.647Z,99.90
2019-02-28T23:08:32.655Z,99.90
2019-02-28T23:11:13.898Z,99.90
2019-02-28T23:13:55.020Z,99.90
2019-02-28T23:16:36.138Z,99.90
2019-02-28T23:19:16.735Z,99.90
2019-02-28T23:21:57.911Z,99.90
2019-02-28T23:24:38.742Z,99.90
2019-02-28T23:27:19.684Z,99.90
2019-02-28T23:30:00.644Z,99.90
2019-02-28T23:32:41.714Z,99.90
2019-02-28T23:35:22.641Z,99.90
2019-02-28T23:38:03.561Z,99.90
2019-02-28T23:40:44.471Z,99.90
2019-02-28T23:43:25.342Z,99.90
2019-02-28T23:46:05.638Z,99.90
2019-02-28T23:48:46.537Z,99.90
2019-02-28T23:51:27.332Z,99.90
2019-02-28T23:54:07.849Z,99.90
2019-02-28T23:56:48.562Z,99.90
2019-02-28T23:59:27.370Z,99.90
