createdAt,value
2018-06-19T00:01:34.817Z,7.27
2018-06-19T00:04:03.138Z,6.10
2018-06-19T00:06:31.537Z,8.07
2018-06-19T00:08:59.841Z,11.70
2018-06-19T00:11:28.133Z,10.50
2018-06-19T00:13:56.429Z,6.90
2018-06-19T00:16:24.726Z,6.87
2018-06-19T00:18:55.348Z,6.17
2018-06-19T00:21:31.559Z,6.03
2018-06-19T00:23:59.840Z,7.03
2018-06-19T00:26:28.171Z,10.00
2018-06-19T00:28:56.488Z,8.13
2018-06-19T00:31:24.760Z,8.03
2018-06-19T00:33:53.055Z,7.20
2018-06-19T00:36:21.337Z,9.50
2018-06-19T00:38:49.642Z,8.03
2018-06-19T00:41:18.037Z,8.20
2018-06-19T00:43:46.317Z,10.23
2018-06-19T00:46:14.714Z,7.87
2018-06-19T00:48:42.989Z,8.83
2018-06-19T00:51:11.277Z,10.00
2018-06-19T00:53:39.547Z,6.90
2018-06-19T00:56:24.014Z,7.13
2018-06-19T00:58:52.308Z,7.80
2018-06-19T01:01:20.581Z,7.97
2018-06-19T01:03:48.859Z,9.23
2018-06-19T01:06:17.128Z,11.57
2018-06-19T01:08:45.411Z,10.73
2018-06-19T01:11:13.700Z,7.80
2018-06-19T01:13:42.033Z,8.53
2018-06-19T01:16:10.031Z,9.37
2018-06-19T01:18:38.312Z,8.23
2018-06-19T01:21:06.612Z,8.10
2018-06-19T01:23:34.903Z,8.90
2018-06-19T01:26:02.921Z,9.70
2018-06-19T01:28:31.261Z,9.50
2018-06-19T01:30:59.579Z,9.30
2018-06-19T01:33:27.835Z,9.93
2018-06-19T01:35:56.111Z,9.70
2018-06-19T01:38:24.127Z,9.73
2018-06-19T01:40:52.399Z,12.07
2018-06-19T01:43:20.737Z,11.03
2018-06-19T01:45:49.019Z,12.80
2018-06-19T01:48:17.365Z,14.20
2018-06-19T01:50:45.636Z,12.97
2018-06-19T01:53:13.911Z,9.43
2018-06-19T01:55:42.206Z,9.60
2018-06-19T01:58:10.476Z,9.73
2018-06-19T02:00:38.781Z,9.83
2018-06-19T02:03:06.801Z,7.63
2018-06-19T02:05:35.077Z,11.73
2018-06-19T02:08:03.358Z,9.00
2018-06-19T02:10:31.733Z,7.10
2018-06-19T02:13:00.040Z,8.03
2018-06-19T02:15:28.302Z,9.30
2018-06-19T02:17:56.576Z,6.83
2018-06-19T02:20:24.839Z,8.07
2018-06-19T02:22:53.105Z,7.33
2018-06-19T02:25:21.459Z,12.60
2018-06-19T02:27:49.473Z,7.20
2018-06-19T02:30:17.743Z,8.07
2018-06-19T02:32:46.093Z,6.97
2018-06-19T02:35:14.401Z,7.10
2018-06-19T02:37:42.727Z,9.20
2018-06-19T02:40:11.029Z,7.67
2018-06-19T02:42:39.327Z,7.43
2018-06-19T02:45:07.631Z,7.50
2018-06-19T02:47:35.932Z,6.80
2018-06-19T02:50:04.272Z,8.33
2018-06-19T02:52:32.553Z,11.20
2018-06-19T02:55:00.831Z,7.60
2018-06-19T02:57:29.155Z,6.83
2018-06-19T02:59:57.432Z,8.20
2018-06-19T03:02:25.733Z,9.20
2018-06-19T03:04:54.001Z,7.87
2018-06-19T03:07:22.279Z,7.03
2018-06-19T03:09:50.567Z,8.10
2018-06-19T03:12:18.833Z,11.23
2018-06-19T03:14:47.147Z,7.00
2018-06-19T03:17:15.210Z,7.43
2018-06-19T03:19:43.455Z,10.37
2018-06-19T03:22:11.739Z,6.97
2018-06-19T03:24:40.005Z,7.50
2018-06-19T03:27:08.283Z,7.07
2018-06-19T03:29:36.569Z,7.40
2018-06-19T03:32:04.857Z,6.67
2018-06-19T03:34:33.149Z,7.50
2018-06-19T03:37:01.431Z,8.37
2018-06-19T03:39:29.825Z,7.43
2018-06-19T03:41:58.124Z,7.47
2018-06-19T03:44:26.427Z,7.70
2018-06-19T03:46:54.744Z,8.23
2018-06-19T03:49:22.999Z,7.13
2018-06-19T03:51:51.278Z,7.87
2018-06-19T03:54:19.275Z,8.30
2018-06-19T03:56:47.589Z,7.43
2018-06-19T03:59:15.871Z,9.40
2018-06-19T04:01:44.139Z,8.20
2018-06-19T04:04:12.421Z,8.33
2018-06-19T04:06:40.691Z,8.27
2018-06-19T04:09:08.977Z,7.00
2018-06-19T04:11:37.608Z,7.07
2018-06-19T04:14:05.869Z,8.50
2018-06-19T04:16:34.168Z,7.40
2018-06-19T04:19:02.465Z,7.20
2018-06-19T04:21:31.057Z,9.63
2018-06-19T04:23:59.314Z,7.03
2018-06-19T04:26:27.577Z,8.13
2018-06-19T04:28:55.855Z,8.07
2018-06-19T04:31:24.137Z,9.50
2018-06-19T04:33:52.634Z,7.80
2018-06-19T04:36:20.943Z,11.90
2018-06-19T04:38:49.246Z,8.43
2018-06-19T04:41:17.554Z,10.57
2018-06-19T04:43:45.870Z,7.43
2018-06-19T04:46:14.174Z,11.00
2018-06-19T04:48:42.456Z,7.20
2018-06-19T04:51:10.745Z,7.17
2018-06-19T04:53:39.055Z,8.20
2018-06-19T04:56:07.056Z,7.50
2018-06-19T04:58:35.328Z,7.60
2018-06-19T05:01:03.638Z,7.23
2018-06-19T05:03:31.911Z,7.33
2018-06-19T05:06:00.214Z,9.97
2018-06-19T05:08:28.476Z,7.83
2018-06-19T05:10:56.786Z,9.43
2018-06-19T05:13:25.126Z,9.37
2018-06-19T05:15:53.410Z,10.13
2018-06-19T05:18:21.721Z,15.03
2018-06-19T05:20:50.011Z,7.70
2018-06-19T05:23:18.276Z,7.70
2018-06-19T05:25:46.577Z,7.33
2018-06-19T05:28:14.836Z,8.33
2018-06-19T05:30:42.886Z,6.33
2018-06-19T05:33:11.149Z,8.63
2018-06-19T05:35:39.427Z,6.83
2018-06-19T05:38:07.719Z,7.27
2018-06-19T05:40:36.000Z,8.90
2018-06-19T05:43:04.028Z,7.50
2018-06-19T05:45:32.300Z,9.53
2018-06-19T05:48:00.586Z,8.77
2018-06-19T05:50:28.874Z,9.23
2018-06-19T05:52:57.154Z,10.40
2018-06-19T05:55:25.459Z,11.03
2018-06-19T05:57:53.767Z,10.97
2018-06-19T06:00:22.056Z,12.53
2018-06-19T06:02:50.050Z,8.83
2018-06-19T06:05:18.332Z,12.37
2018-06-19T06:07:46.628Z,10.60
2018-06-19T06:10:14.926Z,7.40
2018-06-19T06:12:43.445Z,11.33
2018-06-19T06:15:11.800Z,10.00
2018-06-19T06:17:40.077Z,12.13
2018-06-19T06:20:08.401Z,9.73
2018-06-19T06:22:36.862Z,12.80
2018-06-19T06:25:05.176Z,9.97
2018-06-19T06:27:33.463Z,11.37
2018-06-19T06:30:01.753Z,11.23
2018-06-19T06:32:30.066Z,10.50
2018-06-19T06:34:58.355Z,8.93
2018-06-19T06:37:26.644Z,8.97
2018-06-19T06:39:55.031Z,10.40
2018-06-19T06:42:23.304Z,7.73
2018-06-19T06:44:51.629Z,7.43
2018-06-19T06:47:19.904Z,6.63
2018-06-19T06:49:48.190Z,8.43
2018-06-19T06:52:16.451Z,7.70
2018-06-19T06:54:44.816Z,6.20
2018-06-19T06:57:13.104Z,5.53
2018-06-19T06:59:41.383Z,6.83
2018-06-19T07:02:09.761Z,8.73
2018-06-19T07:04:38.073Z,5.20
2018-06-19T07:07:06.367Z,9.53
2018-06-19T07:09:34.667Z,4.40
2018-06-19T07:12:02.953Z,5.37
2018-06-19T07:14:31.312Z,3.87
2018-06-19T07:16:59.679Z,3.30
2018-06-19T07:19:28.047Z,5.67
2018-06-19T07:21:56.266Z,3.40
2018-06-19T07:24:24.542Z,3.60
2018-06-19T07:26:52.815Z,6.87
2018-06-19T07:29:21.091Z,3.93
2018-06-19T07:31:49.409Z,3.67
2018-06-19T07:34:17.768Z,4.50
2018-06-19T07:36:46.047Z,8.63
2018-06-19T07:39:14.303Z,3.50
2018-06-19T07:41:42.613Z,3.40
2018-06-19T07:44:10.912Z,4.17
2018-06-19T07:46:39.171Z,3.70
2018-06-19T07:49:07.178Z,5.97
2018-06-19T07:51:35.476Z,6.97
2018-06-19T07:54:03.759Z,6.37
2018-06-19T07:56:32.065Z,4.40
2018-06-19T07:59:00.529Z,2.93
2018-06-19T08:01:28.879Z,6.77
2018-06-19T08:03:57.167Z,3.83
2018-06-19T08:06:25.427Z,4.07
2018-06-19T08:08:53.736Z,5.33
2018-06-19T08:11:22.065Z,5.53
2018-06-19T08:13:50.306Z,3.57
2018-06-19T08:16:18.599Z,4.97
2018-06-19T08:18:46.894Z,8.90
2018-06-19T08:21:15.231Z,10.27
2018-06-19T08:23:43.509Z,5.00
2018-06-19T08:26:11.807Z,11.00
2018-06-19T08:28:40.156Z,5.83
2018-06-19T08:31:08.567Z,5.10
2018-06-19T08:33:36.893Z,6.57
2018-06-19T08:36:05.199Z,6.60
2018-06-19T08:38:33.499Z,8.10
2018-06-19T08:41:01.777Z,7.27
2018-06-19T08:43:30.161Z,10.87
2018-06-19T08:45:58.467Z,11.53
2018-06-19T08:48:26.808Z,8.77
2018-06-19T08:50:55.129Z,6.37
2018-06-19T08:53:23.413Z,10.10
2018-06-19T08:55:51.677Z,6.07
2018-06-19T08:58:19.997Z,5.57
2018-06-19T09:00:48.292Z,12.63
2018-06-19T09:03:16.550Z,6.93
2018-06-19T09:05:44.838Z,5.33
2018-06-19T09:08:13.175Z,5.50
2018-06-19T09:10:41.535Z,6.43
2018-06-19T09:13:09.807Z,15.50
2018-06-19T09:15:37.820Z,10.70
2018-06-19T09:18:06.341Z,12.80
2018-06-19T09:20:34.710Z,9.93
2018-06-19T09:23:02.746Z,5.63
2018-06-19T09:25:31.026Z,5.03
2018-06-19T09:27:59.322Z,4.43
2018-06-19T09:30:27.632Z,4.60
2018-06-19T09:32:55.931Z,8.20
2018-06-19T09:35:24.209Z,3.67
2018-06-19T09:37:52.490Z,3.40
2018-06-19T09:40:20.758Z,3.17
2018-06-19T09:42:49.027Z,3.30
2018-06-19T09:45:17.390Z,3.27
2018-06-19T09:47:46.559Z,2.83
2018-06-19T09:50:15.720Z,2.67
2018-06-19T09:52:44.090Z,3.27
2018-06-19T09:55:12.390Z,2.93
2018-06-19T09:57:40.739Z,2.57
2018-06-19T10:00:09.059Z,2.77
2018-06-19T10:02:37.077Z,2.10
2018-06-19T10:05:05.378Z,2.50
2018-06-19T10:07:33.684Z,2.40
2018-06-19T10:10:02.033Z,4.83
2018-06-19T10:12:30.402Z,2.43
2018-06-19T10:14:58.731Z,2.50
2018-06-19T10:17:27.027Z,2.50
2018-06-19T10:19:55.315Z,2.47
2018-06-19T10:22:23.607Z,2.33
2018-06-19T10:24:51.931Z,2.40
2018-06-19T10:27:19.938Z,2.67
2018-06-19T10:29:48.232Z,2.30
2018-06-19T10:32:16.510Z,4.13
2018-06-19T10:34:44.811Z,2.67
2018-06-19T10:37:13.172Z,3.27
2018-06-19T10:39:41.562Z,3.53
2018-06-19T10:42:09.872Z,2.30
2018-06-19T10:44:38.221Z,2.93
2018-06-19T10:47:06.559Z,2.80
2018-06-19T10:49:34.854Z,2.30
2018-06-19T10:52:03.148Z,2.30
2018-06-19T10:54:31.454Z,2.43
2018-06-19T10:56:59.756Z,3.00
2018-06-19T10:59:28.110Z,4.37
2018-06-19T11:01:56.428Z,3.80
2018-06-19T11:04:24.884Z,3.80
2018-06-19T11:06:53.188Z,3.40
2018-06-19T11:09:21.462Z,4.20
2018-06-19T11:11:49.756Z,3.93
2018-06-19T11:14:18.124Z,4.03
2018-06-19T11:16:46.440Z,4.53
2018-06-19T11:19:14.718Z,4.47
2018-06-19T11:21:43.020Z,4.47
2018-06-19T11:24:11.398Z,4.53
2018-06-19T11:26:39.695Z,4.57
2018-06-19T11:29:08.119Z,4.73
2018-06-19T11:31:36.352Z,4.43
2018-06-19T11:34:04.691Z,4.70
2018-06-19T11:36:33.002Z,4.53
2018-06-19T11:39:01.268Z,4.57
2018-06-19T11:41:29.572Z,4.20
2018-06-19T11:43:57.935Z,5.00
2018-06-19T11:46:25.964Z,5.03
2018-06-19T11:48:53.999Z,4.47
2018-06-19T11:51:22.321Z,4.43
2018-06-19T11:53:50.579Z,3.90
2018-06-19T11:56:18.885Z,3.90
2018-06-19T11:58:47.200Z,3.60
2018-06-19T12:01:15.532Z,4.00
2018-06-19T12:03:43.796Z,4.47
2018-06-19T12:06:12.070Z,4.57
2018-06-19T12:08:40.364Z,5.17
2018-06-19T12:11:08.636Z,4.57
2018-06-19T12:13:36.964Z,5.07
2018-06-19T12:16:05.044Z,4.80
2018-06-19T12:18:33.036Z,5.60
2018-06-19T12:21:01.315Z,4.97
2018-06-19T12:23:29.652Z,5.47
2018-06-19T12:25:57.948Z,6.27
2018-06-19T12:28:26.291Z,6.70
2018-06-19T12:30:54.588Z,6.60
2018-06-19T12:33:22.838Z,6.67
2018-06-19T12:35:51.131Z,6.57
2018-06-19T12:38:19.434Z,6.27
2018-06-19T12:40:47.805Z,7.17
2018-06-19T12:43:16.150Z,7.00
2018-06-19T12:45:44.423Z,7.13
2018-06-19T12:48:12.714Z,6.33
2018-06-19T12:50:46.231Z,7.43
2018-06-19T12:53:25.787Z,7.90
2018-06-19T12:56:05.336Z,8.67
2018-06-19T12:58:33.630Z,8.13
2018-06-19T13:01:01.954Z,7.90
2018-06-19T13:03:41.626Z,8.40
2018-06-19T13:06:21.617Z,7.93
2018-06-19T13:08:49.917Z,7.33
2018-06-19T13:11:18.193Z,6.07
2018-06-19T13:13:57.741Z,10.20
2018-06-19T13:16:37.356Z,8.23
2018-06-19T13:19:17.040Z,9.17
2018-06-19T13:21:45.307Z,5.27
2018-06-19T13:24:13.642Z,6.00
2018-06-19T13:26:41.933Z,6.63
2018-06-19T13:29:48.959Z,5.43
2018-06-19T13:32:17.251Z,5.67
2018-06-19T13:34:45.552Z,5.67
2018-06-19T13:37:13.855Z,5.47
2018-06-19T13:39:42.579Z,5.63
2018-06-19T13:43:22.286Z,5.90
2018-06-19T13:45:50.576Z,5.80
2018-06-19T13:48:18.886Z,5.70
2018-06-19T13:50:47.198Z,4.67
2018-06-19T13:53:15.511Z,5.50
2018-06-19T13:57:57.362Z,5.40
2018-06-19T14:00:25.647Z,6.10
2018-06-19T14:02:53.972Z,5.37
2018-06-19T14:05:22.286Z,3.80
2018-06-19T14:08:11.705Z,3.20
2018-06-19T14:11:53.824Z,3.27
2018-06-19T14:14:22.133Z,3.60
2018-06-19T14:16:50.432Z,3.23
2018-06-19T14:19:18.760Z,4.43
2018-06-19T14:21:47.030Z,3.80
2018-06-19T14:24:15.296Z,2.50
2018-06-19T14:26:43.567Z,2.63
2018-06-19T14:29:11.905Z,2.40
2018-06-19T14:31:40.191Z,3.17
2018-06-19T14:34:08.478Z,2.23
2018-06-19T14:36:36.784Z,3.53
2018-06-19T14:39:07.025Z,2.93
2018-06-19T14:41:35.009Z,3.77
2018-06-19T14:44:03.367Z,3.67
2018-06-19T14:46:31.709Z,2.37
2018-06-19T14:48:59.973Z,3.90
2018-06-19T14:51:28.299Z,2.37
2018-06-19T14:53:56.626Z,1.90
2018-06-19T14:56:24.913Z,2.00
2018-06-19T14:58:53.958Z,2.27
2018-06-19T15:01:22.260Z,2.30
2018-06-19T15:03:50.545Z,3.07
2018-06-19T15:06:18.845Z,2.20
2018-06-19T15:08:47.134Z,2.20
2018-06-19T15:11:15.426Z,2.40
2018-06-19T15:13:43.731Z,3.03
2018-06-19T15:16:12.025Z,2.63
2018-06-19T15:18:40.347Z,7.03
2018-06-19T15:21:08.695Z,3.97
2018-06-19T15:23:36.985Z,4.20
2018-06-19T15:26:05.315Z,4.10
2018-06-19T15:28:33.702Z,3.47
2018-06-19T15:31:02.035Z,3.43
2018-06-19T15:33:30.306Z,3.13
2018-06-19T15:35:58.606Z,3.00
2018-06-19T15:38:26.879Z,2.87
2018-06-19T15:40:55.194Z,2.70
2018-06-19T15:43:23.478Z,2.67
2018-06-19T15:45:52.180Z,4.80
2018-06-19T15:48:20.538Z,4.17
2018-06-19T15:50:48.613Z,2.60
2018-06-19T15:53:16.638Z,2.30
2018-06-19T15:55:44.941Z,2.43
2018-06-19T15:58:13.295Z,2.57
2018-06-19T16:00:41.609Z,3.40
2018-06-19T16:03:09.943Z,3.57
2018-06-19T16:05:38.219Z,2.53
2018-06-19T16:08:11.829Z,6.13
2018-06-19T16:10:40.141Z,13.10
2018-06-19T16:13:08.423Z,2.80
2018-06-19T16:15:36.688Z,2.90
2018-06-19T16:18:05.029Z,2.20
2018-06-19T16:20:33.313Z,2.43
2018-06-19T16:23:01.641Z,5.53
2018-06-19T16:25:29.987Z,2.03
2018-06-19T16:27:58.007Z,2.27
2018-06-19T16:30:26.341Z,2.37
2018-06-19T16:32:54.651Z,3.50
2018-06-19T16:35:22.932Z,3.67
2018-06-19T16:37:51.257Z,2.50
2018-06-19T16:40:19.583Z,2.53
2018-06-19T16:42:47.867Z,2.33
2018-06-19T16:45:16.121Z,3.50
2018-06-19T16:47:44.447Z,2.27
2018-06-19T16:50:12.741Z,4.70
2018-06-19T16:52:41.029Z,1.80
2018-06-19T16:55:09.311Z,3.53
2018-06-19T16:57:37.602Z,1.90
2018-06-19T17:00:06.733Z,2.10
2018-06-19T17:02:35.239Z,1.97
2018-06-19T17:05:03.672Z,2.10
2018-06-19T17:07:31.983Z,4.73
2018-06-19T17:10:00.283Z,2.23
2018-06-19T17:12:28.702Z,4.10
2018-06-19T17:14:56.992Z,2.30
2018-06-19T17:17:25.591Z,2.10
2018-06-19T17:19:53.992Z,3.00
2018-06-19T17:22:22.329Z,2.83
2018-06-19T17:24:50.627Z,1.80
2018-06-19T17:27:18.945Z,2.37
2018-06-19T17:29:47.229Z,3.87
2018-06-19T17:32:15.560Z,1.90
2018-06-19T17:34:44.059Z,3.33
2018-06-19T17:37:12.367Z,1.90
2018-06-19T17:39:40.705Z,2.03
2018-06-19T17:42:09.147Z,1.70
2018-06-19T17:44:37.194Z,1.93
2018-06-19T17:47:05.604Z,2.70
2018-06-19T17:49:33.697Z,2.87
2018-06-19T17:52:02.077Z,1.63
2018-06-19T17:54:30.473Z,2.83
2018-06-19T17:56:58.878Z,1.87
2018-06-19T17:59:27.181Z,1.70
2018-06-19T18:01:55.613Z,1.73
2018-06-19T18:04:23.899Z,2.30
2018-06-19T18:06:52.222Z,1.93
2018-06-19T18:09:20.647Z,2.23
2018-06-19T18:11:48.921Z,2.30
2018-06-19T18:14:17.281Z,13.83
2018-06-19T18:16:45.603Z,3.93
2018-06-19T18:19:13.684Z,3.00
2018-06-19T18:21:42.017Z,2.93
2018-06-19T18:24:10.068Z,2.63
2018-06-19T18:26:38.426Z,2.90
2018-06-19T18:29:07.120Z,3.30
2018-06-19T18:31:35.563Z,3.30
2018-06-19T18:34:03.905Z,2.77
2018-06-19T18:36:32.248Z,3.87
2018-06-19T18:39:00.592Z,3.83
2018-06-19T18:41:28.958Z,3.53
2018-06-19T18:43:57.296Z,2.50
2018-06-19T18:46:25.717Z,2.43
2018-06-19T18:48:54.104Z,3.17
2018-06-19T18:51:22.488Z,3.33
2018-06-19T18:53:50.773Z,3.50
2018-06-19T18:56:19.133Z,12.20
2018-06-19T18:58:47.461Z,5.63
2018-06-19T19:01:15.815Z,4.20
2018-06-19T19:03:44.193Z,2.77
2018-06-19T19:06:12.524Z,3.07
2018-06-19T19:08:40.615Z,3.70
2018-06-19T19:11:08.926Z,4.20
2018-06-19T19:13:37.287Z,3.17
2018-06-19T19:16:11.190Z,3.40
2018-06-19T19:18:44.938Z,3.40
2018-06-19T19:21:13.342Z,4.00
2018-06-19T19:23:41.705Z,3.33
2018-06-19T19:26:10.058Z,3.60
2018-06-19T19:28:44.279Z,4.00
2018-06-19T19:31:12.564Z,3.43
2018-06-19T19:33:40.913Z,3.77
2018-06-19T19:36:14.183Z,3.50
2018-06-19T19:38:47.945Z,3.53
2018-06-19T19:41:16.302Z,3.47
2018-06-19T19:43:45.309Z,3.63
2018-06-19T19:46:18.700Z,4.23
2018-06-19T19:48:52.491Z,3.80
2018-06-19T19:51:20.880Z,3.83
2018-06-19T19:53:49.218Z,4.60
2018-06-19T19:56:23.037Z,3.67
2018-06-19T19:58:52.702Z,3.80
2018-06-19T20:01:21.133Z,4.33
2018-06-19T20:03:49.824Z,4.30
2018-06-19T20:06:18.188Z,4.23
2018-06-19T20:08:46.526Z,4.60
2018-06-19T20:11:14.848Z,4.43
2018-06-19T20:13:43.157Z,5.63
2018-06-19T20:16:11.500Z,6.50
2018-06-19T20:18:39.861Z,4.57
2018-06-19T20:21:08.206Z,4.67
2018-06-19T20:23:36.503Z,4.90
2018-06-19T20:26:04.830Z,5.33
2018-06-19T20:28:33.157Z,5.03
2018-06-19T20:31:01.460Z,4.90
2018-06-19T20:33:29.820Z,6.83
2018-06-19T20:35:58.193Z,5.03
2018-06-19T20:38:26.566Z,5.00
2018-06-19T20:40:54.950Z,5.57
2018-06-19T20:43:23.307Z,6.03
2018-06-19T20:45:51.610Z,5.30
2018-06-19T20:48:19.964Z,5.00
2018-06-19T20:50:48.329Z,7.37
2018-06-19T20:53:16.747Z,5.43
2018-06-19T20:55:45.156Z,5.30
2018-06-19T20:58:13.524Z,5.20
2018-06-19T21:00:41.851Z,5.00
2018-06-19T21:03:10.233Z,5.20
2018-06-19T21:05:38.532Z,5.83
2018-06-19T21:08:07.090Z,5.60
2018-06-19T21:10:35.448Z,5.50
2018-06-19T21:13:03.792Z,5.80
2018-06-19T21:15:32.092Z,5.37
2018-06-19T21:18:00.610Z,5.83
2018-06-19T21:20:29.191Z,5.77
2018-06-19T21:22:57.564Z,7.00
2018-06-19T21:25:25.840Z,6.20
2018-06-19T21:27:54.139Z,5.77
2018-06-19T21:30:22.625Z,6.80
2018-06-19T21:32:50.648Z,6.77
2018-06-19T21:35:19.166Z,6.20
2018-06-19T21:37:47.429Z,6.43
2018-06-19T21:40:15.732Z,6.07
2018-06-19T21:42:44.019Z,6.13
2018-06-19T21:45:12.365Z,6.43
2018-06-19T21:47:40.684Z,7.03
2018-06-19T21:50:08.998Z,6.67
2018-06-19T21:52:37.273Z,6.80
2018-06-19T21:55:05.616Z,6.40
2018-06-19T21:57:34.002Z,8.13
2018-06-19T22:00:02.286Z,6.70
2018-06-19T22:02:31.556Z,6.80
2018-06-19T22:05:00.607Z,6.40
2018-06-19T22:07:28.943Z,7.10
2018-06-19T22:09:57.260Z,7.20
2018-06-19T22:12:25.560Z,6.63
2018-06-19T22:14:53.936Z,6.63
2018-06-19T22:17:22.266Z,6.17
2018-06-19T22:19:50.612Z,6.57
2018-06-19T22:22:18.916Z,9.07
2018-06-19T22:24:47.250Z,7.10
2018-06-19T22:27:15.597Z,7.10
2018-06-19T22:29:43.914Z,8.43
2018-06-19T22:32:12.226Z,6.90
2018-06-19T22:34:40.496Z,6.87
2018-06-19T22:37:08.801Z,6.80
2018-06-19T22:39:37.115Z,6.60
2018-06-19T22:42:05.673Z,7.20
2018-06-19T22:44:33.968Z,7.50
2018-06-19T22:47:02.025Z,8.40
2018-06-19T22:49:30.329Z,6.50
2018-06-19T22:51:58.636Z,6.83
2018-06-19T22:54:26.908Z,7.13
2018-06-19T22:56:55.220Z,6.63
2018-06-19T22:59:23.244Z,10.07
2018-06-19T23:01:51.546Z,6.77
2018-06-19T23:04:19.818Z,6.77
2018-06-19T23:06:48.127Z,6.73
2018-06-19T23:09:16.470Z,6.70
2018-06-19T23:11:44.812Z,7.23
2018-06-19T23:14:13.136Z,6.97
2018-06-19T23:16:41.432Z,7.30
2018-06-19T23:19:09.414Z,6.97
2018-06-19T23:21:37.734Z,8.13
2018-06-19T23:24:06.054Z,6.73
2018-06-19T23:26:34.338Z,7.10
2018-06-19T23:29:02.638Z,7.77
2018-06-19T23:31:30.656Z,7.33
2018-06-19T23:33:58.977Z,8.60
2018-06-19T23:36:27.268Z,8.07
2018-06-19T23:38:55.376Z,7.97
2018-06-19T23:41:23.730Z,7.43
2018-06-19T23:43:52.105Z,7.80
2018-06-19T23:46:20.408Z,7.87
2018-06-19T23:48:48.692Z,10.57
2018-06-19T23:51:16.962Z,7.83
2018-06-19T23:53:45.286Z,7.93
2018-06-19T23:56:13.567Z,7.33
2018-06-19T23:58:41.870Z,8.50
