createdAt,value
2022-11-05T00:01:44.707Z,11.15
2022-11-05T00:04:31.232Z,11.19
2022-11-05T00:07:19.115Z,11.08
2022-11-05T00:09:46.654Z,11.10
2022-11-05T00:12:32.219Z,11.04
2022-11-05T00:15:17.438Z,11.04
2022-11-05T00:17:44.021Z,11.00
2022-11-05T00:20:11.275Z,11.04
2022-11-05T00:22:56.139Z,10.96
2022-11-05T00:25:22.580Z,10.91
2022-11-05T00:27:50.620Z,10.93
2022-11-05T00:30:24.811Z,10.91
2022-11-05T00:32:51.779Z,10.84
2022-11-05T00:35:19.423Z,10.85
2022-11-05T00:37:50.044Z,10.78
2022-11-05T00:40:17.094Z,10.79
2022-11-05T00:43:01.881Z,10.80
2022-11-05T00:45:29.157Z,10.73
2022-11-05T00:48:13.993Z,10.72
2022-11-05T00:50:40.365Z,10.77
2022-11-05T00:53:07.147Z,10.69
2022-11-05T00:55:33.541Z,10.63
2022-11-05T00:58:00.404Z,10.68
2022-11-05T01:00:28.762Z,10.72
2022-11-05T01:02:59.446Z,10.62
2022-11-05T01:05:25.926Z,10.62
2022-11-05T01:07:53.185Z,10.61
2022-11-05T01:10:19.759Z,10.56
2022-11-05T01:12:46.133Z,10.50
2022-11-05T01:15:12.571Z,10.52
2022-11-05T01:17:38.914Z,10.54
2022-11-05T01:20:05.514Z,10.54
2022-11-05T01:22:32.196Z,10.47
2022-11-05T01:24:58.563Z,10.44
2022-11-05T01:27:24.959Z,10.43
2022-11-05T01:29:51.342Z,10.38
2022-11-05T01:32:17.685Z,10.37
2022-11-05T01:34:44.074Z,10.29
2022-11-05T01:37:10.419Z,10.31
2022-11-05T01:39:36.850Z,10.33
2022-11-05T01:42:03.254Z,10.28
2022-11-05T01:44:49.151Z,10.23
2022-11-05T01:47:41.775Z,10.28
2022-11-05T01:50:31.535Z,10.27
2022-11-05T01:53:02.650Z,10.26
2022-11-05T01:55:30.884Z,10.23
2022-11-05T01:57:58.703Z,10.24
2022-11-05T02:00:25.147Z,10.30
2022-11-05T02:02:51.734Z,10.28
2022-11-05T02:05:18.271Z,10.22
2022-11-05T02:07:45.367Z,10.26
2022-11-05T02:10:17.873Z,10.17
2022-11-05T02:12:45.535Z,10.18
2022-11-05T02:15:13.340Z,10.17
2022-11-05T02:18:15.406Z,10.13
2022-11-05T02:20:52.226Z,10.14
2022-11-05T02:23:37.023Z,10.15
2022-11-05T02:26:18.667Z,10.15
2022-11-05T02:28:51.180Z,10.10
2022-11-05T02:31:17.503Z,10.10
2022-11-05T02:33:56.465Z,10.14
2022-11-05T02:36:41.735Z,10.10
2022-11-05T02:39:16.074Z,10.03
2022-11-05T02:41:45.417Z,10.06
2022-11-05T02:44:50.502Z,10.02
2022-11-05T02:47:18.295Z,10.01
2022-11-05T02:49:50.627Z,10.03
2022-11-05T02:52:23.190Z,9.99
2022-11-05T02:54:55.574Z,10.06
2022-11-05T02:57:22.567Z,10.02
2022-11-05T02:59:48.992Z,10.01
2022-11-05T03:02:15.548Z,10.02
2022-11-05T03:04:42.051Z,10.02
2022-11-05T03:07:31.032Z,10.06
2022-11-05T03:10:00.547Z,10.00
2022-11-05T03:12:32.286Z,9.98
2022-11-05T03:15:01.427Z,9.98
2022-11-05T03:17:37.181Z,9.97
2022-11-05T03:20:22.591Z,9.92
2022-11-05T03:22:56.036Z,9.90
2022-11-05T03:25:24.583Z,9.88
2022-11-05T03:27:54.414Z,9.86
2022-11-05T03:30:20.870Z,9.86
2022-11-05T03:32:53.499Z,9.82
2022-11-05T03:35:19.921Z,9.77
2022-11-05T03:37:48.981Z,9.77
2022-11-05T03:40:16.272Z,9.74
2022-11-05T03:42:46.055Z,9.73
2022-11-05T03:45:18.996Z,9.71
2022-11-05T03:47:47.571Z,9.70
2022-11-05T03:50:27.359Z,9.70
2022-11-05T03:52:59.093Z,9.67
2022-11-05T03:55:28.457Z,9.67
2022-11-05T03:57:55.759Z,9.63
2022-11-05T04:00:22.603Z,9.60
2022-11-05T04:02:49.109Z,9.61
2022-11-05T04:05:15.657Z,9.62
2022-11-05T04:08:01.320Z,9.55
2022-11-05T04:10:46.478Z,9.58
2022-11-05T04:13:24.768Z,9.55
2022-11-05T04:16:10.529Z,9.52
2022-11-05T04:18:36.909Z,9.54
2022-11-05T04:21:22.539Z,9.46
2022-11-05T04:24:07.435Z,9.48
2022-11-05T04:26:34.268Z,9.44
2022-11-05T04:29:19.127Z,9.44
2022-11-05T04:31:45.495Z,9.37
2022-11-05T04:34:11.928Z,9.36
2022-11-05T04:36:38.300Z,9.39
2022-11-05T04:39:04.702Z,9.34
2022-11-05T04:41:31.141Z,9.33
2022-11-05T04:43:57.570Z,9.29
2022-11-05T04:46:23.971Z,9.28
2022-11-05T04:48:50.344Z,9.28
2022-11-05T04:51:16.838Z,9.24
2022-11-05T04:53:43.266Z,9.22
2022-11-05T04:56:10.785Z,9.19
2022-11-05T04:58:41.159Z,9.15
2022-11-05T05:01:11.393Z,9.15
2022-11-05T05:03:37.809Z,9.14
2022-11-05T05:06:04.352Z,9.10
2022-11-05T05:08:30.769Z,9.12
2022-11-05T05:11:00.586Z,9.11
2022-11-05T05:13:27.045Z,9.12
2022-11-05T05:15:53.477Z,9.08
2022-11-05T05:18:20.173Z,9.09
2022-11-05T05:21:05.138Z,9.05
2022-11-05T05:23:31.631Z,9.02
2022-11-05T05:26:01.295Z,9.01
2022-11-05T05:28:28.076Z,8.92
2022-11-05T05:30:58.873Z,8.98
2022-11-05T05:33:25.558Z,8.92
2022-11-05T05:35:52.000Z,8.88
2022-11-05T05:38:18.450Z,8.89
2022-11-05T05:40:44.988Z,8.84
2022-11-05T05:43:11.601Z,8.82
2022-11-05T05:45:39.195Z,8.82
2022-11-05T05:48:05.670Z,8.79
2022-11-05T05:50:32.060Z,8.80
2022-11-05T05:53:06.580Z,8.78
2022-11-05T05:55:33.014Z,8.82
2022-11-05T05:57:59.454Z,8.78
2022-11-05T06:00:25.968Z,8.78
2022-11-05T06:02:52.442Z,8.75
2022-11-05T06:05:18.973Z,8.76
2022-11-05T06:07:45.377Z,8.70
2022-11-05T06:10:11.843Z,8.64
2022-11-05T06:12:38.295Z,8.65
2022-11-05T06:15:04.948Z,8.62
2022-11-05T06:17:32.599Z,8.65
2022-11-05T06:19:58.973Z,8.61
2022-11-05T06:22:25.423Z,8.56
2022-11-05T06:24:51.851Z,8.56
2022-11-05T06:27:18.284Z,8.56
2022-11-05T06:29:44.703Z,8.57
2022-11-05T06:32:11.075Z,8.55
2022-11-05T06:34:37.498Z,8.51
2022-11-05T06:37:04.019Z,8.54
2022-11-05T06:39:30.407Z,8.51
2022-11-05T06:42:17.443Z,8.48
2022-11-05T06:44:43.196Z,8.47
2022-11-05T06:47:09.624Z,8.46
2022-11-05T06:49:36.063Z,8.45
2022-11-05T06:52:02.535Z,8.46
2022-11-05T06:54:29.031Z,8.43
2022-11-05T06:56:55.477Z,8.46
2022-11-05T06:59:21.959Z,8.39
2022-11-05T07:01:48.472Z,8.38
2022-11-05T07:04:15.070Z,8.38
2022-11-05T07:06:41.508Z,8.39
2022-11-05T07:09:07.930Z,8.41
2022-11-05T07:11:34.380Z,8.45
2022-11-05T07:14:01.203Z,8.39
2022-11-05T07:16:27.636Z,8.39
2022-11-05T07:18:55.863Z,8.36
2022-11-05T07:21:22.402Z,8.42
2022-11-05T07:23:48.899Z,8.33
2022-11-05T07:26:15.369Z,8.35
2022-11-05T07:28:41.911Z,8.33
2022-11-05T07:31:08.406Z,8.19
2022-11-05T07:33:36.709Z,8.25
2022-11-05T07:36:03.513Z,8.36
2022-11-05T07:38:30.651Z,8.32
2022-11-05T07:40:59.335Z,8.29
2022-11-05T07:43:25.870Z,8.35
2022-11-05T07:45:52.316Z,8.33
2022-11-05T07:48:18.750Z,8.42
2022-11-05T07:50:45.173Z,8.39
2022-11-05T07:53:13.339Z,8.37
2022-11-05T07:55:40.790Z,8.37
2022-11-05T07:58:07.483Z,8.36
2022-11-05T08:00:34.176Z,8.44
2022-11-05T08:03:08.912Z,8.45
2022-11-05T08:05:36.967Z,8.26
2022-11-05T08:08:03.832Z,8.30
2022-11-05T08:10:30.270Z,8.39
2022-11-05T08:12:56.978Z,8.44
2022-11-05T08:15:23.830Z,8.37
2022-11-05T08:17:50.721Z,8.30
2022-11-05T08:20:17.199Z,8.45
2022-11-05T08:22:46.761Z,8.46
2022-11-05T08:25:13.239Z,8.49
2022-11-05T08:27:40.325Z,8.31
2022-11-05T08:30:07.462Z,8.45
2022-11-05T08:32:34.108Z,8.38
2022-11-05T08:35:00.593Z,8.51
2022-11-05T08:37:27.004Z,8.52
2022-11-05T08:39:53.423Z,8.51
2022-11-05T08:42:19.840Z,8.55
2022-11-05T08:44:46.254Z,8.57
2022-11-05T08:47:12.796Z,8.51
2022-11-05T08:49:39.227Z,8.51
2022-11-05T08:52:05.755Z,8.60
2022-11-05T08:54:32.191Z,8.53
2022-11-05T08:56:58.667Z,8.51
2022-11-05T08:59:25.066Z,8.49
2022-11-05T09:01:51.668Z,8.69
2022-11-05T09:04:18.169Z,8.61
2022-11-05T09:06:44.928Z,8.67
2022-11-05T09:09:11.411Z,8.73
2022-11-05T09:12:05.693Z,8.85
2022-11-05T09:14:26.965Z,8.87
2022-11-05T09:16:53.631Z,9.02
2022-11-05T09:19:23.261Z,9.02
2022-11-05T09:21:49.658Z,9.14
2022-11-05T09:24:16.149Z,9.11
2022-11-05T09:26:42.564Z,9.12
2022-11-05T09:29:14.078Z,9.13
2022-11-05T09:31:40.831Z,9.18
2022-11-05T09:34:07.216Z,9.29
2022-11-05T09:36:33.562Z,9.40
2022-11-05T09:39:00.005Z,9.54
2022-11-05T09:41:32.541Z,9.44
2022-11-05T09:44:19.467Z,9.47
2022-11-05T09:46:55.831Z,9.59
2022-11-05T09:49:22.195Z,9.72
2022-11-05T09:51:48.688Z,9.73
2022-11-05T09:54:15.447Z,9.71
2022-11-05T09:56:42.152Z,9.78
2022-11-05T09:59:16.467Z,9.74
2022-11-05T10:01:43.458Z,9.70
2022-11-05T10:04:14.604Z,9.84
2022-11-05T10:06:45.858Z,9.98
2022-11-05T10:09:15.868Z,10.03
2022-11-05T10:11:45.732Z,10.11
2022-11-05T10:14:18.250Z,10.12
2022-11-05T10:16:48.567Z,10.25
2022-11-05T10:19:24.534Z,10.41
2022-11-05T10:22:10.180Z,10.40
2022-11-05T10:24:37.113Z,10.29
2022-11-05T10:27:05.194Z,10.39
2022-11-05T10:29:33.306Z,10.56
2022-11-05T10:32:01.148Z,10.55
2022-11-05T10:34:30.961Z,10.48
2022-11-05T10:36:57.613Z,10.68
2022-11-05T10:39:24.831Z,10.55
2022-11-05T10:41:52.609Z,10.65
2022-11-05T10:44:25.056Z,10.61
2022-11-05T10:47:10.195Z,10.77
2022-11-05T10:49:53.332Z,10.94
2022-11-05T10:52:19.831Z,10.87
2022-11-05T10:54:47.137Z,10.92
2022-11-05T10:57:39.857Z,11.01
2022-11-05T11:00:15.567Z,11.02
2022-11-05T11:03:11.206Z,11.10
2022-11-05T11:05:38.949Z,11.27
2022-11-05T11:08:05.342Z,11.31
2022-11-05T11:10:34.507Z,11.47
2022-11-05T11:13:00.931Z,11.47
2022-11-05T11:15:28.848Z,11.53
2022-11-05T11:17:56.255Z,11.60
2022-11-05T11:20:22.753Z,11.72
2022-11-05T11:23:07.626Z,11.85
2022-11-05T11:25:54.306Z,11.86
2022-11-05T11:28:26.379Z,11.79
2022-11-05T11:31:07.308Z,11.86
2022-11-05T11:33:34.088Z,11.98
2022-11-05T11:36:00.835Z,11.91
2022-11-05T11:38:31.397Z,11.93
2022-11-05T11:41:03.581Z,11.97
2022-11-05T11:43:32.997Z,11.80
2022-11-05T11:46:05.053Z,11.82
2022-11-05T11:48:35.243Z,11.72
2022-11-05T11:51:16.801Z,11.89
2022-11-05T11:53:43.230Z,11.84
2022-11-05T11:56:19.822Z,12.05
2022-11-05T11:58:46.288Z,11.94
2022-11-05T12:01:21.855Z,11.87
2022-11-05T12:03:54.257Z,11.99
2022-11-05T12:06:20.583Z,11.80
2022-11-05T12:09:03.445Z,11.83
2022-11-05T12:11:38.539Z,12.10
2022-11-05T12:14:23.727Z,12.00
2022-11-05T12:16:53.242Z,12.19
2022-11-05T12:19:38.064Z,12.16
2022-11-05T12:22:13.251Z,12.22
2022-11-05T12:24:39.585Z,12.11
2022-11-05T12:27:06.064Z,12.30
2022-11-05T12:29:58.677Z,12.21
2022-11-05T12:32:33.298Z,12.09
2022-11-05T12:35:26.837Z,12.33
2022-11-05T12:38:11.943Z,12.38
2022-11-05T12:40:38.306Z,12.12
2022-11-05T12:43:12.088Z,12.16
2022-11-05T12:45:50.837Z,12.17
2022-11-05T12:48:36.933Z,12.19
2022-11-05T12:51:03.698Z,11.91
2022-11-05T12:53:36.199Z,11.95
2022-11-05T12:56:07.286Z,12.25
2022-11-05T12:58:42.885Z,12.07
2022-11-05T13:01:31.841Z,12.16
2022-11-05T13:04:01.140Z,12.26
2022-11-05T13:06:31.667Z,12.26
2022-11-05T13:09:03.207Z,12.18
2022-11-05T13:11:33.353Z,12.29
2022-11-05T13:14:05.856Z,12.16
2022-11-05T13:16:35.905Z,12.09
2022-11-05T13:19:15.377Z,12.33
2022-11-05T13:21:43.866Z,12.14
2022-11-05T13:24:17.217Z,12.23
2022-11-05T13:26:47.496Z,12.44
2022-11-05T13:29:20.198Z,12.37
2022-11-05T13:31:57.725Z,12.23
2022-11-05T13:34:24.093Z,12.29
2022-11-05T13:37:17.369Z,12.15
2022-11-05T13:39:54.684Z,12.22
2022-11-05T13:42:30.224Z,12.20
2022-11-05T13:45:11.923Z,12.05
2022-11-05T13:47:38.354Z,12.22
2022-11-05T13:50:13.998Z,12.19
2022-11-05T13:52:59.330Z,12.28
2022-11-05T13:55:28.510Z,11.91
2022-11-05T13:58:00.958Z,11.97
2022-11-05T14:00:29.100Z,12.12
2022-11-05T14:03:04.554Z,12.23
2022-11-05T14:05:33.314Z,12.01
2022-11-05T14:08:00.906Z,12.05
2022-11-05T14:10:30.081Z,11.94
2022-11-05T14:12:58.366Z,12.09
2022-11-05T14:15:26.927Z,12.16
2022-11-05T14:18:00.723Z,11.83
2022-11-05T14:20:27.162Z,11.98
2022-11-05T14:22:53.696Z,12.17
2022-11-05T14:25:20.114Z,12.02
2022-11-05T14:27:47.813Z,12.15
2022-11-05T14:30:37.206Z,12.12
2022-11-05T14:33:24.702Z,11.87
2022-11-05T14:35:51.706Z,12.07
2022-11-05T14:38:20.208Z,11.88
2022-11-05T14:40:47.414Z,11.99
2022-11-05T14:43:14.130Z,12.15
2022-11-05T14:45:51.388Z,12.03
2022-11-05T14:48:23.846Z,12.01
2022-11-05T14:50:50.684Z,11.74
2022-11-05T14:53:34.233Z,11.72
2022-11-05T14:56:00.988Z,12.15
2022-11-05T14:58:29.052Z,11.97
2022-11-05T15:00:56.328Z,11.98
2022-11-05T15:03:28.858Z,12.04
2022-11-05T15:06:13.875Z,11.85
2022-11-05T15:08:49.622Z,11.52
2022-11-05T15:11:19.840Z,11.66
2022-11-05T15:13:58.055Z,11.86
2022-11-05T15:16:41.926Z,11.48
2022-11-05T15:19:23.062Z,11.76
2022-11-05T15:21:49.742Z,11.43
2022-11-05T15:24:17.778Z,11.61
2022-11-05T15:26:55.935Z,11.73
2022-11-05T15:29:25.653Z,11.55
2022-11-05T15:31:53.010Z,11.87
2022-11-05T15:34:21.580Z,11.73
2022-11-05T15:36:57.018Z,11.56
2022-11-05T15:39:38.030Z,11.23
2022-11-05T15:42:06.079Z,11.51
2022-11-05T15:44:39.213Z,11.65
2022-11-05T15:47:14.667Z,11.42
2022-11-05T15:49:46.125Z,11.38
2022-11-05T15:52:14.479Z,11.20
2022-11-05T15:54:41.229Z,11.51
2022-11-05T15:57:17.403Z,11.40
2022-11-05T15:59:45.886Z,11.39
2022-11-05T16:02:40.189Z,11.57
2022-11-05T16:05:11.738Z,11.44
2022-11-05T16:07:41.634Z,11.41
2022-11-05T16:10:17.821Z,11.23
2022-11-05T16:12:44.336Z,11.40
2022-11-05T16:15:10.684Z,11.36
2022-11-05T16:17:40.107Z,11.48
2022-11-05T16:20:24.288Z,11.39
2022-11-05T16:22:55.295Z,11.36
2022-11-05T16:25:21.829Z,11.41
2022-11-05T16:27:48.517Z,11.30
2022-11-05T16:30:19.526Z,11.32
2022-11-05T16:32:46.511Z,11.29
2022-11-05T16:35:18.881Z,11.34
2022-11-05T16:37:51.656Z,11.41
2022-11-05T16:40:23.711Z,11.18
2022-11-05T16:42:51.700Z,11.23
2022-11-05T16:45:24.873Z,11.10
2022-11-05T16:47:51.432Z,11.30
2022-11-05T16:50:20.714Z,11.24
2022-11-05T16:52:47.309Z,11.16
2022-11-05T16:55:14.505Z,11.13
2022-11-05T16:57:42.304Z,11.21
2022-11-05T17:00:11.222Z,11.14
2022-11-05T17:02:37.780Z,11.25
2022-11-05T17:05:06.687Z,11.07
2022-11-05T17:07:37.150Z,11.23
2022-11-05T17:10:06.762Z,11.05
2022-11-05T17:12:34.077Z,11.08
2022-11-05T17:15:00.450Z,11.10
2022-11-05T17:17:26.868Z,11.13
2022-11-05T17:19:53.248Z,10.67
2022-11-05T17:22:19.645Z,10.95
2022-11-05T17:24:45.989Z,10.77
2022-11-05T17:27:12.398Z,10.96
2022-11-05T17:29:38.758Z,11.06
2022-11-05T17:32:05.700Z,11.06
2022-11-05T17:34:32.059Z,10.79
2022-11-05T17:36:58.512Z,10.57
2022-11-05T17:39:31.276Z,10.85
2022-11-05T17:41:58.185Z,10.75
2022-11-05T17:44:24.557Z,10.84
2022-11-05T17:46:51.151Z,10.82
2022-11-05T17:49:17.489Z,10.86
2022-11-05T17:51:43.916Z,10.80
2022-11-05T17:54:11.375Z,10.91
2022-11-05T17:56:44.413Z,10.75
2022-11-05T17:59:11.282Z,10.84
2022-11-05T18:01:43.163Z,10.59
2022-11-05T18:04:10.343Z,10.83
2022-11-05T18:06:37.647Z,10.71
2022-11-05T18:09:05.220Z,10.53
2022-11-05T18:11:32.567Z,10.73
2022-11-05T18:13:59.033Z,10.54
2022-11-05T18:16:25.428Z,10.64
2022-11-05T18:18:52.117Z,10.54
2022-11-05T18:21:18.492Z,10.56
2022-11-05T18:23:45.070Z,10.61
2022-11-05T18:26:12.236Z,10.71
2022-11-05T18:28:38.654Z,10.52
2022-11-05T18:31:08.259Z,10.56
2022-11-05T18:33:35.077Z,10.61
2022-11-05T18:36:01.718Z,10.52
2022-11-05T18:38:28.184Z,10.43
2022-11-05T18:40:54.581Z,10.50
2022-11-05T18:43:20.949Z,10.45
2022-11-05T18:45:54.311Z,10.38
2022-11-05T18:48:20.737Z,10.33
2022-11-05T18:50:47.195Z,10.37
2022-11-05T18:53:13.875Z,10.53
2022-11-05T18:55:40.459Z,10.49
2022-11-05T18:58:06.862Z,10.63
2022-11-05T19:00:33.389Z,10.76
2022-11-05T19:03:00.032Z,10.58
2022-11-05T19:05:30.535Z,10.40
2022-11-05T19:07:57.255Z,10.60
2022-11-05T19:10:23.856Z,10.45
2022-11-05T19:12:50.414Z,10.52
2022-11-05T19:15:17.160Z,10.37
2022-11-05T19:17:43.983Z,10.41
2022-11-05T19:20:10.547Z,10.28
2022-11-05T19:22:36.895Z,10.38
2022-11-05T19:25:03.946Z,10.38
2022-11-05T19:27:30.315Z,10.41
2022-11-05T19:29:56.752Z,10.23
2022-11-05T19:32:23.894Z,10.44
2022-11-05T19:34:50.287Z,10.33
2022-11-05T19:37:16.684Z,10.43
2022-11-05T19:39:43.808Z,10.54
2022-11-05T19:42:10.137Z,10.61
2022-11-05T19:44:36.587Z,10.42
2022-11-05T19:47:02.988Z,10.59
2022-11-05T19:49:29.355Z,10.34
2022-11-05T19:51:55.765Z,10.20
2022-11-05T19:54:22.185Z,10.37
2022-11-05T19:56:49.499Z,10.41
2022-11-05T19:59:15.891Z,10.26
2022-11-05T20:01:42.342Z,10.41
2022-11-05T20:04:09.522Z,10.44
2022-11-05T20:06:38.600Z,10.41
2022-11-05T20:09:20.936Z,10.42
2022-11-05T20:11:49.705Z,10.50
2022-11-05T20:14:16.065Z,10.46
2022-11-05T20:16:45.098Z,10.22
2022-11-05T20:19:14.847Z,9.99
2022-11-05T20:21:41.413Z,10.01
2022-11-05T20:24:08.133Z,10.23
2022-11-05T20:26:34.699Z,10.19
2022-11-05T20:29:01.171Z,10.09
2022-11-05T20:31:27.664Z,10.13
2022-11-05T20:33:54.434Z,10.28
2022-11-05T20:36:24.533Z,10.19
2022-11-05T20:38:52.440Z,10.28
2022-11-05T20:41:18.998Z,10.00
2022-11-05T20:43:46.696Z,10.07
2022-11-05T20:46:15.482Z,10.15
2022-11-05T20:48:42.230Z,10.22
2022-11-05T20:51:19.319Z,10.11
2022-11-05T20:53:46.310Z,10.20
2022-11-05T20:56:16.944Z,10.11
2022-11-05T20:58:43.884Z,9.96
2022-11-05T21:01:11.476Z,9.84
2022-11-05T21:03:37.878Z,9.82
2022-11-05T21:06:05.669Z,10.07
2022-11-05T21:08:32.791Z,10.07
2022-11-05T21:10:59.548Z,10.30
2022-11-05T21:13:27.764Z,9.88
2022-11-05T21:15:55.437Z,9.91
2022-11-05T21:18:24.219Z,9.92
2022-11-05T21:20:50.688Z,10.08
2022-11-05T21:23:17.478Z,10.06
2022-11-05T21:25:44.206Z,9.95
2022-11-05T21:28:11.628Z,10.05
2022-11-05T21:30:41.397Z,9.92
2022-11-05T21:33:08.455Z,9.83
2022-11-05T21:35:38.353Z,9.70
2022-11-05T21:38:04.728Z,10.07
2022-11-05T21:40:31.255Z,9.90
2022-11-05T21:42:57.707Z,9.88
2022-11-05T21:45:24.149Z,9.52
2022-11-05T21:47:50.514Z,9.56
2022-11-05T21:50:21.611Z,9.69
2022-11-05T21:53:07.193Z,9.83
2022-11-05T21:55:51.961Z,9.70
2022-11-05T21:58:36.807Z,9.69
2022-11-05T22:01:03.277Z,9.75
2022-11-05T22:03:29.674Z,9.75
2022-11-05T22:05:56.494Z,9.80
2022-11-05T22:08:22.875Z,9.83
2022-11-05T22:10:49.227Z,9.85
2022-11-05T22:13:15.593Z,9.82
2022-11-05T22:15:41.950Z,9.81
2022-11-05T22:18:08.384Z,9.73
2022-11-05T22:20:37.288Z,9.33
2022-11-05T22:23:07.329Z,9.59
2022-11-05T22:25:36.668Z,9.63
2022-11-05T22:28:03.087Z,9.58
2022-11-05T22:30:29.548Z,9.62
2022-11-05T22:32:55.944Z,9.88
2022-11-05T22:35:22.356Z,9.70
2022-11-05T22:37:48.806Z,9.51
2022-11-05T22:40:15.204Z,9.55
2022-11-05T22:42:41.631Z,9.49
2022-11-05T22:45:08.377Z,9.39
2022-11-05T22:47:34.772Z,9.26
2022-11-05T22:50:01.394Z,9.11
2022-11-05T22:52:27.967Z,9.05
2022-11-05T22:54:54.379Z,9.21
2022-11-05T22:57:20.825Z,9.44
2022-11-05T22:59:47.457Z,9.35
2022-11-05T23:02:14.064Z,9.05
2022-11-05T23:04:40.564Z,9.46
2022-11-05T23:07:33.258Z,9.29
2022-11-05T23:10:18.322Z,9.10
2022-11-05T23:12:44.882Z,9.25
2022-11-05T23:15:31.268Z,9.51
2022-11-05T23:18:16.394Z,9.34
2022-11-05T23:21:03.034Z,9.19
2022-11-05T23:23:47.965Z,9.40
2022-11-05T23:26:32.814Z,9.09
2022-11-05T23:28:59.160Z,9.37
2022-11-05T23:31:43.972Z,9.32
2022-11-05T23:34:10.329Z,8.87
2022-11-05T23:36:55.129Z,9.04
2022-11-05T23:39:21.481Z,9.14
2022-11-05T23:42:06.371Z,9.21
2022-11-05T23:44:51.271Z,9.14
2022-11-05T23:47:35.954Z,9.10
2022-11-05T23:50:02.303Z,9.44
2022-11-05T23:52:28.704Z,9.25
2022-11-05T23:54:55.069Z,9.25
2022-11-05T23:57:21.423Z,9.30
2022-11-05T23:59:47.766Z,9.37
