createdAt,value
2018-11-20T05:21:05.031Z,8.57
2018-11-20T05:31:41.078Z,11.53
2018-11-20T05:42:14.412Z,8.07
2018-11-20T05:52:52.625Z,13.10
2018-11-20T06:03:29.236Z,7.17
2018-11-20T06:14:12.550Z,9.23
2018-11-20T06:24:49.128Z,8.30
2018-11-20T06:35:38.758Z,8.43
2018-11-20T06:46:09.798Z,6.80
2018-11-20T06:57:06.148Z,6.17
2018-11-20T07:08:02.458Z,4.70
2018-11-20T07:18:43.294Z,6.17
2018-11-20T07:29:30.961Z,6.33
2018-11-20T07:40:10.232Z,3.50
2018-11-20T07:50:55.797Z,3.97
2018-11-20T08:01:22.653Z,2.80
2018-11-20T08:12:05.640Z,14.43
2018-11-20T08:22:46.820Z,3.67
2018-11-20T08:33:16.962Z,3.43
2018-11-20T08:44:13.351Z,4.97
2018-11-20T08:54:54.461Z,4.23
2018-11-20T09:05:38.542Z,2.73
2018-11-20T09:16:13.947Z,5.27
2018-11-20T09:26:55.016Z,2.67
2018-11-20T09:37:38.568Z,4.67
2018-11-20T09:48:20.308Z,5.93
2018-11-20T09:59:04.180Z,3.20
2018-11-20T10:09:35.784Z,21.00
2018-11-20T10:20:11.713Z,22.53
2018-11-20T10:38:33.410Z,11.90
2018-11-20T10:49:11.077Z,4.87
2018-11-20T10:59:57.301Z,7.13
2018-11-20T11:10:35.371Z,5.17
2018-11-20T11:21:02.590Z,13.57
2018-11-20T11:31:39.101Z,3.83
2018-11-20T11:42:15.464Z,2.50
2018-11-20T11:53:08.496Z,2.50
2018-11-20T12:03:44.708Z,3.40
2018-11-20T12:14:20.812Z,134.90
2018-11-20T12:25:01.016Z,13.77
2018-11-20T12:45:16.898Z,10.80
2018-11-20T12:56:13.986Z,8.50
2018-11-20T13:07:00.714Z,9.23
2018-11-20T13:17:50.876Z,6.27
2018-11-20T13:28:32.019Z,106.23
2018-11-20T13:39:09.057Z,97.57
2018-11-20T13:49:58.019Z,593.33
2018-11-20T14:00:35.602Z,702.43
2018-11-20T14:11:13.285Z,569.93
2018-11-20T14:21:50.082Z,467.40
2018-11-20T14:32:19.587Z,352.97
2018-11-20T14:42:57.668Z,267.23
2018-11-20T14:53:44.922Z,235.37
2018-11-20T15:04:21.811Z,221.83
2018-11-20T15:14:59.967Z,202.97
2018-11-20T15:25:37.424Z,163.33
2018-11-20T15:36:14.038Z,154.70
2018-11-20T15:47:04.393Z,148.63
2018-11-20T15:57:41.548Z,142.17
2018-11-20T16:08:19.758Z,108.93
2018-11-20T16:18:57.032Z,169.83
2018-11-20T16:29:44.621Z,193.20
2018-11-20T16:40:23.358Z,178.43
2018-11-20T16:51:07.297Z,156.40
2018-11-20T17:01:39.899Z,138.57
2018-11-20T17:12:18.371Z,129.23
2018-11-20T17:23:15.744Z,115.97
2018-11-20T17:33:52.558Z,104.17
2018-11-20T17:44:23.001Z,96.00
2018-11-20T17:55:05.172Z,82.73
2018-11-20T18:05:40.639Z,77.37
2018-11-20T18:16:22.436Z,72.37
2018-11-20T18:27:18.942Z,68.10
2018-11-20T18:37:53.374Z,59.80
2018-11-20T18:48:30.499Z,41.40
2018-11-20T18:59:11.423Z,29.10
2018-11-20T19:09:48.434Z,23.70
2018-11-20T19:25:07.580Z,20.83
2018-11-20T19:35:44.371Z,23.70
2018-11-20T19:46:27.646Z,19.13
2018-11-20T19:57:08.644Z,21.47
2018-11-20T20:07:56.273Z,27.63
2018-11-20T20:18:34.578Z,25.67
2018-11-20T20:29:30.652Z,21.73
2018-11-20T20:40:08.356Z,26.83
2018-11-20T20:50:46.943Z,20.67
2018-11-20T21:01:37.915Z,21.57
2018-11-20T21:12:12.603Z,19.77
2018-11-20T21:22:51.300Z,23.47
2018-11-20T21:33:47.647Z,47.83
2018-11-20T21:44:26.743Z,19.47
2018-11-20T21:55:07.838Z,19.87
2018-11-20T22:05:49.185Z,42.03
2018-11-20T22:16:26.405Z,22.47
2018-11-20T22:27:04.409Z,23.63
2018-11-20T22:37:35.240Z,27.47
2018-11-20T22:48:13.767Z,32.67
2018-11-20T22:58:50.917Z,25.67
2018-11-20T23:09:10.594Z,22.40
2018-11-20T23:19:29.747Z,27.90
2018-11-20T23:29:48.509Z,27.60
2018-11-20T23:40:07.928Z,30.73
2018-11-20T23:50:26.548Z,30.87
