createdAt,value
2019-06-27T00:16:39.469Z,47.40
2019-06-27T00:29:46.626Z,47.80
2019-06-27T00:42:53.903Z,46.80
2019-06-27T00:56:01.075Z,46.80
2019-06-27T01:09:08.255Z,45.90
2019-06-27T01:35:17.986Z,45.10
2019-06-27T01:48:25.145Z,45.10
2019-06-27T02:01:32.331Z,45.20
2019-06-27T02:14:39.494Z,45.00
2019-06-27T02:28:02.158Z,45.20
2019-06-27T02:40:58.072Z,45.30
2019-06-27T02:54:17.812Z,44.80
2019-06-27T03:07:40.591Z,44.90
2019-06-27T03:21:03.463Z,44.40
2019-06-27T03:34:26.569Z,44.40
2019-06-27T03:47:49.076Z,44.30
2019-06-27T04:01:11.889Z,44.40
2019-06-27T04:14:34.696Z,44.70
2019-06-27T04:27:59.830Z,44.70
2019-06-27T04:41:20.321Z,45.10
2019-06-27T04:54:43.175Z,45.30
2019-06-27T05:21:07.556Z,45.40
2019-06-27T05:34:14.703Z,44.80
2019-06-27T05:47:21.854Z,45.00
2019-06-27T06:00:29.766Z,45.20
2019-06-27T06:26:40.471Z,45.90
2019-06-27T06:39:47.779Z,45.70
2019-06-27T06:52:54.931Z,46.20
2019-06-27T07:06:02.124Z,46.10
2019-06-27T07:19:09.268Z,46.00
2019-06-27T07:32:33.525Z,46.20
2019-06-27T07:58:57.529Z,47.30
2019-06-27T08:12:04.649Z,47.50
2019-06-27T08:25:11.800Z,48.30
2019-06-27T08:38:19.128Z,48.00
2019-06-27T08:51:26.399Z,48.00
2019-06-27T09:04:33.622Z,48.80
2019-06-27T09:17:57.309Z,49.20
2019-06-27T09:31:20.190Z,49.40
2019-06-27T09:44:42.964Z,49.80
2019-06-27T10:11:07.427Z,50.20
2019-06-27T10:24:14.666Z,50.20
2019-06-27T10:37:21.960Z,50.00
2019-06-27T10:50:29.244Z,49.40
2019-06-27T11:03:38.404Z,50.00
2019-06-27T11:16:43.725Z,50.10
2019-06-27T11:30:07.223Z,50.60
2019-06-27T11:43:30.257Z,50.70
2019-06-27T11:56:52.852Z,49.70
2019-06-27T12:10:15.697Z,49.60
2019-06-27T12:23:38.582Z,50.40
2019-06-27T12:37:01.414Z,50.00
2019-06-27T12:50:24.348Z,49.70
2019-06-27T13:03:46.898Z,49.30
2019-06-27T13:17:09.757Z,49.50
2019-06-27T13:30:32.581Z,49.70
2019-06-27T13:43:55.398Z,47.80
2019-06-27T13:57:18.167Z,48.00
2019-06-27T14:10:40.965Z,47.60
2019-06-27T14:24:03.803Z,48.10
2019-06-27T14:37:26.645Z,48.10
2019-06-27T14:50:49.455Z,47.90
2019-06-27T15:04:12.236Z,48.10
2019-06-27T15:17:35.106Z,48.20
2019-06-27T15:30:57.956Z,48.40
2019-06-27T15:44:20.896Z,47.60
2019-06-27T15:57:43.574Z,47.20
2019-06-27T16:11:06.544Z,47.00
2019-06-27T16:24:29.441Z,47.10
2019-06-27T16:50:53.504Z,47.20
2019-06-27T17:04:02.453Z,47.20
2019-06-27T17:17:10.094Z,46.90
2019-06-27T17:30:34.096Z,48.10
2019-06-27T17:57:01.052Z,46.90
2019-06-27T18:10:26.186Z,47.00
2019-06-27T18:23:48.939Z,47.70
2019-06-27T18:37:11.755Z,47.90
2019-06-27T18:50:34.614Z,47.60
2019-06-27T19:16:59.268Z,47.80
2019-06-27T19:30:06.691Z,47.80
2019-06-27T19:43:26.678Z,48.40
2019-06-27T20:09:41.153Z,47.60
2019-06-27T20:22:48.586Z,47.30
2019-06-27T20:35:56.261Z,47.30
2019-06-27T20:49:03.801Z,47.30
2019-06-27T21:02:28.080Z,47.90
2019-06-27T21:15:50.866Z,47.90
2019-06-27T21:29:15.169Z,48.30
2019-06-27T21:42:36.538Z,48.00
2019-06-27T21:55:59.335Z,48.20
2019-06-27T22:09:24.472Z,48.00
2019-06-27T22:22:44.963Z,48.20
2019-06-27T22:36:07.753Z,48.10
2019-06-27T22:49:30.565Z,48.20
2019-06-27T23:02:53.422Z,47.10
2019-06-27T23:16:16.211Z,47.10
2019-06-27T23:43:13.953Z,46.80
