createdAt,value
2022-11-16T00:00:06.073Z,3
2022-11-16T00:01:04.102Z,3
2022-11-16T00:02:04.107Z,4
2022-11-16T00:03:04.066Z,3
2022-11-16T00:04:04.069Z,3
2022-11-16T00:05:04.063Z,3
2022-11-16T00:06:04.070Z,3
2022-11-16T00:07:04.124Z,4
2022-11-16T00:08:04.150Z,4
2022-11-16T00:09:04.086Z,3
2022-11-16T00:10:04.076Z,4
2022-11-16T00:11:04.066Z,4
2022-11-16T00:12:04.066Z,4
2022-11-16T00:13:04.064Z,3
2022-11-16T00:14:04.066Z,3
2022-11-16T00:15:04.069Z,3
2022-11-16T00:16:04.063Z,4
2022-11-16T00:17:04.069Z,4
2022-11-16T00:18:04.071Z,4
2022-11-16T00:19:04.070Z,3
2022-11-16T00:20:04.069Z,3
2022-11-16T00:21:04.076Z,4
2022-11-16T00:22:04.067Z,4
2022-11-16T00:23:04.074Z,4
2022-11-16T00:24:04.104Z,4
2022-11-16T00:25:04.077Z,4
2022-11-16T00:26:04.074Z,4
2022-11-16T00:27:04.102Z,4
2022-11-16T00:28:04.075Z,4
2022-11-16T00:29:04.075Z,4
2022-11-16T00:30:04.073Z,4
2022-11-16T00:31:04.072Z,4
2022-11-16T00:32:04.072Z,4
2022-11-16T00:33:04.089Z,4
2022-11-16T00:34:04.102Z,4
2022-11-16T00:36:04.082Z,3
2022-11-16T00:37:04.071Z,4
2022-11-16T00:38:04.070Z,4
2022-11-16T00:39:04.079Z,4
2022-11-16T00:40:04.105Z,4
2022-11-16T00:41:04.115Z,4
2022-11-16T00:42:04.073Z,4
2022-11-16T00:43:04.076Z,4
2022-11-16T00:44:04.073Z,3
2022-11-16T00:45:04.081Z,4
2022-11-16T00:46:04.079Z,4
2022-11-16T00:47:04.077Z,4
2022-11-16T00:48:04.079Z,3
2022-11-16T00:49:04.085Z,4
2022-11-16T00:50:04.078Z,4
2022-11-16T00:51:04.080Z,4
2022-11-16T00:52:04.079Z,4
2022-11-16T00:53:04.075Z,4
2022-11-16T00:54:04.079Z,3
2022-11-16T00:55:04.082Z,4
2022-11-16T00:56:04.083Z,4
2022-11-16T00:57:04.082Z,4
2022-11-16T00:58:04.085Z,3
2022-11-16T00:59:04.082Z,4
2022-11-16T01:00:04.079Z,4
2022-11-16T01:01:04.211Z,4
2022-11-16T01:02:04.084Z,4
2022-11-16T01:03:04.080Z,4
2022-11-16T01:04:04.124Z,4
2022-11-16T01:05:04.090Z,4
2022-11-16T01:06:04.087Z,4
2022-11-16T01:07:04.169Z,4
2022-11-16T01:08:04.085Z,4
2022-11-16T01:09:04.086Z,4
2022-11-16T01:10:04.095Z,4
2022-11-16T01:11:04.123Z,4
2022-11-16T01:12:04.095Z,4
2022-11-16T01:13:04.091Z,4
2022-11-16T01:14:04.154Z,4
2022-11-16T01:15:04.095Z,3
2022-11-16T01:16:04.090Z,4
2022-11-16T01:17:04.085Z,4
2022-11-16T01:18:04.091Z,4
2022-11-16T01:19:04.098Z,3
2022-11-16T01:20:04.091Z,4
2022-11-16T01:21:04.081Z,4
2022-11-16T01:22:04.098Z,4
2022-11-16T01:23:04.091Z,4
2022-11-16T01:24:04.099Z,4
2022-11-16T01:25:04.100Z,4
2022-11-16T01:26:04.099Z,4
2022-11-16T01:27:04.114Z,4
2022-11-16T01:28:04.092Z,4
2022-11-16T01:29:04.087Z,4
2022-11-16T01:30:04.088Z,4
2022-11-16T01:31:04.098Z,4
2022-11-16T01:32:04.100Z,4
2022-11-16T01:33:04.089Z,4
2022-11-16T01:34:04.095Z,4
2022-11-16T01:35:04.091Z,4
2022-11-16T01:36:04.484Z,4
2022-11-16T01:37:04.094Z,3
2022-11-16T01:38:04.102Z,4
2022-11-16T01:39:04.103Z,4
2022-11-16T01:40:04.125Z,4
2022-11-16T01:41:04.106Z,3
2022-11-16T01:42:04.125Z,4
2022-11-16T01:43:04.105Z,4
2022-11-16T01:44:04.099Z,3
2022-11-16T01:45:04.102Z,4
2022-11-16T01:46:04.102Z,4
2022-11-16T01:47:04.128Z,4
2022-11-16T01:48:04.139Z,4
2022-11-16T01:49:04.099Z,4
2022-11-16T01:50:04.100Z,4
2022-11-16T01:51:04.101Z,3
2022-11-16T01:52:04.108Z,4
2022-11-16T01:53:04.109Z,4
2022-11-16T01:54:04.107Z,4
2022-11-16T01:55:04.108Z,4
2022-11-16T01:56:04.102Z,4
2022-11-16T01:57:04.109Z,4
2022-11-16T01:58:04.095Z,3
2022-11-16T01:59:04.104Z,3
2022-11-16T02:00:04.108Z,4
2022-11-16T02:01:04.148Z,3
2022-11-16T02:02:04.160Z,4
2022-11-16T02:03:04.116Z,4
2022-11-16T02:04:04.105Z,4
2022-11-16T02:05:04.107Z,4
2022-11-16T02:06:04.106Z,4
2022-11-16T02:07:04.161Z,4
2022-11-16T02:08:04.161Z,3
2022-11-16T02:09:04.157Z,4
2022-11-16T02:10:04.109Z,4
2022-11-16T02:11:04.125Z,4
2022-11-16T02:13:04.129Z,4
2022-11-16T02:14:04.113Z,4
2022-11-16T02:15:04.107Z,4
2022-11-16T02:16:04.107Z,4
2022-11-16T02:17:04.104Z,4
2022-11-16T02:18:04.113Z,4
2022-11-16T02:19:04.115Z,4
2022-11-16T02:20:04.116Z,4
2022-11-16T02:21:04.117Z,4
2022-11-16T02:22:04.136Z,4
2022-11-16T02:23:04.112Z,4
2022-11-16T02:24:04.114Z,4
2022-11-16T02:25:04.110Z,4
2022-11-16T02:26:04.113Z,4
2022-11-16T02:27:04.116Z,4
2022-11-16T02:28:04.109Z,4
2022-11-16T02:29:04.146Z,4
2022-11-16T02:30:04.113Z,4
2022-11-16T02:31:04.115Z,4
2022-11-16T02:32:04.116Z,4
2022-11-16T02:33:04.123Z,4
2022-11-16T02:34:04.115Z,4
2022-11-16T02:35:04.114Z,4
2022-11-16T02:36:04.168Z,4
2022-11-16T02:37:04.116Z,3
2022-11-16T02:38:04.120Z,3
2022-11-16T02:39:04.114Z,3
2022-11-16T02:40:04.115Z,3
2022-11-16T02:41:04.115Z,4
2022-11-16T02:42:04.123Z,3
2022-11-16T02:43:04.121Z,4
2022-11-16T02:44:04.141Z,3
2022-11-16T02:45:04.116Z,4
2022-11-16T02:46:04.116Z,3
2022-11-16T02:47:04.125Z,3
2022-11-16T02:48:04.113Z,3
2022-11-16T02:49:04.118Z,3
2022-11-16T02:50:04.122Z,3
2022-11-16T02:51:04.122Z,4
2022-11-16T02:52:04.125Z,4
2022-11-16T02:53:04.128Z,3
2022-11-16T02:54:04.117Z,4
2022-11-16T02:55:04.190Z,4
2022-11-16T02:56:04.129Z,3
2022-11-16T02:57:04.133Z,3
2022-11-16T02:58:04.124Z,3
2022-11-16T02:59:04.120Z,3
2022-11-16T03:00:04.129Z,3
2022-11-16T03:01:04.173Z,3
2022-11-16T03:02:04.570Z,3
2022-11-16T03:03:04.145Z,3
2022-11-16T03:04:04.131Z,3
2022-11-16T03:05:04.129Z,3
2022-11-16T03:06:04.135Z,3
2022-11-16T03:07:04.181Z,3
2022-11-16T03:08:04.136Z,3
2022-11-16T03:09:04.144Z,3
2022-11-16T03:10:04.127Z,3
2022-11-16T03:11:04.140Z,3
2022-11-16T03:12:04.125Z,3
2022-11-16T03:13:04.130Z,3
2022-11-16T03:14:04.134Z,3
2022-11-16T03:15:04.160Z,3
2022-11-16T03:16:04.132Z,3
2022-11-16T03:17:04.137Z,3
2022-11-16T03:18:04.132Z,3
2022-11-16T03:19:04.147Z,3
2022-11-16T03:20:04.137Z,3
2022-11-16T03:21:04.203Z,3
2022-11-16T03:22:04.142Z,3
2022-11-16T03:23:04.204Z,3
2022-11-16T03:24:04.138Z,3
2022-11-16T03:25:04.133Z,3
2022-11-16T03:26:04.142Z,3
2022-11-16T03:27:04.141Z,3
2022-11-16T03:28:04.186Z,3
2022-11-16T03:29:04.140Z,3
2022-11-16T03:30:04.150Z,3
2022-11-16T03:31:04.136Z,3
2022-11-16T03:32:04.137Z,3
2022-11-16T03:33:04.146Z,3
2022-11-16T03:34:04.163Z,3
2022-11-16T03:35:04.137Z,3
2022-11-16T03:36:04.147Z,3
2022-11-16T03:37:04.758Z,3
2022-11-16T03:38:04.156Z,3
2022-11-16T03:39:04.172Z,3
2022-11-16T03:40:04.140Z,3
2022-11-16T03:41:04.143Z,3
2022-11-16T03:42:04.190Z,3
2022-11-16T03:43:04.148Z,3
2022-11-16T03:44:04.142Z,3
2022-11-16T03:45:04.136Z,3
2022-11-16T03:46:04.173Z,3
2022-11-16T03:47:04.150Z,3
2022-11-16T03:48:04.154Z,3
2022-11-16T03:49:04.177Z,3
2022-11-16T03:50:04.148Z,3
2022-11-16T03:51:04.150Z,3
2022-11-16T03:53:04.160Z,3
2022-11-16T03:54:04.143Z,3
2022-11-16T03:55:04.146Z,3
2022-11-16T03:56:04.201Z,3
2022-11-16T03:57:04.156Z,3
2022-11-16T03:58:04.151Z,3
2022-11-16T03:59:04.148Z,3
2022-11-16T04:00:04.157Z,3
2022-11-16T04:01:04.294Z,3
2022-11-16T04:02:04.152Z,3
2022-11-16T04:03:04.197Z,2
2022-11-16T04:04:04.158Z,3
2022-11-16T04:05:04.148Z,3
2022-11-16T04:06:04.154Z,3
2022-11-16T04:07:04.243Z,3
2022-11-16T04:08:04.174Z,3
2022-11-16T04:09:04.162Z,3
2022-11-16T04:10:04.171Z,2
2022-11-16T04:11:04.158Z,3
2022-11-16T04:12:04.163Z,3
2022-11-16T04:13:04.152Z,3
2022-11-16T04:14:08.955Z,3
2022-11-16T04:15:04.153Z,3
2022-11-16T04:16:04.158Z,2
2022-11-16T04:17:04.189Z,2
2022-11-16T04:18:04.164Z,2
2022-11-16T04:19:04.166Z,2
2022-11-16T04:20:04.159Z,2
2022-11-16T04:21:04.167Z,2
2022-11-16T04:22:04.192Z,3
2022-11-16T04:23:04.173Z,2
2022-11-16T04:24:04.160Z,2
2022-11-16T04:25:04.162Z,2
2022-11-16T04:26:04.172Z,2
2022-11-16T04:27:04.171Z,2
2022-11-16T04:28:04.163Z,2
2022-11-16T04:29:04.214Z,2
2022-11-16T04:30:04.164Z,3
2022-11-16T04:31:04.173Z,2
2022-11-16T04:32:04.161Z,2
2022-11-16T04:33:04.160Z,2
2022-11-16T04:34:04.178Z,2
2022-11-16T04:35:04.170Z,3
2022-11-16T04:36:04.166Z,2
2022-11-16T04:37:04.166Z,3
2022-11-16T04:38:04.167Z,2
2022-11-16T04:39:04.181Z,3
2022-11-16T04:40:04.187Z,2
2022-11-16T04:41:04.169Z,2
2022-11-16T04:42:04.173Z,2
2022-11-16T04:43:04.174Z,2
2022-11-16T04:44:04.165Z,3
2022-11-16T04:45:04.164Z,2
2022-11-16T04:46:04.172Z,2
2022-11-16T04:47:04.165Z,2
2022-11-16T04:48:04.191Z,2
2022-11-16T04:49:04.166Z,3
2022-11-16T04:50:04.251Z,3
2022-11-16T04:51:04.172Z,3
2022-11-16T04:52:04.175Z,3
2022-11-16T04:53:04.173Z,2
2022-11-16T04:54:04.180Z,3
2022-11-16T04:55:04.166Z,3
2022-11-16T04:56:04.176Z,3
2022-11-16T04:57:04.203Z,3
2022-11-16T04:58:04.177Z,3
2022-11-16T04:59:04.172Z,3
2022-11-16T05:00:04.172Z,3
2022-11-16T05:01:04.245Z,3
2022-11-16T05:02:04.171Z,3
2022-11-16T05:03:04.174Z,3
2022-11-16T05:04:04.197Z,3
2022-11-16T05:05:04.175Z,3
2022-11-16T05:06:04.171Z,3
2022-11-16T05:07:04.244Z,3
2022-11-16T05:08:04.181Z,3
2022-11-16T05:09:04.185Z,3
2022-11-16T05:10:04.181Z,3
2022-11-16T05:11:04.176Z,3
2022-11-16T05:12:04.182Z,3
2022-11-16T05:13:04.192Z,3
2022-11-16T05:14:04.179Z,3
2022-11-16T05:15:04.181Z,3
2022-11-16T05:16:04.208Z,3
2022-11-16T05:17:04.187Z,3
2022-11-16T05:18:04.185Z,3
2022-11-16T05:19:04.203Z,5
2022-11-16T05:20:04.182Z,5
2022-11-16T05:21:04.194Z,9
2022-11-16T05:22:04.188Z,8
2022-11-16T05:23:04.235Z,7
2022-11-16T05:24:04.188Z,6
2022-11-16T05:25:04.187Z,5
2022-11-16T05:26:04.180Z,6
2022-11-16T05:27:04.196Z,5
2022-11-16T05:28:04.189Z,6
2022-11-16T05:29:04.183Z,5
2022-11-16T05:30:04.234Z,5
2022-11-16T05:31:04.182Z,5
2022-11-16T05:32:04.206Z,5
2022-11-16T05:33:04.192Z,4
2022-11-16T05:34:04.308Z,4
2022-11-16T05:35:04.185Z,3
2022-11-16T05:36:04.198Z,3
2022-11-16T05:37:04.188Z,3
2022-11-16T05:38:04.192Z,4
2022-11-16T05:39:04.197Z,4
2022-11-16T05:40:04.190Z,4
2022-11-16T05:41:04.192Z,4
2022-11-16T05:42:04.190Z,4
2022-11-16T05:43:04.191Z,4
2022-11-16T05:44:04.246Z,4
2022-11-16T05:45:04.197Z,5
2022-11-16T05:46:04.192Z,3
2022-11-16T05:47:04.197Z,4
2022-11-16T05:48:04.193Z,3
2022-11-16T05:49:04.196Z,4
2022-11-16T05:50:04.219Z,4
2022-11-16T05:51:04.221Z,4
2022-11-16T05:52:04.188Z,3
2022-11-16T05:53:04.192Z,3
2022-11-16T05:54:04.198Z,3
2022-11-16T05:55:04.202Z,3
2022-11-16T05:56:04.203Z,3
2022-11-16T05:57:04.208Z,3
2022-11-16T05:58:04.250Z,3
2022-11-16T05:59:04.200Z,3
2022-11-16T06:00:04.206Z,3
2022-11-16T06:01:04.203Z,3
2022-11-16T06:02:04.195Z,3
2022-11-16T06:03:04.277Z,3
2022-11-16T06:04:04.197Z,3
2022-11-16T06:05:04.292Z,4
2022-11-16T06:06:04.202Z,4
2022-11-16T06:07:04.331Z,3
2022-11-16T06:08:04.201Z,4
2022-11-16T06:09:04.201Z,4
2022-11-16T06:10:04.213Z,4
2022-11-16T06:11:04.202Z,4
2022-11-16T06:12:04.247Z,4
2022-11-16T06:13:04.199Z,4
2022-11-16T06:14:04.199Z,4
2022-11-16T06:15:04.199Z,4
2022-11-16T06:16:04.558Z,5
2022-11-16T06:17:04.210Z,4
2022-11-16T06:18:04.201Z,4
2022-11-16T06:19:04.242Z,4
2022-11-16T06:20:04.207Z,4
2022-11-16T06:21:04.234Z,4
2022-11-16T06:22:04.201Z,4
2022-11-16T06:23:04.220Z,4
2022-11-16T06:24:04.213Z,4
2022-11-16T06:25:04.211Z,4
2022-11-16T06:26:04.201Z,4
2022-11-16T06:27:04.211Z,4
2022-11-16T06:28:07.877Z,4
2022-11-16T06:29:04.210Z,4
2022-11-16T06:30:04.214Z,4
2022-11-16T06:31:04.210Z,4
2022-11-16T06:32:04.211Z,4
2022-11-16T06:33:04.206Z,4
2022-11-16T06:34:04.212Z,3
2022-11-16T06:35:04.210Z,4
2022-11-16T06:36:04.216Z,4
2022-11-16T06:37:04.214Z,4
2022-11-16T06:38:04.213Z,4
2022-11-16T06:39:04.218Z,4
2022-11-16T06:40:04.217Z,3
2022-11-16T06:41:04.231Z,4
2022-11-16T06:42:04.227Z,4
2022-11-16T06:43:04.212Z,4
2022-11-16T06:44:04.220Z,4
2022-11-16T06:45:04.281Z,3
2022-11-16T06:46:04.226Z,4
2022-11-16T06:47:04.491Z,4
2022-11-16T06:48:04.220Z,4
2022-11-16T06:49:04.217Z,4
2022-11-16T06:50:04.216Z,4
2022-11-16T06:51:04.208Z,4
2022-11-16T06:52:04.255Z,4
2022-11-16T06:53:04.214Z,3
2022-11-16T06:54:04.220Z,4
2022-11-16T06:55:04.239Z,4
2022-11-16T06:56:04.223Z,4
2022-11-16T06:57:04.221Z,3
2022-11-16T06:58:04.217Z,3
2022-11-16T06:59:04.260Z,4
2022-11-16T07:00:04.225Z,4
2022-11-16T07:01:04.226Z,4
2022-11-16T07:02:04.318Z,4
2022-11-16T07:03:04.220Z,4
2022-11-16T07:04:04.229Z,4
2022-11-16T07:05:04.318Z,4
2022-11-16T07:06:04.288Z,4
2022-11-16T07:07:04.306Z,3
2022-11-16T07:08:04.226Z,4
2022-11-16T07:09:04.218Z,3
2022-11-16T07:10:04.234Z,3
2022-11-16T07:11:04.522Z,4
2022-11-16T07:12:04.231Z,4
2022-11-16T07:13:04.269Z,4
2022-11-16T07:14:04.232Z,3
2022-11-16T07:15:04.264Z,3
2022-11-16T07:16:04.222Z,4
2022-11-16T07:17:09.306Z,4
2022-11-16T07:18:04.251Z,3
2022-11-16T07:19:04.235Z,4
2022-11-16T07:20:04.296Z,4
2022-11-16T07:21:04.224Z,3
2022-11-16T07:22:04.320Z,3
2022-11-16T07:23:04.231Z,3
2022-11-16T07:24:04.225Z,4
2022-11-16T07:25:04.236Z,3
2022-11-16T07:26:04.229Z,4
2022-11-16T07:28:04.230Z,4
2022-11-16T07:29:04.239Z,3
2022-11-16T07:30:04.235Z,4
2022-11-16T07:31:04.231Z,4
2022-11-16T07:32:04.233Z,4
2022-11-16T07:33:04.234Z,4
2022-11-16T07:34:04.265Z,4
2022-11-16T07:35:04.231Z,3
2022-11-16T07:36:04.240Z,4
2022-11-16T07:39:04.240Z,5
2022-11-16T07:40:04.229Z,4
2022-11-16T07:41:04.232Z,5
2022-11-16T07:42:04.241Z,4
2022-11-16T07:43:04.236Z,3
2022-11-16T07:44:06.422Z,3
2022-11-16T07:45:04.231Z,3
2022-11-16T07:47:04.242Z,3
2022-11-16T07:48:04.261Z,3
2022-11-16T07:49:09.882Z,3
2022-11-16T07:50:04.237Z,3
2022-11-16T07:51:04.259Z,3
2022-11-16T07:52:04.266Z,3
2022-11-16T07:53:04.310Z,3
2022-11-16T07:54:04.241Z,3
2022-11-16T07:55:04.248Z,3
2022-11-16T07:56:04.242Z,4
2022-11-16T07:57:04.251Z,4
2022-11-16T07:58:04.236Z,3
2022-11-16T07:59:04.247Z,3
2022-11-16T08:00:04.305Z,3
2022-11-16T08:01:04.254Z,3
2022-11-16T08:02:04.391Z,3
2022-11-16T08:03:04.266Z,3
2022-11-16T08:04:04.257Z,3
2022-11-16T08:05:04.249Z,3
2022-11-16T08:06:04.634Z,3
2022-11-16T08:07:04.357Z,3
2022-11-16T08:08:04.323Z,3
2022-11-16T08:09:04.272Z,3
2022-11-16T08:10:04.344Z,3
2022-11-16T08:11:04.249Z,3
2022-11-16T08:12:04.269Z,3
2022-11-16T08:13:04.247Z,3
2022-11-16T08:14:04.294Z,4
2022-11-16T08:15:04.250Z,3
2022-11-16T08:16:04.256Z,3
2022-11-16T08:17:04.247Z,3
2022-11-16T08:18:04.258Z,3
2022-11-16T08:19:04.252Z,3
2022-11-16T08:20:04.387Z,3
2022-11-16T08:21:04.317Z,3
2022-11-16T08:22:04.252Z,3
2022-11-16T08:23:04.280Z,2
2022-11-16T08:24:04.255Z,3
2022-11-16T08:25:04.254Z,3
2022-11-16T08:26:04.252Z,3
2022-11-16T08:27:04.259Z,2
2022-11-16T08:28:04.299Z,3
2022-11-16T08:29:04.253Z,3
2022-11-16T08:30:04.252Z,2
2022-11-16T08:31:04.265Z,2
2022-11-16T08:32:04.253Z,3
2022-11-16T08:33:04.256Z,2
2022-11-16T08:34:04.253Z,2
2022-11-16T08:35:04.322Z,2
2022-11-16T08:36:07.061Z,2
2022-11-16T08:37:04.266Z,2
2022-11-16T08:38:04.262Z,2
2022-11-16T08:39:04.258Z,3
2022-11-16T08:40:04.272Z,2
2022-11-16T08:41:04.285Z,2
2022-11-16T08:42:04.310Z,2
2022-11-16T08:43:04.263Z,3
2022-11-16T08:44:04.263Z,2
2022-11-16T08:45:04.255Z,2
2022-11-16T08:46:04.258Z,3
2022-11-16T08:47:04.256Z,2
2022-11-16T08:48:04.575Z,3
2022-11-16T08:49:04.288Z,3
2022-11-16T08:50:04.269Z,2
2022-11-16T08:51:20.903Z,3
2022-11-16T08:52:04.276Z,2
2022-11-16T08:53:04.308Z,2
2022-11-16T08:54:04.263Z,2
2022-11-16T08:55:04.297Z,2
2022-11-16T08:56:04.323Z,3
2022-11-16T08:57:04.274Z,3
2022-11-16T08:58:04.261Z,2
2022-11-16T08:59:04.267Z,2
2022-11-16T09:00:04.285Z,3
2022-11-16T09:01:04.284Z,3
2022-11-16T09:02:04.382Z,2
2022-11-16T09:03:04.294Z,2
2022-11-16T09:04:04.270Z,3
2022-11-16T09:05:04.263Z,3
2022-11-16T09:06:04.283Z,3
2022-11-16T09:07:04.393Z,3
2022-11-16T09:08:04.267Z,3
2022-11-16T09:09:04.267Z,3
2022-11-16T09:10:04.276Z,3
2022-11-16T09:11:04.283Z,3
2022-11-16T09:12:04.283Z,3
2022-11-16T09:13:04.295Z,3
2022-11-16T09:14:04.279Z,3
2022-11-16T09:15:04.297Z,3
2022-11-16T09:16:04.303Z,3
2022-11-16T09:17:04.305Z,3
2022-11-16T09:18:04.288Z,3
2022-11-16T09:19:04.286Z,3
2022-11-16T09:20:04.274Z,3
2022-11-16T09:21:04.282Z,3
2022-11-16T09:22:04.445Z,3
2022-11-16T09:23:04.301Z,3
2022-11-16T09:24:04.310Z,3
2022-11-16T09:25:04.277Z,3
2022-11-16T09:26:04.326Z,3
2022-11-16T09:27:05.047Z,3
2022-11-16T09:28:04.288Z,3
2022-11-16T09:29:04.310Z,3
2022-11-16T09:30:04.273Z,3
2022-11-16T09:31:04.384Z,3
2022-11-16T09:32:04.342Z,3
2022-11-16T09:33:04.301Z,2
2022-11-16T09:34:04.288Z,3
2022-11-16T09:35:04.317Z,2
2022-11-16T09:36:04.295Z,2
2022-11-16T09:37:04.296Z,3
2022-11-16T09:38:04.319Z,3
2022-11-16T09:39:30.597Z,3
2022-11-16T09:40:04.324Z,2
2022-11-16T09:41:04.320Z,2
2022-11-16T09:42:04.292Z,3
2022-11-16T09:43:04.325Z,2
2022-11-16T09:44:04.282Z,2
2022-11-16T09:45:04.295Z,2
2022-11-16T09:46:04.284Z,2
2022-11-16T09:47:04.284Z,3
2022-11-16T09:48:04.283Z,3
2022-11-16T09:49:04.898Z,2
2022-11-16T09:50:04.473Z,2
2022-11-16T09:51:04.285Z,2
2022-11-16T09:52:04.286Z,2
2022-11-16T09:53:04.306Z,2
2022-11-16T09:54:04.282Z,3
2022-11-16T09:55:04.281Z,3
2022-11-16T09:56:04.310Z,3
2022-11-16T09:57:09.412Z,3
2022-11-16T09:58:04.283Z,3
2022-11-16T09:59:04.374Z,3
2022-11-16T10:00:04.283Z,2
2022-11-16T10:01:04.347Z,2
2022-11-16T10:02:04.292Z,3
2022-11-16T10:03:04.312Z,3
2022-11-16T10:04:04.296Z,3
2022-11-16T10:05:04.410Z,3
2022-11-16T10:06:04.339Z,3
2022-11-16T10:07:04.350Z,3
2022-11-16T10:08:04.288Z,2
2022-11-16T10:09:04.304Z,3
2022-11-16T10:10:04.289Z,2
2022-11-16T10:11:04.300Z,3
2022-11-16T10:12:04.287Z,2
2022-11-16T10:13:04.322Z,3
2022-11-16T10:14:04.646Z,3
2022-11-16T10:15:04.286Z,4
2022-11-16T10:16:04.319Z,3
2022-11-16T10:17:04.296Z,3
2022-11-16T10:18:04.294Z,4
2022-11-16T10:19:04.310Z,4
2022-11-16T10:20:04.297Z,3
2022-11-16T10:21:04.305Z,3
2022-11-16T10:22:04.296Z,3
2022-11-16T10:23:04.298Z,4
2022-11-16T10:24:04.433Z,4
2022-11-16T10:25:04.428Z,3
2022-11-16T10:26:04.306Z,3
2022-11-16T10:27:04.315Z,3
2022-11-16T10:28:04.295Z,2
2022-11-16T10:29:04.329Z,3
2022-11-16T10:30:04.325Z,4
2022-11-16T10:31:04.329Z,3
2022-11-16T10:32:04.375Z,3
2022-11-16T10:33:09.665Z,3
2022-11-16T10:34:04.296Z,3
2022-11-16T10:35:04.297Z,2
2022-11-16T10:36:04.340Z,2
2022-11-16T10:37:04.325Z,3
2022-11-16T10:39:04.358Z,2
2022-11-16T10:40:04.335Z,2
2022-11-16T10:41:04.342Z,2
2022-11-16T10:42:07.478Z,2
2022-11-16T10:43:04.601Z,2
2022-11-16T10:44:04.308Z,2
2022-11-16T10:45:04.307Z,2
2022-11-16T10:46:04.380Z,2
2022-11-16T10:47:04.306Z,2
2022-11-16T10:48:04.311Z,2
2022-11-16T10:49:04.317Z,3
2022-11-16T10:50:04.309Z,3
2022-11-16T10:51:04.310Z,2
2022-11-16T10:52:04.305Z,2
2022-11-16T10:53:04.312Z,2
2022-11-16T10:54:04.319Z,2
2022-11-16T10:55:04.465Z,2
2022-11-16T10:56:04.311Z,2
2022-11-16T10:57:04.327Z,2
2022-11-16T10:58:04.322Z,2
2022-11-16T10:59:04.307Z,2
2022-11-16T11:00:07.542Z,2
2022-11-16T11:01:04.387Z,2
2022-11-16T11:02:04.316Z,2
2022-11-16T11:03:04.320Z,2
2022-11-16T11:04:04.319Z,3
2022-11-16T11:05:04.329Z,2
2022-11-16T11:06:04.315Z,2
2022-11-16T11:07:04.452Z,2
2022-11-16T11:08:04.323Z,2
2022-11-16T11:09:04.317Z,2
2022-11-16T11:10:04.320Z,2
2022-11-16T11:11:04.345Z,2
2022-11-16T11:12:04.381Z,2
2022-11-16T11:13:04.322Z,2
2022-11-16T11:14:04.320Z,2
2022-11-16T11:15:04.315Z,2
2022-11-16T11:17:04.320Z,2
2022-11-16T11:18:04.313Z,2
2022-11-16T11:19:04.349Z,2
2022-11-16T11:20:04.341Z,2
2022-11-16T11:21:04.324Z,2
2022-11-16T11:22:04.324Z,2
2022-11-16T11:23:04.316Z,2
2022-11-16T11:24:37.337Z,2
2022-11-16T11:25:04.320Z,2
2022-11-16T11:26:04.448Z,2
2022-11-16T11:27:04.322Z,2
2022-11-16T11:28:04.325Z,2
2022-11-16T11:29:04.330Z,2
2022-11-16T11:30:04.350Z,2
2022-11-16T11:31:04.347Z,2
2022-11-16T11:32:04.333Z,2
2022-11-16T11:33:04.324Z,2
2022-11-16T11:34:04.327Z,2
2022-11-16T11:35:04.325Z,2
2022-11-16T11:36:04.339Z,2
2022-11-16T11:37:04.342Z,2
2022-11-16T11:38:07.934Z,2
2022-11-16T11:39:04.390Z,2
2022-11-16T11:40:04.328Z,2
2022-11-16T11:41:04.330Z,2
2022-11-16T11:42:04.329Z,2
2022-11-16T11:43:04.326Z,2
2022-11-16T11:44:04.335Z,2
2022-11-16T11:45:04.402Z,2
2022-11-16T11:46:04.332Z,2
2022-11-16T11:47:50.252Z,2
2022-11-16T11:48:04.347Z,2
2022-11-16T11:49:04.347Z,2
2022-11-16T11:50:04.335Z,2
2022-11-16T11:51:04.329Z,2
2022-11-16T11:52:04.360Z,2
2022-11-16T11:53:04.339Z,2
2022-11-16T11:54:04.325Z,2
2022-11-16T11:55:04.331Z,2
2022-11-16T11:56:04.342Z,2
2022-11-16T11:57:04.449Z,2
2022-11-16T11:58:04.330Z,2
2022-11-16T11:59:04.405Z,2
2022-11-16T12:00:04.335Z,2
2022-11-16T12:01:04.341Z,9
2022-11-16T12:02:04.329Z,3
2022-11-16T12:03:04.375Z,4
2022-11-16T12:04:04.349Z,2
2022-11-16T12:05:04.341Z,3
2022-11-16T12:06:04.348Z,3
2022-11-16T12:07:04.397Z,6
2022-11-16T12:08:04.335Z,8
2022-11-16T12:09:04.345Z,3
2022-11-16T12:10:04.372Z,3
2022-11-16T12:11:04.340Z,2
2022-11-16T12:12:04.357Z,3
2022-11-16T12:13:04.361Z,2
2022-11-16T12:14:04.356Z,2
2022-11-16T12:15:04.346Z,4
2022-11-16T12:16:04.370Z,2
2022-11-16T12:17:04.348Z,2
2022-11-16T12:18:04.343Z,2
2022-11-16T12:19:04.350Z,2
2022-11-16T12:20:04.424Z,2
2022-11-16T12:21:04.349Z,2
2022-11-16T12:22:04.354Z,2
2022-11-16T12:23:04.627Z,2
2022-11-16T12:24:04.406Z,2
2022-11-16T12:25:04.339Z,2
2022-11-16T12:26:04.342Z,2
2022-11-16T12:27:04.369Z,2
2022-11-16T12:28:04.473Z,2
2022-11-16T12:29:04.343Z,2
2022-11-16T12:30:04.346Z,2
2022-11-16T12:31:04.347Z,2
2022-11-16T12:32:04.348Z,2
2022-11-16T12:33:04.349Z,2
2022-11-16T12:34:04.396Z,2
2022-11-16T12:35:04.346Z,2
2022-11-16T12:36:04.350Z,2
2022-11-16T12:37:04.349Z,2
2022-11-16T12:38:04.352Z,2
2022-11-16T12:39:04.351Z,2
2022-11-16T12:40:04.350Z,2
2022-11-16T12:41:04.405Z,2
2022-11-16T12:42:04.346Z,2
2022-11-16T12:43:04.357Z,2
2022-11-16T12:44:04.345Z,2
2022-11-16T12:45:04.357Z,2
2022-11-16T12:46:04.358Z,2
2022-11-16T12:47:04.357Z,2
2022-11-16T12:48:04.415Z,2
2022-11-16T12:49:04.352Z,2
2022-11-16T12:50:04.398Z,2
2022-11-16T12:51:04.379Z,2
2022-11-16T12:52:04.354Z,2
2022-11-16T12:53:04.355Z,2
2022-11-16T12:54:04.354Z,2
2022-11-16T12:55:25.410Z,2
2022-11-16T12:56:04.354Z,2
2022-11-16T12:58:04.359Z,2
2022-11-16T12:59:34.940Z,2
2022-11-16T13:03:37.007Z,2
2022-11-16T13:06:04.364Z,2
2022-11-16T13:07:10.383Z,2
2022-11-16T13:08:04.370Z,2
2022-11-16T13:09:04.361Z,2
2022-11-16T13:12:04.363Z,2
2022-11-16T13:14:04.384Z,2
2022-11-16T13:15:04.364Z,2
2022-11-16T13:16:04.366Z,2
2022-11-16T13:17:04.370Z,2
2022-11-16T13:18:04.408Z,2
2022-11-16T13:19:04.365Z,2
2022-11-16T13:20:04.370Z,2
2022-11-16T13:21:04.365Z,2
2022-11-16T13:22:04.370Z,2
2022-11-16T13:23:04.366Z,2
2022-11-16T13:24:04.365Z,2
2022-11-16T13:26:04.363Z,1
2022-11-16T13:27:04.372Z,2
2022-11-16T13:28:04.368Z,2
2022-11-16T13:29:04.375Z,2
2022-11-16T13:30:04.382Z,2
2022-11-16T13:31:04.385Z,2
2022-11-16T13:32:04.396Z,2
2022-11-16T13:33:04.373Z,2
2022-11-16T13:34:04.369Z,2
2022-11-16T13:35:04.373Z,2
2022-11-16T13:36:04.379Z,2
2022-11-16T13:37:04.373Z,2
2022-11-16T13:38:04.371Z,2
2022-11-16T13:39:04.411Z,2
2022-11-16T13:40:04.372Z,2
2022-11-16T13:41:04.381Z,2
2022-11-16T13:42:04.384Z,2
2022-11-16T13:43:04.375Z,2
2022-11-16T13:44:04.373Z,2
2022-11-16T13:45:04.503Z,2
2022-11-16T13:46:04.450Z,2
2022-11-16T13:47:04.592Z,2
2022-11-16T13:48:04.385Z,2
2022-11-16T13:49:04.377Z,2
2022-11-16T13:50:04.384Z,2
2022-11-16T13:51:04.378Z,2
2022-11-16T13:52:22.017Z,2
2022-11-16T13:54:44.089Z,2
2022-11-16T13:55:04.376Z,2
2022-11-16T13:56:04.387Z,2
2022-11-16T13:57:04.383Z,2
2022-11-16T13:58:04.385Z,2
2022-11-16T14:00:04.383Z,2
2022-11-16T14:01:04.452Z,2
2022-11-16T14:02:04.436Z,2
2022-11-16T14:03:04.390Z,2
2022-11-16T14:04:04.386Z,2
2022-11-16T14:05:04.393Z,2
2022-11-16T14:06:04.388Z,2
2022-11-16T14:07:04.420Z,2
2022-11-16T14:08:04.385Z,2
2022-11-16T14:09:04.384Z,2
2022-11-16T14:10:04.393Z,2
2022-11-16T14:11:04.388Z,2
2022-11-16T14:12:04.406Z,2
2022-11-16T14:13:04.396Z,2
2022-11-16T14:14:04.385Z,2
2022-11-16T14:15:04.432Z,2
2022-11-16T14:16:04.583Z,2
2022-11-16T14:17:04.411Z,2
2022-11-16T14:18:04.414Z,2
2022-11-16T14:19:04.423Z,2
2022-11-16T14:20:04.419Z,2
2022-11-16T14:21:04.408Z,2
2022-11-16T14:22:04.397Z,2
2022-11-16T14:23:04.429Z,2
2022-11-16T14:24:04.397Z,2
2022-11-16T14:25:04.408Z,2
2022-11-16T14:26:04.404Z,2
2022-11-16T14:27:04.398Z,2
2022-11-16T14:28:04.397Z,2
2022-11-16T14:29:04.394Z,2
2022-11-16T14:30:04.426Z,2
2022-11-16T14:31:04.419Z,2
2022-11-16T14:32:04.389Z,2
2022-11-16T14:33:04.414Z,2
2022-11-16T14:34:04.405Z,2
2022-11-16T14:35:04.402Z,2
2022-11-16T14:36:04.397Z,2
2022-11-16T14:37:04.401Z,2
2022-11-16T14:38:04.399Z,2
2022-11-16T14:39:04.404Z,2
2022-11-16T14:41:04.406Z,1
2022-11-16T14:42:04.403Z,1
2022-11-16T14:43:17.731Z,2
2022-11-16T14:45:04.405Z,2
2022-11-16T14:46:04.410Z,2
2022-11-16T14:47:04.527Z,2
2022-11-16T14:48:04.447Z,2
2022-11-16T14:49:04.403Z,2
2022-11-16T14:50:04.420Z,2
2022-11-16T14:51:04.411Z,2
2022-11-16T14:52:04.579Z,1
2022-11-16T14:53:04.403Z,2
2022-11-16T14:54:04.432Z,2
2022-11-16T14:55:04.403Z,2
2022-11-16T14:56:04.406Z,2
2022-11-16T14:57:04.406Z,2
2022-11-16T14:58:04.487Z,2
2022-11-16T14:59:26.461Z,1
2022-11-16T15:00:04.414Z,2
2022-11-16T15:01:04.413Z,2
2022-11-16T15:02:04.403Z,2
2022-11-16T15:03:04.443Z,2
2022-11-16T15:04:04.426Z,2
2022-11-16T15:05:04.421Z,2
2022-11-16T15:06:04.424Z,2
2022-11-16T15:07:04.532Z,2
2022-11-16T15:08:04.418Z,2
2022-11-16T15:09:04.422Z,2
2022-11-16T15:10:04.413Z,2