createdAt,value
2018-10-03T00:00:48.171Z,943.45
2018-10-03T00:01:48.959Z,943.45
2018-10-03T00:02:50.300Z,943.47
2018-10-03T00:03:51.084Z,943.47
2018-10-03T00:04:51.871Z,943.49
2018-10-03T00:05:52.656Z,943.46
2018-10-03T00:06:53.723Z,943.48
2018-10-03T00:07:54.535Z,943.43
2018-10-03T00:08:56.042Z,943.44
2018-10-03T00:09:57.105Z,943.41
2018-10-03T00:10:58.175Z,943.42
2018-10-03T00:11:58.674Z,943.41
2018-10-03T00:12:59.739Z,943.35
2018-10-03T00:14:00.517Z,943.37
2018-10-03T00:15:01.025Z,943.36
2018-10-03T00:16:01.535Z,943.35
2018-10-03T00:17:02.042Z,943.32
2018-10-03T00:18:02.553Z,943.33
2018-10-03T00:19:03.061Z,943.32
2018-10-03T00:20:03.569Z,943.3
2018-10-03T00:21:04.633Z,943.32
2018-10-03T00:22:05.860Z,943.28
2018-10-03T00:23:06.645Z,943.3
2018-10-03T00:24:08.008Z,943.32
2018-10-03T00:25:08.349Z,943.36
2018-10-03T00:26:09.136Z,943.32
2018-10-03T00:27:10.205Z,943.37
2018-10-03T00:28:11.160Z,943.28
2018-10-03T00:29:11.779Z,943.28
2018-10-03T00:30:12.565Z,943.3
2018-10-03T00:31:13.078Z,943.32
2018-10-03T00:32:14.149Z,943.26
2018-10-03T00:33:14.929Z,943.27
2018-10-03T00:34:16.158Z,943.24
2018-10-03T00:35:16.666Z,943.3
2018-10-03T00:36:17.451Z,943.26
2018-10-03T00:37:18.239Z,943.27
2018-10-03T00:38:19.728Z,943.23
2018-10-03T00:39:21.234Z,943.25
2018-10-03T00:40:22.742Z,943.24
2018-10-03T00:41:23.529Z,943.2
2018-10-03T00:42:24.039Z,943.22
2018-10-03T00:43:25.102Z,943.22
2018-10-03T00:44:25.610Z,943.24
2018-10-03T00:45:26.676Z,943.2
2018-10-03T00:46:27.460Z,943.2
2018-10-03T00:47:27.962Z,943.21
2018-10-03T00:48:28.774Z,943.18
2018-10-03T00:49:29.401Z,943.2
2018-10-03T00:50:30.468Z,943.16
2018-10-03T00:51:31.376Z,943.14
2018-10-03T00:52:32.445Z,943.13
2018-10-03T00:53:33.237Z,943.16
2018-10-03T00:54:33.581Z,943.21
2018-10-03T00:55:34.648Z,943.22
2018-10-03T00:56:35.434Z,943.22
2018-10-03T00:57:35.782Z,943.25
2018-10-03T00:58:37.305Z,943.21
2018-10-03T00:59:38.369Z,943.24
2018-10-03T01:00:39.156Z,943.26
2018-10-03T01:01:40.390Z,943.24
2018-10-03T01:02:41.177Z,943.23
2018-10-03T01:03:42.245Z,943.2
2018-10-03T01:04:43.481Z,943.18
2018-10-03T01:05:43.829Z,943.2
2018-10-03T01:06:44.621Z,943.2
2018-10-03T01:07:44.971Z,943.2
2018-10-03T01:08:45.768Z,943.16
2018-10-03T01:09:46.880Z,943.18
2018-10-03T01:10:48.115Z,943.16
2018-10-03T01:11:48.916Z,943.15
2018-10-03T01:12:49.707Z,943.16
2018-10-03T01:13:50.835Z,943.18
2018-10-03T01:14:51.907Z,943.17
2018-10-03T01:15:52.414Z,943.17
2018-10-03T01:16:53.483Z,943.17
2018-10-03T01:17:54.274Z,943.13
2018-10-03T01:18:55.231Z,943.15
2018-10-03T01:19:56.022Z,943.19
2018-10-03T01:20:57.365Z,943.18
2018-10-03T01:21:58.151Z,943.17
2018-10-03T01:22:59.664Z,943.21
2018-10-03T01:24:00.172Z,943.21
2018-10-03T01:25:00.961Z,943.15
2018-10-03T01:26:01.584Z,943.13
2018-10-03T01:27:02.819Z,943.15
2018-10-03T01:28:03.606Z,943.17
2018-10-03T01:29:04.299Z,943.11
2018-10-03T01:30:05.366Z,943.11
2018-10-03T01:31:06.428Z,943.09
2018-10-03T01:32:07.497Z,943.09
2018-10-03T01:33:08.569Z,943.03
2018-10-03T01:34:09.073Z,943.05
2018-10-03T01:35:09.586Z,943.09
2018-10-03T01:36:10.652Z,943.05
2018-10-03T01:37:11.456Z,943.05
2018-10-03T01:38:12.026Z,943.03
2018-10-03T01:39:12.922Z,943.01
2018-10-03T01:40:14.263Z,943.04
2018-10-03T01:41:14.607Z,943.07
2018-10-03T01:42:15.840Z,943.09
2018-10-03T01:43:17.187Z,943.12
2018-10-03T01:44:17.810Z,943.11
2018-10-03T01:45:18.877Z,943.11
2018-10-03T01:46:19.941Z,943.05
2018-10-03T01:47:20.732Z,943
2018-10-03T01:48:21.522Z,942.98
2018-10-03T01:49:22.370Z,943.02
2018-10-03T01:50:23.439Z,942.97
2018-10-03T01:51:24.512Z,942.95
2018-10-03T01:52:25.576Z,942.91
2018-10-03T01:53:26.646Z,942.91
2018-10-03T01:54:27.433Z,942.91
2018-10-03T01:55:27.946Z,942.94
2018-10-03T01:56:28.459Z,942.9
2018-10-03T01:57:29.524Z,942.95
2018-10-03T01:58:30.043Z,942.99
2018-10-03T01:59:31.143Z,943.01
2018-10-03T02:00:32.210Z,943.02
2018-10-03T02:01:33.279Z,943.02
2018-10-03T02:02:34.347Z,942.99
2018-10-03T02:03:35.137Z,942.99
2018-10-03T02:04:35.926Z,943.01
2018-10-03T02:05:36.994Z,943.03
2018-10-03T02:06:37.785Z,942.99
2018-10-03T02:07:38.850Z,943.03
2018-10-03T02:08:39.658Z,943.02
2018-10-03T02:09:40.435Z,943.03
2018-10-03T02:10:41.501Z,942.98
2018-10-03T02:11:42.292Z,942.96
2018-10-03T02:12:42.633Z,942.95
2018-10-03T02:13:43.419Z,943
2018-10-03T02:14:45.089Z,942.99
2018-10-03T02:15:45.383Z,943.03
2018-10-03T02:16:46.499Z,943.06
2018-10-03T02:17:47.122Z,943.03
2018-10-03T02:18:48.469Z,943.03
2018-10-03T02:19:49.175Z,943.06
2018-10-03T02:20:49.973Z,943.06
2018-10-03T02:21:51.040Z,943.03
2018-10-03T02:22:52.274Z,943
2018-10-03T02:23:53.339Z,943.05
2018-10-03T02:24:54.680Z,943.08
2018-10-03T02:25:55.747Z,943.05
2018-10-03T02:26:56.982Z,943.01
2018-10-03T02:27:58.050Z,943.02
2018-10-03T02:28:59.122Z,943.07
2018-10-03T02:30:00.662Z,943.02
2018-10-03T02:31:01.311Z,943.02
2018-10-03T02:32:02.396Z,943.01
2018-10-03T02:33:03.303Z,943
2018-10-03T02:34:04.648Z,942.99
2018-10-03T02:35:04.998Z,943.05
2018-10-03T02:36:06.193Z,942.99
2018-10-03T02:37:06.818Z,943.01
2018-10-03T02:38:07.166Z,943.01
2018-10-03T02:39:08.235Z,942.99
2018-10-03T02:40:08.782Z,943.01
2018-10-03T02:41:09.875Z,942.99
2018-10-03T02:42:10.943Z,942.99
2018-10-03T02:43:12.135Z,943.02
2018-10-03T02:44:12.924Z,942.98
2018-10-03T02:45:13.268Z,942.98
2018-10-03T02:46:14.347Z,942.98
2018-10-03T02:47:15.530Z,942.99
2018-10-03T02:48:16.431Z,942.98
2018-10-03T02:49:16.785Z,942.93
2018-10-03T02:50:18.135Z,942.94
2018-10-03T02:51:19.647Z,942.95
2018-10-03T02:52:20.739Z,943.03
2018-10-03T02:53:21.924Z,943.04
2018-10-03T02:54:22.277Z,943.01
2018-10-03T02:55:23.076Z,943.1
2018-10-03T02:56:24.258Z,943.1
2018-10-03T02:57:25.332Z,943.09
2018-10-03T02:58:26.281Z,943.13
2018-10-03T02:59:27.349Z,943.18
2018-10-03T03:00:28.172Z,943.24
2018-10-03T03:01:28.829Z,943.32
2018-10-03T03:02:29.992Z,943.34
2018-10-03T03:03:30.336Z,943.38
2018-10-03T03:04:30.960Z,943.37
2018-10-03T03:05:32.032Z,943.35
2018-10-03T03:06:32.938Z,943.37
2018-10-03T03:07:34.171Z,943.34
2018-10-03T03:08:35.055Z,943.32
2018-10-03T03:09:36.152Z,943.33
2018-10-03T03:10:36.666Z,943.36
2018-10-03T03:11:37.032Z,943.35
2018-10-03T03:12:38.266Z,943.32
2018-10-03T03:13:38.677Z,943.31
2018-10-03T03:14:39.854Z,943.31
2018-10-03T03:15:40.504Z,943.35
2018-10-03T03:16:41.132Z,943.35
2018-10-03T03:17:42.209Z,943.33
2018-10-03T03:18:42.556Z,943.32
2018-10-03T03:19:43.926Z,943.35
2018-10-03T03:20:44.713Z,943.35
2018-10-03T03:21:46.060Z,943.43
2018-10-03T03:22:46.977Z,943.38
2018-10-03T03:23:48.050Z,943.34
2018-10-03T03:24:49.117Z,943.41
2018-10-03T03:25:50.182Z,943.42
2018-10-03T03:26:51.083Z,943.44
2018-10-03T03:27:51.711Z,943.45
2018-10-03T03:28:52.335Z,943.46
2018-10-03T03:29:52.850Z,943.42
2018-10-03T03:30:53.988Z,943.47
2018-10-03T03:31:55.056Z,943.47
2018-10-03T03:32:55.968Z,943.47
2018-10-03T03:33:56.648Z,943.44
2018-10-03T03:34:57.442Z,943.44
2018-10-03T03:35:58.507Z,943.43
2018-10-03T03:36:59.572Z,943.49
2018-10-03T03:38:00.201Z,943.53
2018-10-03T03:39:00.828Z,943.55
2018-10-03T03:40:01.201Z,943.57
2018-10-03T03:41:02.008Z,943.62
2018-10-03T03:42:03.351Z,943.67
2018-10-03T03:43:04.695Z,943.66
2018-10-03T03:44:05.037Z,943.7
2018-10-03T03:45:05.660Z,943.69
2018-10-03T03:46:06.448Z,943.67
2018-10-03T03:47:06.796Z,943.62
2018-10-03T03:48:07.864Z,943.61
2018-10-03T03:49:08.211Z,943.67
2018-10-03T03:50:08.555Z,943.7
2018-10-03T03:51:08.943Z,943.73
2018-10-03T03:52:10.013Z,943.72
2018-10-03T03:53:11.074Z,943.7
2018-10-03T03:54:12.426Z,943.72
2018-10-03T03:55:12.769Z,943.74
2018-10-03T03:56:14.116Z,943.73
2018-10-03T03:57:15.476Z,943.73
2018-10-03T03:58:16.294Z,943.69
2018-10-03T03:59:17.082Z,943.72
2018-10-03T04:00:17.873Z,943.73
2018-10-03T04:01:02.374Z,943.75
2018-10-03T04:02:03.618Z,943.76
2018-10-03T04:03:03.967Z,943.73
2018-10-03T04:04:04.316Z,943.74
2018-10-03T04:05:04.941Z,943.8
2018-10-03T04:06:05.731Z,943.87
2018-10-03T04:07:06.359Z,943.82
2018-10-03T04:08:07.149Z,943.82
2018-10-03T04:09:07.772Z,943.83
2018-10-03T04:10:08.567Z,943.81
2018-10-03T04:11:09.744Z,943.85
2018-10-03T04:12:10.403Z,943.81
2018-10-03T04:13:11.300Z,943.87
2018-10-03T04:14:11.921Z,943.85
2018-10-03T04:15:12.994Z,943.81
2018-10-03T04:16:13.891Z,943.83
2018-10-03T04:17:15.234Z,943.84
2018-10-03T04:18:16.301Z,943.81
2018-10-03T04:19:17.532Z,943.85
2018-10-03T04:20:18.763Z,943.77
2018-10-03T04:21:19.552Z,943.76
2018-10-03T04:22:19.925Z,943.75
2018-10-03T04:23:20.998Z,943.77
2018-10-03T04:24:22.070Z,943.8
2018-10-03T04:25:22.581Z,943.78
2018-10-03T04:26:22.930Z,943.76
2018-10-03T04:27:23.995Z,943.79
2018-10-03T04:28:25.064Z,943.81
2018-10-03T04:29:26.128Z,943.83
2018-10-03T04:30:26.633Z,943.86
2018-10-03T04:31:27.700Z,943.89
2018-10-03T04:32:28.939Z,943.92
2018-10-03T04:33:30.006Z,943.91
2018-10-03T04:34:30.514Z,943.93
2018-10-03T04:35:31.717Z,943.93
2018-10-03T04:36:32.712Z,943.93
2018-10-03T04:37:33.774Z,943.95
2018-10-03T04:38:34.285Z,943.94
2018-10-03T04:39:34.909Z,943.97
2018-10-03T04:40:36.143Z,944.03
2018-10-03T04:41:36.657Z,944.04
2018-10-03T04:42:37.121Z,944.03
2018-10-03T04:43:37.464Z,943.97
2018-10-03T04:44:38.976Z,943.98
2018-10-03T04:45:39.486Z,943.99
2018-10-03T04:46:39.995Z,943.96
2018-10-03T04:47:41.337Z,943.98
2018-10-03T04:48:42.685Z,943.98
2018-10-03T04:49:43.756Z,943.97
2018-10-03T04:50:44.819Z,944
2018-10-03T04:51:45.604Z,943.96
2018-10-03T04:52:46.568Z,944
2018-10-03T04:53:47.842Z,944.02
2018-10-03T04:54:49.025Z,943.98
2018-10-03T04:55:50.094Z,943.98
2018-10-03T04:56:51.157Z,943.97
2018-10-03T04:57:51.667Z,943.99
2018-10-03T04:58:52.010Z,944.02
2018-10-03T04:59:52.801Z,944.01
2018-10-03T05:00:53.866Z,943.99
2018-10-03T05:01:55.213Z,944.02
2018-10-03T05:02:55.898Z,944.09
2018-10-03T05:03:57.248Z,944.05
2018-10-03T05:04:57.756Z,944.08
2018-10-03T05:05:58.824Z,944.09
2018-10-03T05:06:59.172Z,944.13
2018-10-03T05:08:00.401Z,944.09
2018-10-03T05:09:01.189Z,944.1
2018-10-03T05:10:02.254Z,944.15
2018-10-03T05:11:02.765Z,944.05
2018-10-03T05:12:03.842Z,944.08
2018-10-03T05:13:05.367Z,944.09
2018-10-03T05:14:06.160Z,944.06
2018-10-03T05:15:06.952Z,944.07
2018-10-03T05:16:07.746Z,944.1
2018-10-03T05:17:08.821Z,944.05
2018-10-03T05:18:10.338Z,944.03
2018-10-03T05:19:11.237Z,944.07
2018-10-03T05:20:12.479Z,944.06
2018-10-03T05:21:13.827Z,944.03
2018-10-03T05:22:14.337Z,944.07
2018-10-03T05:23:15.577Z,944.09
2018-10-03T05:24:16.096Z,944.09
2018-10-03T05:25:16.446Z,944.15
2018-10-03T05:26:17.066Z,944.11
2018-10-03T05:27:18.412Z,944.12
2018-10-03T05:28:19.478Z,944.13
2018-10-03T05:29:19.829Z,944.12
2018-10-03T05:30:21.064Z,944.11
2018-10-03T05:31:22.578Z,944.13
2018-10-03T05:32:23.366Z,944.16
2018-10-03T05:33:23.967Z,944.19
2018-10-03T05:34:24.991Z,944.18
2018-10-03T05:35:25.804Z,944.14
2018-10-03T05:36:26.880Z,944.1
2018-10-03T05:37:27.669Z,944.13
2018-10-03T05:38:29.014Z,944.09
2018-10-03T05:39:30.124Z,944.1
2018-10-03T05:40:31.328Z,944.06
2018-10-03T05:41:32.125Z,944.08
2018-10-03T05:42:32.472Z,944.14
2018-10-03T05:43:33.723Z,944.1
2018-10-03T05:44:34.358Z,944.17
2018-10-03T05:45:34.708Z,944.18
2018-10-03T05:46:35.224Z,944.24
2018-10-03T05:47:35.738Z,944.33
2018-10-03T05:48:37.157Z,944.21
2018-10-03T05:49:37.961Z,944.2
2018-10-03T05:50:38.753Z,944.17
2018-10-03T05:51:39.547Z,944.1
2018-10-03T05:52:40.171Z,944.14
2018-10-03T05:53:41.300Z,944.12
2018-10-03T05:54:42.425Z,944.13
2018-10-03T05:55:42.768Z,944.16
2018-10-03T05:56:43.393Z,944.17
2018-10-03T05:57:44.192Z,944.11
2018-10-03T05:58:44.701Z,944.19
2018-10-03T05:59:45.213Z,944.16
2018-10-03T06:00:46.011Z,944.12
2018-10-03T06:01:47.359Z,944.08
2018-10-03T06:02:48.533Z,944.11
2018-10-03T06:03:49.345Z,944.14
2018-10-03T06:04:50.701Z,944.15
2018-10-03T06:05:51.496Z,944.11
2018-10-03T06:06:52.285Z,944.15
2018-10-03T06:07:53.638Z,944.17
2018-10-03T06:08:54.716Z,944.15
2018-10-03T06:09:55.782Z,944.14
2018-10-03T06:10:56.297Z,944.12
2018-10-03T06:11:57.859Z,944.09
2018-10-03T06:12:59.342Z,944.08
2018-10-03T06:14:00.587Z,944.08
2018-10-03T06:15:01.382Z,944.03
2018-10-03T06:16:01.726Z,944.04
2018-10-03T06:17:02.796Z,944.01
2018-10-03T06:18:03.423Z,944.02
2018-10-03T06:19:03.936Z,944.05
2018-10-03T06:20:04.562Z,944
2018-10-03T06:21:05.634Z,944.01
2018-10-03T06:22:06.143Z,943.99
2018-10-03T06:23:06.656Z,944.03
2018-10-03T06:24:07.395Z,944.04
2018-10-03T06:25:08.465Z,943.99
2018-10-03T06:26:08.812Z,944.01
2018-10-03T06:27:09.337Z,943.99
2018-10-03T06:28:10.547Z,944.04
2018-10-03T06:29:11.546Z,944.04
2018-10-03T06:30:12.343Z,944.04
2018-10-03T06:31:13.693Z,944.03
2018-10-03T06:32:14.757Z,944.03
2018-10-03T06:33:15.552Z,944.01
2018-10-03T06:34:16.451Z,944
2018-10-03T06:35:17.077Z,944.02
2018-10-03T06:36:18.144Z,944.01
2018-10-03T06:37:18.770Z,944.03
2018-10-03T06:38:19.564Z,944.04
2018-10-03T06:39:20.215Z,944.08
2018-10-03T06:40:20.881Z,944.06
2018-10-03T06:41:22.176Z,944.06
2018-10-03T06:42:22.608Z,944.03
2018-10-03T06:43:23.121Z,944.04
2018-10-03T06:44:24.360Z,944.05
2018-10-03T06:45:25.457Z,944.1
2018-10-03T06:46:25.918Z,944.06
2018-10-03T06:47:26.427Z,944.09
2018-10-03T06:48:27.220Z,944.11
2018-10-03T06:49:27.734Z,944.1
2018-10-03T06:50:28.969Z,944.07
2018-10-03T06:51:29.484Z,944.04
2018-10-03T06:52:30.000Z,944.03
2018-10-03T06:53:31.347Z,944.11
2018-10-03T06:54:31.867Z,944.17
2018-10-03T06:55:32.491Z,944.17
2018-10-03T06:56:33.284Z,944.12
2018-10-03T06:57:34.369Z,944.1
2018-10-03T06:58:34.994Z,944.17
2018-10-03T06:59:35.672Z,944.06
2018-10-03T07:00:36.311Z,944.07
2018-10-03T07:01:37.381Z,944.14
2018-10-03T07:02:38.175Z,944.17
2018-10-03T07:03:38.985Z,944.22
2018-10-03T07:04:39.670Z,944.21
2018-10-03T07:05:40.533Z,944.27
2018-10-03T07:06:41.053Z,944.29
2018-10-03T07:07:42.133Z,944.29
2018-10-03T07:08:42.933Z,944.33
2018-10-03T07:09:44.004Z,944.28
2018-10-03T07:10:44.908Z,944.33
2018-10-03T07:11:45.583Z,944.34
2018-10-03T07:12:46.930Z,944.33
2018-10-03T07:13:47.449Z,944.36
2018-10-03T07:14:47.993Z,944.37
2018-10-03T07:15:49.067Z,944.37
2018-10-03T07:16:49.866Z,944.37
2018-10-03T07:17:50.487Z,944.34
2018-10-03T07:18:51.570Z,944.34
2018-10-03T07:19:52.644Z,944.32
2018-10-03T07:20:53.160Z,944.33
2018-10-03T07:21:53.673Z,944.34
2018-10-03T07:22:54.467Z,944.36
2018-10-03T07:23:55.262Z,944.41
2018-10-03T07:24:56.229Z,944.43
2018-10-03T07:25:56.809Z,944.47
2018-10-03T07:26:57.314Z,944.44
2018-10-03T07:27:58.104Z,944.44
2018-10-03T07:28:58.897Z,944.44
2018-10-03T07:29:59.969Z,944.4
2018-10-03T07:31:00.764Z,944.45
2018-10-03T07:32:01.841Z,944.41
2018-10-03T07:33:02.198Z,944.43
2018-10-03T07:34:03.102Z,944.46
2018-10-03T07:35:03.646Z,944.47
2018-10-03T07:36:04.160Z,944.48
2018-10-03T07:37:04.954Z,944.44
2018-10-03T07:38:06.027Z,944.49
2018-10-03T07:39:07.098Z,944.48
2018-10-03T07:40:07.723Z,944.46
2018-10-03T07:41:08.518Z,944.52
2018-10-03T07:42:09.313Z,944.49
2018-10-03T07:43:10.550Z,944.56
2018-10-03T07:44:11.443Z,944.56
2018-10-03T07:45:12.525Z,944.59
2018-10-03T07:46:13.317Z,944.58
2018-10-03T07:47:14.128Z,944.58
2018-10-03T07:48:14.477Z,944.64
2018-10-03T07:49:15.549Z,944.67
2018-10-03T07:50:16.631Z,944.66
2018-10-03T07:51:16.979Z,944.71
2018-10-03T07:52:17.778Z,944.7
2018-10-03T07:53:18.575Z,944.68
2018-10-03T07:54:19.648Z,944.71
2018-10-03T07:55:20.900Z,944.73
2018-10-03T07:56:21.650Z,944.77
2018-10-03T07:57:22.757Z,944.78
2018-10-03T07:58:23.825Z,944.78
2018-10-03T07:59:24.626Z,944.76
2018-10-03T08:00:25.427Z,944.77
2018-10-03T08:01:26.220Z,944.8
2018-10-03T08:02:26.741Z,944.77
2018-10-03T08:03:28.090Z,944.71
2018-10-03T08:04:28.604Z,944.71
2018-10-03T08:05:29.707Z,944.72
2018-10-03T08:06:30.332Z,944.69
2018-10-03T08:07:31.124Z,944.68
2018-10-03T08:08:31.639Z,944.76
2018-10-03T08:09:33.032Z,944.75
2018-10-03T08:10:34.108Z,944.79
2018-10-03T08:11:34.916Z,944.75
2018-10-03T08:12:35.988Z,944.77
2018-10-03T08:13:36.783Z,944.8
2018-10-03T08:14:37.862Z,944.81
2018-10-03T08:15:38.666Z,944.81
2018-10-03T08:16:39.184Z,944.83
2018-10-03T08:17:39.977Z,944.85
2018-10-03T08:18:41.051Z,944.86
2018-10-03T08:19:42.125Z,944.91
2018-10-03T08:20:42.923Z,944.9
2018-10-03T08:21:43.448Z,944.87
2018-10-03T08:22:44.802Z,944.91
2018-10-03T08:23:46.153Z,944.91
2018-10-03T08:24:47.505Z,944.93
2018-10-03T08:25:48.028Z,944.95
2018-10-03T08:26:49.099Z,944.96
2018-10-03T08:27:49.894Z,944.95
2018-10-03T08:28:50.682Z,944.96
2018-10-03T08:29:51.755Z,944.96
2018-10-03T08:30:52.271Z,944.94
2018-10-03T08:31:52.785Z,944.98
2018-10-03T08:32:53.664Z,945
2018-10-03T08:33:53.985Z,944.98
2018-10-03T08:34:54.330Z,944.97
2018-10-03T08:35:55.130Z,944.98
2018-10-03T08:36:55.919Z,945.03
2018-10-03T08:37:56.554Z,945.02
2018-10-03T08:38:57.348Z,944.98
2018-10-03T08:39:58.702Z,944.96
2018-10-03T08:40:59.618Z,944.97
2018-10-03T08:42:00.245Z,945.02
2018-10-03T08:43:00.594Z,945.03
2018-10-03T08:44:02.112Z,945.03
2018-10-03T08:45:02.630Z,945.02
2018-10-03T08:46:03.684Z,945.08
2018-10-03T08:47:04.479Z,945.08
2018-10-03T08:48:04.829Z,945.01
2018-10-03T08:49:05.456Z,945.04
2018-10-03T08:50:05.806Z,945.07
2018-10-03T08:51:06.880Z,945.08
2018-10-03T08:52:07.505Z,945.11
2018-10-03T08:53:07.855Z,945.14
2018-10-03T08:54:08.206Z,945.14
2018-10-03T08:55:09.562Z,945.17
2018-10-03T08:56:10.677Z,945.22
2018-10-03T08:57:11.755Z,945.23
2018-10-03T08:58:13.094Z,945.21
2018-10-03T08:59:14.026Z,945.28
2018-10-03T09:00:14.376Z,945.28
2018-10-03T09:01:15.721Z,945.29
2018-10-03T09:02:16.514Z,945.29
2018-10-03T09:03:16.866Z,945.3
2018-10-03T09:04:17.936Z,945.29
2018-10-03T09:05:18.731Z,945.32
2018-10-03T09:06:19.548Z,945.32
2018-10-03T09:07:20.621Z,945.35
2018-10-03T09:08:21.699Z,945.35
2018-10-03T09:09:22.544Z,945.38
2018-10-03T09:10:23.895Z,945.37
2018-10-03T09:11:24.967Z,945.36
2018-10-03T09:12:25.791Z,945.38
2018-10-03T09:13:26.584Z,945.34
2018-10-03T09:14:27.383Z,945.31
2018-10-03T09:15:28.180Z,945.34
2018-10-03T09:16:29.005Z,945.29
2018-10-03T09:17:30.078Z,945.25
2018-10-03T09:18:30.874Z,945.23
2018-10-03T09:19:31.501Z,945.28
2018-10-03T09:20:32.578Z,945.29
2018-10-03T09:21:33.450Z,945.3
2018-10-03T09:22:34.505Z,945.34
2018-10-03T09:23:35.301Z,945.31
2018-10-03T09:24:36.375Z,945.26
2018-10-03T09:25:36.726Z,945.24
2018-10-03T09:26:37.260Z,945.22
2018-10-03T09:27:37.614Z,945.29
2018-10-03T09:28:38.253Z,945.18
2018-10-03T09:29:38.881Z,945.15
2018-10-03T09:30:39.231Z,945.14
2018-10-03T09:31:40.582Z,945.14
2018-10-03T09:32:41.099Z,945.19
2018-10-03T09:33:41.619Z,945.19
2018-10-03T09:34:41.973Z,945.22
2018-10-03T09:35:43.327Z,945.17
2018-10-03T09:36:44.294Z,945.2
2018-10-03T09:37:44.814Z,945.19
2018-10-03T09:38:45.610Z,945.18
2018-10-03T09:39:46.690Z,945.22
2018-10-03T09:40:47.482Z,945.18
2018-10-03T09:41:47.998Z,945.17
2018-10-03T09:42:48.796Z,945.19
2018-10-03T09:43:50.048Z,945.23
2018-10-03T09:44:51.051Z,945.24
2018-10-03T09:45:52.125Z,945.26
2018-10-03T09:46:53.651Z,945.27
2018-10-03T09:47:54.725Z,945.3
2018-10-03T09:48:55.522Z,945.3
2018-10-03T09:49:56.760Z,945.29
2018-10-03T09:50:57.835Z,945.33
2018-10-03T09:51:58.351Z,945.3
2018-10-03T09:52:59.469Z,945.31
2018-10-03T09:53:59.943Z,945.3
2018-10-03T09:55:00.740Z,945.35
2018-10-03T09:56:01.535Z,945.33
2018-10-03T09:57:02.078Z,945.35
2018-10-03T09:58:02.878Z,945.37
2018-10-03T09:59:03.513Z,945.36
2018-10-03T10:00:04.583Z,945.31
2018-10-03T10:01:05.825Z,945.37
2018-10-03T10:02:06.341Z,945.41
2018-10-03T10:03:06.978Z,945.37
2018-10-03T10:04:07.783Z,945.43
2018-10-03T10:05:08.862Z,945.4
2018-10-03T10:06:09.659Z,945.36
2018-10-03T10:07:10.194Z,945.39
2018-10-03T10:08:10.546Z,945.41
2018-10-03T10:09:11.624Z,945.41
2018-10-03T10:10:12.888Z,945.46
2018-10-03T10:11:13.661Z,945.41
2018-10-03T10:12:14.726Z,945.43
2018-10-03T10:13:15.522Z,945.5
2018-10-03T10:14:16.983Z,945.48
2018-10-03T10:15:17.784Z,945.46
2018-10-03T10:16:18.583Z,945.44
2018-10-03T10:17:18.958Z,945.45
2018-10-03T10:18:19.757Z,945.41
2018-10-03T10:19:20.553Z,945.46
2018-10-03T10:20:21.910Z,945.44
2018-10-03T10:21:22.706Z,945.45
2018-10-03T10:22:23.335Z,945.49
2018-10-03T10:23:24.132Z,945.45
2018-10-03T10:24:24.488Z,945.42
2018-10-03T10:25:26.009Z,945.5
2018-10-03T10:26:27.253Z,945.47
2018-10-03T10:27:28.333Z,945.5
2018-10-03T10:28:29.129Z,945.41
2018-10-03T10:29:29.483Z,945.43
2018-10-03T10:30:29.837Z,945.44
2018-10-03T10:31:30.634Z,945.42
2018-10-03T10:32:31.738Z,945.38
2018-10-03T10:33:32.787Z,945.44
2018-10-03T10:34:33.580Z,945.42
2018-10-03T10:35:34.105Z,945.39
2018-10-03T10:36:34.468Z,945.41
2018-10-03T10:37:35.556Z,945.4
2018-10-03T10:38:36.830Z,945.38
2018-10-03T10:39:37.627Z,945.39
2018-10-03T10:40:39.330Z,945.4
2018-10-03T10:41:39.485Z,945.4
2018-10-03T10:42:40.560Z,945.39
2018-10-03T10:43:41.800Z,945.39
2018-10-03T10:44:42.646Z,945.41
2018-10-03T10:45:42.997Z,945.38
2018-10-03T10:46:43.960Z,945.4
2018-10-03T10:47:45.115Z,945.43
2018-10-03T10:48:45.468Z,945.43
2018-10-03T10:49:45.986Z,945.42
2018-10-03T10:50:46.502Z,945.43
2018-10-03T10:51:47.595Z,945.41
2018-10-03T10:52:47.976Z,945.42
2018-10-03T10:53:49.050Z,945.37
2018-10-03T10:54:50.123Z,945.41
2018-10-03T10:55:50.916Z,945.39
2018-10-03T10:56:51.552Z,945.37
2018-10-03T10:57:53.080Z,945.37
2018-10-03T10:58:54.157Z,945.37
2018-10-03T10:59:55.235Z,945.32
2018-10-03T11:00:56.029Z,945.35
2018-10-03T11:01:56.825Z,945.34
2018-10-03T11:02:57.343Z,945.34
2018-10-03T11:03:58.418Z,945.37
2018-10-03T11:04:59.216Z,945.37
2018-10-03T11:06:00.019Z,945.38
2018-10-03T11:07:01.533Z,945.35
2018-10-03T11:08:02.501Z,945.41
2018-10-03T11:09:03.017Z,945.34
2018-10-03T11:10:03.537Z,945.33
2018-10-03T11:11:04.610Z,945.34
2018-10-03T11:12:05.684Z,945.32
2018-10-03T11:13:06.478Z,945.28
2018-10-03T11:14:07.549Z,945.32
2018-10-03T11:15:08.178Z,945.29
2018-10-03T11:16:09.692Z,945.27
2018-10-03T11:17:10.214Z,945.28
2018-10-03T11:18:11.176Z,945.27
2018-10-03T11:19:11.692Z,945.23
2018-10-03T11:20:12.205Z,945.24
2018-10-03T11:21:12.554Z,945.23
2018-10-03T11:22:12.918Z,945.25
2018-10-03T11:23:13.721Z,945.23
2018-10-03T11:24:15.674Z,945.24
2018-10-03T11:25:16.030Z,945.24
2018-10-03T11:26:16.829Z,945.23
2018-10-03T11:27:17.906Z,945.21
2018-10-03T11:28:19.175Z,945.19
2018-10-03T11:29:19.969Z,945.19
2018-10-03T11:30:21.045Z,945.21
2018-10-03T11:31:21.562Z,945.25
2018-10-03T11:32:22.080Z,945.3
2018-10-03T11:33:22.883Z,945.25
2018-10-03T11:34:24.240Z,945.29
2018-10-03T11:35:25.034Z,945.3
2018-10-03T11:36:25.827Z,945.34
2018-10-03T11:37:26.461Z,945.31
2018-10-03T11:38:26.981Z,945.31
2018-10-03T11:39:28.342Z,945.34
2018-10-03T11:40:29.419Z,945.32
2018-10-03T11:41:29.771Z,945.34
2018-10-03T11:42:30.897Z,945.31
2018-10-03T11:43:31.420Z,945.32
2018-10-03T11:44:32.611Z,945.29
2018-10-03T11:45:33.409Z,945.29
2018-10-03T11:46:34.656Z,945.26
2018-10-03T11:47:35.009Z,945.25
2018-10-03T11:48:35.551Z,945.23
2018-10-03T11:49:36.344Z,945.21
2018-10-03T11:50:37.350Z,945.2
2018-10-03T11:51:37.786Z,945.17
2018-10-03T11:52:39.029Z,945.15
2018-10-03T11:53:39.385Z,945.17
2018-10-03T11:54:39.903Z,945.16
2018-10-03T11:55:40.532Z,945.17
2018-10-03T11:56:41.604Z,945.17
2018-10-03T11:57:42.123Z,945.2
2018-10-03T11:58:42.406Z,945.2
2018-10-03T11:59:43.035Z,945.13
2018-10-03T12:00:43.832Z,945.15
2018-10-03T12:01:44.200Z,945.14
2018-10-03T12:02:45.366Z,945.15
2018-10-03T12:03:46.168Z,945.14
2018-10-03T12:04:46.525Z,945.1
2018-10-03T12:05:47.322Z,945.12
2018-10-03T12:06:48.403Z,945.14
2018-10-03T12:07:49.199Z,945.12
2018-10-03T12:08:50.026Z,945.1
2018-10-03T12:09:50.542Z,945.14
2018-10-03T12:10:51.619Z,945.11
2018-10-03T12:11:52.692Z,945.09
2018-10-03T12:12:53.933Z,945.1
2018-10-03T12:13:54.733Z,945.11
2018-10-03T12:14:55.524Z,945.1
2018-10-03T12:15:56.606Z,945.06
2018-10-03T12:16:57.235Z,945.06
2018-10-03T12:17:58.140Z,945.09
2018-10-03T12:18:58.977Z,945.07
2018-10-03T12:20:00.067Z,945.05
2018-10-03T12:21:00.578Z,945.02
2018-10-03T12:22:01.375Z,945.06
2018-10-03T12:23:02.447Z,945.05
2018-10-03T12:24:03.361Z,945.04
2018-10-03T12:25:04.846Z,945.02
2018-10-03T12:26:05.585Z,945.08
2018-10-03T12:27:06.941Z,945.07
2018-10-03T12:28:07.461Z,945.08
2018-10-03T12:29:07.987Z,945.07
2018-10-03T12:30:09.065Z,945.05
2018-10-03T12:31:09.417Z,945.06
2018-10-03T12:32:10.493Z,945.09
2018-10-03T12:33:11.981Z,945.08
2018-10-03T12:34:12.339Z,945.12
2018-10-03T12:35:13.136Z,945.11
2018-10-03T12:36:14.214Z,945.09
2018-10-03T12:37:15.290Z,945.05
2018-10-03T12:38:16.364Z,945.09
2018-10-03T12:39:17.615Z,945.07
2018-10-03T12:40:18.694Z,945.08
2018-10-03T12:41:19.212Z,945.05
2018-10-03T12:42:20.286Z,945.02