createdAt,value
2019-05-01T00:01:57.518Z,-23078.79
2019-05-01T00:04:26.886Z,-23087.38
2019-05-01T00:07:03.987Z,-23082.73
2019-05-01T00:09:34.136Z,-23082.73
2019-05-01T00:12:03.818Z,-23072.53
2019-05-01T00:14:33.553Z,-23066.27
2019-05-01T00:17:03.230Z,-23060.00
2019-05-01T00:19:32.909Z,-23064.48
2019-05-01T00:22:02.579Z,-23063.76
2019-05-01T00:24:32.243Z,-23075.39
2019-05-01T00:27:01.914Z,-23072.00
2019-05-01T00:29:31.900Z,-23081.66
2019-05-01T00:32:01.564Z,-23069.86
2019-05-01T00:34:31.242Z,-23062.51
2019-05-01T00:37:02.352Z,-23052.31
2019-05-01T00:39:32.588Z,-23051.95
2019-05-01T00:42:02.241Z,-23060.36
2019-05-01T00:44:31.925Z,-23063.59
2019-05-01T00:47:01.592Z,-23053.03
2019-05-01T00:49:31.272Z,-23047.48
2019-05-01T00:52:00.925Z,-23044.08
2019-05-01T00:54:32.226Z,-23051.95
2019-05-01T00:57:15.280Z,-23058.75
2019-05-01T00:59:49.529Z,-23047.13
2019-05-01T01:02:20.867Z,-23046.94
2019-05-01T01:04:50.538Z,-23056.43
2019-05-01T01:07:20.218Z,-23058.04
2019-05-01T01:09:51.414Z,-23069.86
2019-05-01T01:12:21.261Z,-23053.74
2019-05-01T01:14:50.994Z,-23065.20
2019-05-01T01:17:20.684Z,-23046.23
2019-05-01T01:19:50.350Z,-23049.99
2019-05-01T01:22:20.018Z,-23065.38
2019-05-01T01:24:49.833Z,-23062.69
2019-05-01T01:27:19.559Z,-23054.82
2019-05-01T01:29:49.233Z,-23065.20
2019-05-01T01:32:18.903Z,-23067.71
2019-05-01T01:34:48.580Z,-23065.20
2019-05-01T01:37:18.245Z,-23061.26
2019-05-01T01:39:48.134Z,-23066.99
2019-05-01T01:42:17.944Z,-23058.40
2019-05-01T01:44:49.771Z,-23053.93
2019-05-01T01:47:19.525Z,-23057.68
2019-05-01T01:49:51.051Z,-23062.69
2019-05-01T01:52:21.567Z,-23061.26
2019-05-01T01:54:51.551Z,-23063.59
2019-05-01T01:57:21.721Z,-23066.45
2019-05-01T01:59:54.240Z,-23058.04
2019-05-01T02:02:25.600Z,-23056.25
2019-05-01T02:05:05.569Z,-23060.19
2019-05-01T02:07:35.642Z,-23043.73
2019-05-01T02:10:07.314Z,-23042.11
2019-05-01T02:12:38.980Z,-23049.99
2019-05-01T02:15:09.550Z,-23051.95
2019-05-01T02:17:39.214Z,-23054.64
2019-05-01T02:20:09.701Z,-23055.89
2019-05-01T02:22:41.476Z,-23054.46
2019-05-01T02:25:12.926Z,-23050.53
2019-05-01T02:27:47.406Z,-23056.96
2019-05-01T02:30:18.851Z,-23056.96
2019-05-01T02:32:49.914Z,-23056.25
2019-05-01T02:35:20.488Z,-23050.53
2019-05-01T02:37:51.116Z,-23052.67
2019-05-01T02:40:50.582Z,-23050.16
2019-05-01T02:43:21.506Z,-23048.73
2019-05-01T02:45:58.237Z,-23053.56
2019-05-01T02:48:33.150Z,-23051.95
2019-05-01T02:51:05.247Z,-23051.60
2019-05-01T02:53:39.850Z,-23048.55
2019-05-01T02:56:27.069Z,-23048.02
2019-05-01T02:58:59.204Z,-23049.09
2019-05-01T03:01:45.579Z,-23043.19
2019-05-01T03:04:01.618Z,-23043.19
2019-05-01T03:06:34.180Z,-23042.65
2019-05-01T03:09:07.644Z,-23036.20
2019-05-01T03:11:40.695Z,-23031.73
2019-05-01T03:14:14.949Z,-23011.50
2019-05-01T03:16:46.716Z,-23024.75
2019-05-01T03:19:33.701Z,-23011.68
2019-05-01T03:22:14.534Z,-23001.65
2019-05-01T03:24:44.270Z,-23003.25
2019-05-01T03:27:14.754Z,-23012.58
2019-05-01T03:29:44.761Z,-23002.54
2019-05-01T03:32:18.796Z,-23005.77
2019-05-01T03:34:52.346Z,-23027.97
2019-05-01T03:37:17.742Z,-23028.69
2019-05-01T03:39:47.472Z,-23027.07
2019-05-01T03:42:17.421Z,-23027.26
2019-05-01T03:44:47.186Z,-23032.63
2019-05-01T03:47:17.094Z,-23012.93
2019-05-01T03:49:46.931Z,-23017.95
2019-05-01T03:52:16.943Z,-23022.60
2019-05-01T03:54:46.813Z,-23034.60
2019-05-01T03:57:16.709Z,-23034.06
2019-05-01T03:59:46.784Z,-23033.87
2019-05-01T04:02:33.454Z,-23030.48
2019-05-01T04:04:56.502Z,-23025.11
2019-05-01T04:07:27.663Z,-23002.36
2019-05-01T04:09:57.396Z,-23001.29
2019-05-01T04:12:27.878Z,-23007.20
2019-05-01T04:14:57.645Z,-23022.24
2019-05-01T04:17:45.421Z,-23028.33
2019-05-01T04:20:16.710Z,-23016.98
2019-05-01T04:22:47.360Z,-23020.20
2019-05-01T04:25:17.742Z,-23026.29
2019-05-01T04:27:49.119Z,-23030.94
2019-05-01T04:30:37.295Z,-23033.09
2019-05-01T04:33:08.839Z,-22837.80
2019-05-01T04:35:55.584Z,-23001.57
2019-05-01T04:38:25.712Z,-23015.73
2019-05-01T04:40:55.639Z,-22861.80
2019-05-01T04:43:26.353Z,-22860.55
2019-05-01T04:45:57.048Z,-22860.55
2019-05-01T04:48:26.961Z,-22682.30
2019-05-01T04:50:57.243Z,-22675.59
2019-05-01T04:53:27.156Z,-22696.76
2019-05-01T04:55:57.460Z,-22513.15
2019-05-01T04:58:27.963Z,-22525.41
2019-05-01T05:00:58.228Z,-22338.33
2019-05-01T05:03:28.607Z,-22335.90
2019-05-01T05:05:58.699Z,-22334.51
2019-05-01T05:08:28.814Z,-22338.33
2019-05-01T05:11:00.383Z,-22175.21
2019-05-01T05:13:31.924Z,-22184.86
2019-05-01T05:16:19.160Z,-22197.61
2019-05-01T05:18:48.914Z,-22031.87
2019-05-01T05:21:18.638Z,-22017.85
2019-05-01T05:23:48.641Z,-22017.68
2019-05-01T05:26:18.558Z,-22186.07
2019-05-01T05:28:49.858Z,-22193.30
2019-05-01T05:31:21.033Z,-22027.26
2019-05-01T05:33:55.789Z,-22031.87
2019-05-01T05:36:28.671Z,-22041.11
2019-05-01T05:39:03.220Z,-21881.74
2019-05-01T05:41:35.140Z,-21706.96
2019-05-01T05:44:04.932Z,-21877.50
2019-05-01T05:46:35.222Z,-21717.90
2019-05-01T05:49:04.964Z,-21721.60
2019-05-01T05:51:50.605Z,-21557.53
2019-05-01T05:54:42.842Z,-21557.86
2019-05-01T05:57:20.426Z,-21561.87
2019-05-01T05:59:56.691Z,-21567.71
2019-05-01T06:02:35.043Z,-21565.87
2019-05-01T06:05:18.948Z,-21568.21
2019-05-01T06:08:08.886Z,-21411.30
2019-05-01T06:10:46.939Z,-21406.33
2019-05-01T06:13:21.901Z,-21241.77
2019-05-01T06:15:55.001Z,-21237.18
2019-05-01T06:18:26.710Z,-21242.43
2019-05-01T06:21:02.464Z,-21247.02
2019-05-01T06:23:38.656Z,-21083.70
2019-05-01T06:26:18.746Z,-21092.48
2019-05-01T06:28:48.648Z,-20925.48
2019-05-01T06:31:22.987Z,-20935.81
2019-05-01T06:33:53.102Z,-20765.37
2019-05-01T06:36:24.044Z,-20768.09
2019-05-01T06:38:55.134Z,-20599.77
2019-05-01T06:41:32.976Z,-20438.09
2019-05-01T06:44:03.887Z,-20445.95
2019-05-01T06:46:52.291Z,-20280.38
2019-05-01T06:49:29.112Z,-20118.81
2019-05-01T06:51:57.668Z,-19959.76
2019-05-01T06:54:30.320Z,-19959.76
2019-05-01T06:57:02.606Z,-19799.06
2019-05-01T06:59:35.576Z,-19466.48
2019-05-01T07:02:06.761Z,-19301.44
2019-05-01T07:04:37.890Z,-19306.45
2019-05-01T07:07:24.002Z,-19307.49
2019-05-01T07:09:44.252Z,-18977.93
2019-05-01T07:12:16.169Z,-18641.55
2019-05-01T07:14:47.043Z,-18473.82
2019-05-01T07:17:17.896Z,-18309.61
2019-05-01T07:19:49.746Z,-18313.11
2019-05-01T07:22:20.714Z,-18148.53
2019-05-01T07:24:50.620Z,-17975.84
2019-05-01T07:27:23.617Z,-17811.68
2019-05-01T07:29:54.031Z,-17648.00
2019-05-01T07:32:23.994Z,-17816.01
2019-05-01T07:34:56.847Z,-17478.68
2019-05-01T07:37:27.587Z,-17485.06
2019-05-01T07:39:57.264Z,-16821.32
2019-05-01T07:42:28.895Z,-16656.86
2019-05-01T07:45:08.300Z,-16826.42
2019-05-01T07:47:42.998Z,-16828.96
2019-05-01T07:50:17.083Z,-16489.47
2019-05-01T07:52:52.240Z,-16325.44
2019-05-01T07:55:37.006Z,-16325.19
2019-05-01T07:58:15.794Z,-16327.78
2019-05-01T08:01:03.472Z,-16327.54
2019-05-01T08:03:33.130Z,-16498.20
2019-05-01T08:06:02.805Z,-16003.21
2019-05-01T08:08:32.488Z,-15837.61
2019-05-01T08:11:05.387Z,-16005.87
2019-05-01T08:13:34.956Z,-15667.04
2019-05-01T08:16:07.157Z,-16004.66
2019-05-01T08:18:38.116Z,-16007.19
2019-05-01T08:21:21.101Z,-15674.58
2019-05-01T08:23:48.369Z,-15505.86
2019-05-01T08:26:18.006Z,-15344.55
2019-05-01T08:29:06.807Z,-14345.66
2019-05-01T08:31:40.939Z,-14009.87
2019-05-01T08:34:14.934Z,-13680.77
2019-05-01T08:36:47.218Z,-12512.04
2019-05-01T08:39:16.021Z,-11847.00
2019-05-01T08:41:45.719Z,-11511.13
2019-05-01T08:44:15.387Z,-10680.13
2019-05-01T08:46:46.756Z,-10014.17
2019-05-01T08:49:28.375Z,-8344.74
2019-05-01T08:51:58.111Z,-7007.40
2019-05-01T08:54:28.900Z,-6004.06
2019-05-01T08:56:59.973Z,-5291.46
2019-05-01T08:59:29.672Z,-2885.05
2019-05-01T09:02:08.847Z,-1490.99
2019-05-01T09:04:32.403Z,206.56
2019-05-01T09:07:03.095Z,1963.34
2019-05-01T09:09:34.524Z,2748.91
2019-05-01T09:12:06.846Z,7631.29
2019-05-01T09:14:36.837Z,13342.18
2019-05-01T09:17:06.670Z,19959.63
2019-05-01T09:19:36.320Z,33939.23
2019-05-01T09:22:06.113Z,40212.55
2019-05-01T09:24:35.780Z,48493.58
2019-05-01T09:27:12.658Z,53888.79
2019-05-01T09:29:46.769Z,57535.50
2019-05-01T09:32:15.479Z,70424.40
2019-05-01T09:34:45.147Z,76011.59
2019-05-01T09:37:14.796Z,81968.63
2019-05-01T09:39:47.214Z,89385.59
2019-05-01T09:42:22.702Z,94069.08
2019-05-01T09:44:47.755Z,99553.38
2019-05-01T09:47:17.579Z,108620.87
2019-05-01T09:49:48.753Z,116599.04
2019-05-01T09:52:18.988Z,121017.48
2019-05-01T09:54:54.292Z,132616.13
2019-05-01T09:57:23.955Z,140551.14
2019-05-01T09:59:53.620Z,150325.06
2019-05-01T10:02:23.412Z,152302.36
2019-05-01T10:04:53.078Z,152274.27
2019-05-01T10:07:23.757Z,152275.58
2019-05-01T10:09:54.215Z,152334.34
2019-05-01T10:12:23.869Z,152340.75
2019-05-01T10:14:53.619Z,152428.84
2019-05-01T10:17:23.284Z,152407.14
2019-05-01T10:19:53.515Z,152371.38
2019-05-01T10:22:23.182Z,152327.94
2019-05-01T10:24:52.875Z,152265.34
2019-05-01T10:27:24.173Z,152256.41
2019-05-01T10:29:56.941Z,152260.25
2019-05-01T10:32:28.502Z,152281.94
2019-05-01T10:35:02.273Z,152340.75
2019-05-01T10:37:33.551Z,152446.75
2019-05-01T10:40:04.557Z,152436.50
2019-05-01T10:42:34.210Z,152502.97
2019-05-01T10:45:04.722Z,152514.47
2019-05-01T10:47:34.384Z,152528.50
2019-05-01T10:50:04.290Z,152519.56
2019-05-01T10:52:33.943Z,152460.78
2019-05-01T10:55:04.076Z,152343.27
2019-05-01T10:57:35.119Z,152347.11
2019-05-01T11:00:08.621Z,152418.64
2019-05-01T11:02:38.284Z,152430.14
2019-05-01T11:05:08.343Z,152373.94
2019-05-01T11:07:38.020Z,152405.87
2019-05-01T11:10:09.782Z,152440.34
2019-05-01T11:12:39.523Z,152454.41
2019-05-01T11:15:11.160Z,152534.91
2019-05-01T11:17:40.841Z,152587.31
2019-05-01T11:20:10.750Z,152646.13
2019-05-01T11:22:40.410Z,152708.72
2019-05-01T11:25:11.197Z,152724.06
2019-05-01T11:27:40.923Z,152711.30
2019-05-01T11:30:11.523Z,152695.95
2019-05-01T11:32:58.894Z,152736.84
2019-05-01T11:35:35.667Z,152628.25
2019-05-01T11:38:07.876Z,152665.30
2019-05-01T11:40:39.260Z,152649.95
2019-05-01T11:43:08.992Z,152652.53
2019-05-01T11:45:38.662Z,152745.84
2019-05-01T11:48:08.318Z,152724.06
2019-05-01T11:50:38.062Z,152775.22
2019-05-01T11:53:07.734Z,152821.28
2019-05-01T11:55:37.401Z,152803.41
2019-05-01T11:58:09.500Z,152890.34
2019-05-01T12:00:39.171Z,152864.78
2019-05-01T12:03:08.906Z,152908.27
2019-05-01T12:05:38.642Z,152894.19
2019-05-01T12:08:08.386Z,152807.25
2019-05-01T12:10:38.051Z,152855.83
2019-05-01T12:13:07.787Z,152992.66
2019-05-01T12:15:37.470Z,152927.42
2019-05-01T12:18:07.136Z,153059.25
2019-05-01T12:20:36.787Z,153100.19
2019-05-01T12:23:06.530Z,153093.77
2019-05-01T12:25:36.352Z,153100.19
2019-05-01T12:28:06.098Z,153037.52
2019-05-01T12:30:35.751Z,153031.09
2019-05-01T12:33:05.752Z,153137.28
2019-05-01T12:35:35.433Z,153086.12
2019-05-01T12:38:05.162Z,153093.77
2019-05-01T12:40:34.830Z,153059.25
2019-05-01T12:43:04.494Z,153191.03
2019-05-01T12:45:34.155Z,153115.55
2019-05-01T12:48:04.087Z,153230.75
2019-05-01T12:50:33.740Z,153366.47
2019-05-01T12:53:17.244Z,153401.02
2019-05-01T12:55:48.604Z,153525.31
2019-05-01T12:58:18.256Z,153369.00
2019-05-01T13:00:51.381Z,153456.16
2019-05-01T13:03:21.049Z,153371.59
2019-05-01T13:05:50.804Z,153159.02
2019-05-01T13:08:20.529Z,153283.23
2019-05-01T13:10:51.261Z,153576.52
2019-05-01T13:13:20.996Z,153775.16
2019-05-01T13:15:50.655Z,153577.83
2019-05-01T13:18:20.313Z,153848.27
2019-05-01T13:20:49.978Z,153840.56
2019-05-01T13:23:19.651Z,153866.23
2019-05-01T13:25:50.292Z,153777.75
2019-05-01T13:28:30.552Z,154074.00
2019-05-01T13:31:10.750Z,153991.94
2019-05-01T13:33:40.489Z,154393.50
2019-05-01T13:36:10.293Z,156038.28
2019-05-01T13:38:40.512Z,156391.30
2019-05-01T13:41:10.745Z,157400.25
2019-05-01T13:43:42.004Z,157684.37
2019-05-01T13:46:12.233Z,157810.98
2019-05-01T13:48:42.490Z,157393.78
2019-05-01T13:51:14.822Z,157356.31
2019-05-01T13:53:45.068Z,157291.78
2019-05-01T13:56:15.377Z,157411.88
2019-05-01T13:58:45.619Z,157692.12
2019-05-01T14:01:17.224Z,158559.59
2019-05-01T14:03:47.165Z,158361.66
2019-05-01T14:06:17.199Z,158449.64
2019-05-01T14:08:47.127Z,157741.25
2019-05-01T14:11:17.085Z,157699.88
2019-05-01T14:13:47.016Z,156459.66
2019-05-01T14:16:16.963Z,157424.78
2019-05-01T14:18:47.055Z,158509.14
2019-05-01T14:21:33.638Z,158219.47
2019-05-01T14:24:15.508Z,158126.36
2019-05-01T14:26:45.451Z,157962.22
2019-05-01T14:29:15.395Z,158635.91
2019-05-01T14:31:45.330Z,158628.14
2019-05-01T14:34:15.289Z,158271.13
2019-05-01T14:36:45.225Z,158492.34
2019-05-01T14:39:15.326Z,159006.08
2019-05-01T14:41:46.822Z,159119.95
2019-05-01T14:44:16.850Z,158910.27
2019-05-01T14:46:46.791Z,158465.16
2019-05-01T14:49:16.814Z,159149.75
2019-05-01T14:51:46.804Z,158642.39
2019-05-01T14:54:16.865Z,158309.98
2019-05-01T14:56:47.882Z,158578.95
2019-05-01T14:59:21.099Z,158686.38
2019-05-01T15:01:51.061Z,156480.28
2019-05-01T15:04:21.293Z,155488.53
2019-05-01T15:06:51.250Z,156600.17
2019-05-01T15:09:21.204Z,158105.69
2019-05-01T15:11:51.136Z,158157.39
2019-05-01T15:14:22.782Z,158528.55
2019-05-01T15:17:03.337Z,159088.88
2019-05-01T15:19:34.910Z,158043.63
2019-05-01T15:22:04.919Z,158390.16
2019-05-01T15:24:34.852Z,158291.86
2019-05-01T15:27:04.861Z,158577.67
2019-05-01T15:29:34.783Z,158982.72
2019-05-01T15:32:05.289Z,158943.89
2019-05-01T15:34:35.219Z,158588.05
2019-05-01T15:37:05.395Z,158886.97
2019-05-01T15:39:37.043Z,158682.50
2019-05-01T15:42:11.579Z,158808.02
2019-05-01T15:44:43.151Z,158463.84
2019-05-01T15:47:13.081Z,158657.92
2019-05-01T15:49:43.044Z,158417.31
2019-05-01T15:52:13.009Z,157630.16
2019-05-01T15:54:42.941Z,156292.11
2019-05-01T15:57:13.180Z,155860.50
2019-05-01T15:59:43.413Z,155575.98
2019-05-01T16:02:14.091Z,155268.53
2019-05-01T16:04:44.327Z,155040.95
2019-05-01T16:07:14.555Z,154805.72
2019-05-01T16:09:44.226Z,154745.39
2019-05-01T16:12:31.264Z,154673.47
2019-05-01T16:15:01.910Z,154578.41
2019-05-01T16:17:31.580Z,154546.31
2019-05-01T16:20:01.245Z,154489.78
2019-05-01T16:22:32.768Z,154541.19
2019-05-01T16:25:02.445Z,154628.47
2019-05-01T16:27:32.128Z,154638.72
2019-05-01T16:30:01.785Z,154328.02
2019-05-01T16:32:31.442Z,154212.56
2019-05-01T16:35:01.233Z,154276.72
2019-05-01T16:37:30.899Z,154097.03
2019-05-01T16:40:02.278Z,153857.23
2019-05-01T16:42:33.565Z,154066.30
2019-05-01T16:45:03.965Z,153964.94
2019-05-01T16:47:33.616Z,153807.25
2019-05-01T16:50:04.712Z,153838.03
2019-05-01T16:52:35.036Z,153868.78
2019-05-01T16:55:07.211Z,153914.95
2019-05-01T16:57:37.005Z,153823.91
2019-05-01T17:00:11.689Z,153853.39
2019-05-01T17:02:45.975Z,153854.70
2019-05-01T17:05:20.518Z,153667.55
2019-05-01T17:07:51.906Z,153620.13
2019-05-01T17:10:29.046Z,153507.34
2019-05-01T17:12:58.764Z,153621.41
2019-05-01T17:15:32.554Z,153602.16
2019-05-01T17:18:02.217Z,153594.47
2019-05-01T17:20:32.146Z,153454.84
2019-05-01T17:23:01.824Z,153442.03
2019-05-01T17:25:31.471Z,153353.62
2019-05-01T17:28:02.879Z,153372.84
2019-05-01T17:30:46.647Z,153238.44
2019-05-01T17:33:20.701Z,153270.44
2019-05-01T17:35:47.838Z,153248.70
2019-05-01T17:38:17.558Z,153234.59
2019-05-01T17:40:51.810Z,153157.75
2019-05-01T17:43:18.947Z,153189.75
2019-05-01T17:45:48.704Z,153148.81
2019-05-01T17:48:18.349Z,153080.98
2019-05-01T17:50:48.009Z,153107.86
2019-05-01T17:53:17.760Z,153038.78
2019-05-01T17:55:47.482Z,153069.45
2019-05-01T17:58:17.145Z,153018.31
2019-05-01T18:00:51.388Z,153050.31
2019-05-01T18:03:23.339Z,153038.78
2019-05-01T18:05:56.090Z,153018.31
2019-05-01T18:08:24.217Z,152979.86
2019-05-01T18:10:53.881Z,152956.88
2019-05-01T18:13:23.546Z,152921.05
2019-05-01T18:15:54.133Z,152899.28
2019-05-01T18:18:23.790Z,152930.00
2019-05-01T18:20:55.241Z,152885.23
2019-05-01T18:23:43.017Z,152869.88
2019-05-01T18:26:19.015Z,152892.91
2019-05-01T18:29:06.836Z,152855.83
2019-05-01T18:31:36.694Z,152823.86
2019-05-01T18:34:06.960Z,152828.97
2019-05-01T18:36:44.229Z,152816.19
2019-05-01T18:39:22.010Z,152794.47
2019-05-01T18:41:54.414Z,152821.28
2019-05-01T18:44:24.064Z,152782.91
2019-05-01T18:46:53.794Z,152740.69
2019-05-01T18:49:23.456Z,152736.84
2019-05-01T18:51:53.176Z,152745.84
2019-05-01T18:54:24.665Z,152671.66
2019-05-01T18:56:54.750Z,152710.03
2019-05-01T18:59:24.453Z,152655.05
2019-05-01T19:01:55.029Z,152670.41
2019-05-01T19:04:24.841Z,152639.70
2019-05-01T19:06:54.493Z,152661.47
2019-05-01T19:09:30.048Z,152647.37
2019-05-01T19:11:55.737Z,152547.69
2019-05-01T19:14:28.966Z,152570.69
2019-05-01T19:16:57.122Z,152547.69
2019-05-01T19:19:27.805Z,152554.05
2019-05-01T19:21:57.540Z,152545.11
2019-05-01T19:24:32.418Z,152547.69
2019-05-01T19:27:00.171Z,152541.28
2019-05-01T19:29:32.123Z,152527.25
2019-05-01T19:32:01.308Z,152497.81
2019-05-01T19:34:32.691Z,152474.84
2019-05-01T19:37:02.505Z,152472.28
2019-05-01T19:39:43.036Z,152442.91
2019-05-01T19:42:03.901Z,152390.53
2019-05-01T19:44:34.666Z,152367.53
2019-05-01T19:47:07.499Z,152359.88
2019-05-01T19:49:36.372Z,152347.11
2019-05-01T19:52:06.259Z,152322.84
2019-05-01T19:54:35.896Z,152294.69
2019-05-01T19:57:05.636Z,152281.94
2019-05-01T19:59:35.336Z,152237.25
2019-05-01T20:02:06.767Z,152243.66
2019-05-01T20:04:36.574Z,152229.58
2019-05-01T20:07:10.677Z,152223.22
2019-05-01T20:09:37.647Z,152190.00
2019-05-01T20:12:07.532Z,152195.13
2019-05-01T20:14:37.181Z,152167.05
2019-05-01T20:17:10.091Z,152128.72
2019-05-01T20:19:38.334Z,152110.88
2019-05-01T20:22:07.992Z,152080.22
2019-05-01T20:24:39.892Z,152067.47
2019-05-01T20:27:09.134Z,152043.19
2019-05-01T20:29:38.782Z,152039.34
2019-05-01T20:32:08.433Z,152036.83
2019-05-01T20:34:38.119Z,152036.83
2019-05-01T20:37:07.786Z,152029.16
2019-05-01T20:39:37.462Z,152013.84
2019-05-01T20:42:07.260Z,151999.78
2019-05-01T20:44:36.919Z,151998.52
2019-05-01T20:47:06.668Z,151927.06
2019-05-01T20:49:40.888Z,151919.44
2019-05-01T20:52:07.713Z,151964.09
2019-05-01T20:54:37.384Z,151932.19
2019-05-01T20:57:13.467Z,151923.22
2019-05-01T20:59:43.030Z,151918.14
2019-05-01T21:02:13.235Z,151905.39
2019-05-01T21:05:00.491Z,151896.47
2019-05-01T21:07:31.916Z,151882.41
2019-05-01T21:10:03.075Z,151884.97
2019-05-01T21:12:33.258Z,151845.44
2019-05-01T21:15:03.661Z,151831.42
2019-05-01T21:17:33.313Z,151848.00
2019-05-01T21:20:03.839Z,151826.28
2019-05-01T21:22:33.555Z,151813.55
2019-05-01T21:25:04.615Z,151822.50
2019-05-01T21:27:34.472Z,151789.25
2019-05-01T21:30:08.358Z,151697.48
2019-05-01T21:32:38.037Z,151585.30
2019-05-01T21:35:08.392Z,151585.30
2019-05-01T21:37:38.068Z,151554.69
2019-05-01T21:40:08.540Z,151543.22
2019-05-01T21:42:38.229Z,151680.92
2019-05-01T21:45:09.097Z,151567.42
2019-05-01T21:47:38.749Z,151674.53
2019-05-01T21:50:08.673Z,151722.97
2019-05-01T21:52:38.335Z,151700.00
2019-05-01T21:55:08.244Z,151638.83
2019-05-01T21:57:40.676Z,151605.69
2019-05-01T22:00:11.217Z,151641.39
2019-05-01T22:02:41.618Z,151633.73
2019-05-01T22:05:13.067Z,151692.34
2019-05-01T22:07:42.742Z,151687.27
2019-05-01T22:10:13.037Z,151687.27
2019-05-01T22:12:43.864Z,151705.14
2019-05-01T22:15:34.185Z,151687.27
2019-05-01T22:18:17.769Z,151694.92
2019-05-01T22:20:51.872Z,151618.44
2019-05-01T22:23:26.201Z,151575.08
2019-05-01T22:25:57.522Z,151631.17
2019-05-01T22:28:43.875Z,151636.25
2019-05-01T22:31:21.832Z,151547.05
2019-05-01T22:33:53.883Z,151592.95
2019-05-01T22:36:23.561Z,151515.22
2019-05-01T22:38:53.229Z,151516.48
2019-05-01T22:41:22.972Z,151460.37
2019-05-01T22:43:52.638Z,151414.52
2019-05-01T22:46:23.937Z,151496.05
2019-05-01T22:48:53.613Z,151473.09
2019-05-01T22:51:24.968Z,151533.05
2019-05-01T22:53:54.709Z,151515.22
2019-05-01T22:56:24.700Z,151547.05
2019-05-01T22:58:54.356Z,151524.13
2019-05-01T23:01:24.969Z,151508.83
2019-05-01T23:03:56.410Z,151464.19
2019-05-01T23:06:26.228Z,151470.53
2019-05-01T23:08:55.889Z,151497.31
2019-05-01T23:11:27.272Z,151451.45
2019-05-01T23:13:57.024Z,151394.14
2019-05-01T23:16:29.042Z,151429.77
2019-05-01T23:18:59.756Z,151360.98
2019-05-01T23:21:29.430Z,151460.37
2019-05-01T23:24:01.896Z,151354.64
2019-05-01T23:26:30.567Z,151397.97
2019-05-01T23:29:00.229Z,151418.34
2019-05-01T23:31:29.973Z,151475.66
2019-05-01T23:33:59.641Z,151462.94
2019-05-01T23:36:29.310Z,151461.63
2019-05-01T23:38:59.036Z,151479.48
2019-05-01T23:41:45.255Z,151479.48
2019-05-01T23:44:03.428Z,151450.16
2019-05-01T23:46:33.098Z,151475.66
2019-05-01T23:49:02.785Z,151447.63
2019-05-01T23:51:32.458Z,151439.98
2019-05-01T23:54:02.119Z,151441.25
2019-05-01T23:56:35.085Z,151383.92
2019-05-01T23:59:05.093Z,151390.31
