createdAt,value
2022-12-11T00:00:44.144Z,12.77
2022-12-11T00:03:15.670Z,13.35
2022-12-11T00:05:43.290Z,12.10
2022-12-11T00:08:10.040Z,12.10
2022-12-11T00:10:37.991Z,12.32
2022-12-11T00:13:04.761Z,14.20
2022-12-11T00:15:31.148Z,12.80
2022-12-11T00:17:57.515Z,11.45
2022-12-11T00:20:23.910Z,12.20
2022-12-11T00:22:50.254Z,12.40
2022-12-11T00:25:16.695Z,13.13
2022-12-11T00:27:45.201Z,11.60
2022-12-11T00:30:11.896Z,12.40
2022-12-11T00:32:38.344Z,12.97
2022-12-11T00:35:05.114Z,11.25
2022-12-11T00:37:31.555Z,12.95
2022-12-11T00:39:57.960Z,11.45
2022-12-11T00:42:24.414Z,11.88
2022-12-11T00:44:50.918Z,12.90
2022-12-11T00:47:17.259Z,12.18
2022-12-11T00:49:49.415Z,13.02
2022-12-11T00:52:17.791Z,11.27
2022-12-11T00:54:44.467Z,12.07
2022-12-11T00:57:10.873Z,12.73
2022-12-11T00:59:37.418Z,12.30
2022-12-11T01:02:03.800Z,12.65
2022-12-11T01:04:30.251Z,12.95
2022-12-11T01:06:56.898Z,13.02
2022-12-11T01:09:41.778Z,14.03
2022-12-11T01:12:08.175Z,12.82
2022-12-11T01:14:34.634Z,14.20
2022-12-11T01:17:01.078Z,12.63
2022-12-11T01:19:27.487Z,14.00
2022-12-11T01:21:54.558Z,12.97
2022-12-11T01:24:20.962Z,12.90
2022-12-11T01:26:47.351Z,12.88
2022-12-11T01:29:13.708Z,12.02
2022-12-11T01:31:40.158Z,12.65
2022-12-11T01:34:06.659Z,12.70
2022-12-11T01:36:33.058Z,13.88
2022-12-11T01:38:59.543Z,14.10
2022-12-11T01:41:26.000Z,13.43
2022-12-11T01:44:06.876Z,13.40
2022-12-11T01:46:35.540Z,13.47
2022-12-11T01:49:05.991Z,13.02
2022-12-11T01:51:39.348Z,14.75
2022-12-11T01:54:09.677Z,13.75
2022-12-11T01:56:38.022Z,15.07
2022-12-11T01:59:08.449Z,13.20
2022-12-11T02:01:51.085Z,13.10
2022-12-11T02:04:19.742Z,13.07
2022-12-11T02:06:49.080Z,13.45
2022-12-11T02:09:23.519Z,13.57
2022-12-11T02:12:03.455Z,13.53
2022-12-11T02:14:56.701Z,14.25
2022-12-11T02:17:29.542Z,13.93
2022-12-11T02:20:17.104Z,14.43
2022-12-11T02:22:58.593Z,14.75
2022-12-11T02:25:49.756Z,12.27
2022-12-11T02:28:59.589Z,13.23
2022-12-11T02:31:40.168Z,13.77
2022-12-11T02:34:36.458Z,12.05
2022-12-11T02:37:09.222Z,13.43
2022-12-11T02:39:39.425Z,14.47
2022-12-11T02:42:06.847Z,12.82
2022-12-11T02:44:34.969Z,13.90
2022-12-11T02:47:04.156Z,14.18
2022-12-11T02:49:33.434Z,13.55
2022-12-11T02:52:03.297Z,14.47
2022-12-11T02:54:36.352Z,14.38
2022-12-11T02:57:11.897Z,13.38
2022-12-11T02:59:41.477Z,14.45
2022-12-11T03:02:08.226Z,14.02
2022-12-11T03:04:36.534Z,13.23
2022-12-11T03:07:15.712Z,15.05
2022-12-11T03:09:44.127Z,13.80
2022-12-11T03:12:14.675Z,13.60
2022-12-11T03:14:42.974Z,13.70
2022-12-11T03:17:17.167Z,13.40
2022-12-11T03:19:55.431Z,14.70
2022-12-11T03:22:48.543Z,14.48
2022-12-11T03:25:23.300Z,13.52
2022-12-11T03:27:58.069Z,12.38
2022-12-11T03:30:27.021Z,13.07
2022-12-11T03:32:58.136Z,11.52
2022-12-11T03:35:38.780Z,13.57
2022-12-11T03:38:10.285Z,13.35
2022-12-11T03:40:41.544Z,14.13
2022-12-11T03:43:09.720Z,13.43
2022-12-11T03:45:38.926Z,12.50
2022-12-11T03:48:07.321Z,12.45
2022-12-11T03:50:35.141Z,12.90
2022-12-11T03:53:03.686Z,13.50
2022-12-11T03:55:32.821Z,14.53
2022-12-11T03:57:59.267Z,13.18
2022-12-11T04:00:25.752Z,12.38
2022-12-11T04:03:13.633Z,13.00
2022-12-11T04:05:46.907Z,12.63
2022-12-11T04:08:13.985Z,12.27
2022-12-11T04:10:41.178Z,13.25
2022-12-11T04:13:08.915Z,13.20
2022-12-11T04:15:36.061Z,12.55
2022-12-11T04:18:21.945Z,12.15
2022-12-11T04:21:06.639Z,12.43
2022-12-11T04:23:51.617Z,10.57
2022-12-11T04:26:20.462Z,11.80
2022-12-11T04:28:47.993Z,11.63
2022-12-11T04:31:17.430Z,12.55
2022-12-11T04:33:44.282Z,11.40
2022-12-11T04:36:12.077Z,11.05
2022-12-11T04:38:38.726Z,11.35
2022-12-11T04:41:09.816Z,10.98
2022-12-11T04:43:36.446Z,10.77
2022-12-11T04:46:07.270Z,11.03
2022-12-11T04:48:34.381Z,11.95
2022-12-11T04:51:00.768Z,11.45
2022-12-11T04:53:28.197Z,10.82
2022-12-11T04:55:55.230Z,11.63
2022-12-11T04:58:22.810Z,10.23
2022-12-11T05:00:49.623Z,10.05
2022-12-11T05:03:16.129Z,10.18
2022-12-11T05:05:51.289Z,9.48
2022-12-11T05:08:21.409Z,11.55
2022-12-11T05:11:02.788Z,10.10
2022-12-11T05:13:30.175Z,10.93
2022-12-11T05:15:57.282Z,10.60
2022-12-11T05:18:24.678Z,10.18
2022-12-11T05:21:01.786Z,10.43
2022-12-11T05:23:29.321Z,9.33
2022-12-11T05:25:57.916Z,9.98
2022-12-11T05:28:25.545Z,9.18
2022-12-11T05:30:56.748Z,9.60
2022-12-11T05:33:23.873Z,10.13
2022-12-11T05:35:50.272Z,9.50
2022-12-11T05:38:16.727Z,9.27
2022-12-11T05:40:43.231Z,9.48
2022-12-11T05:43:09.586Z,9.80
2022-12-11T05:45:36.671Z,9.32
2022-12-11T05:48:03.125Z,10.20
2022-12-11T05:50:29.629Z,10.18
2022-12-11T05:52:55.992Z,10.45
2022-12-11T05:55:22.435Z,9.93
2022-12-11T05:57:49.043Z,9.93
2022-12-11T06:00:15.502Z,9.00
2022-12-11T06:02:42.046Z,10.90
2022-12-11T06:05:08.977Z,9.85
2022-12-11T06:07:35.761Z,8.98
2022-12-11T06:10:02.193Z,9.43
2022-12-11T06:12:29.815Z,8.70
2022-12-11T06:14:56.499Z,9.40
2022-12-11T06:17:22.850Z,9.32
2022-12-11T06:19:49.302Z,9.30
2022-12-11T06:22:15.638Z,10.35
2022-12-11T06:24:42.011Z,9.60
2022-12-11T06:27:09.099Z,9.68
2022-12-11T06:29:35.695Z,10.73
2022-12-11T06:32:02.164Z,8.98
2022-12-11T06:34:28.791Z,10.48
2022-12-11T06:36:55.243Z,10.80
2022-12-11T06:39:21.574Z,11.00
2022-12-11T06:41:48.293Z,10.88
2022-12-11T06:44:14.641Z,11.80
2022-12-11T06:46:41.025Z,10.13
2022-12-11T06:49:07.377Z,10.87
2022-12-11T06:51:33.822Z,9.65
2022-12-11T06:54:00.180Z,10.50
2022-12-11T06:56:26.564Z,10.65
2022-12-11T06:58:53.076Z,11.75
2022-12-11T07:01:27.399Z,12.10
2022-12-11T07:03:54.982Z,10.80
2022-12-11T07:06:21.865Z,9.88
2022-12-11T07:08:48.259Z,11.63
2022-12-11T07:11:16.167Z,11.85
2022-12-11T07:13:42.716Z,10.97
2022-12-11T07:16:11.301Z,11.75
2022-12-11T07:18:42.327Z,11.45
2022-12-11T07:21:11.268Z,11.07
2022-12-11T07:23:37.959Z,12.38
2022-12-11T07:26:11.006Z,12.13
2022-12-11T07:28:38.140Z,12.85
2022-12-11T07:31:09.744Z,12.63
2022-12-11T07:33:36.866Z,10.80
2022-12-11T07:36:05.063Z,12.07
2022-12-11T07:38:31.597Z,13.03
2022-12-11T07:41:02.479Z,11.90
2022-12-11T07:43:28.940Z,11.70
2022-12-11T07:45:55.502Z,11.00
2022-12-11T07:48:21.873Z,12.18
2022-12-11T07:50:48.239Z,10.57
2022-12-11T07:53:14.600Z,10.75
2022-12-11T07:55:40.958Z,9.95
2022-12-11T07:58:07.318Z,10.40
2022-12-11T08:00:33.842Z,10.43
2022-12-11T08:03:00.191Z,11.50
2022-12-11T08:05:26.758Z,11.82
2022-12-11T08:07:53.247Z,11.07
2022-12-11T08:10:19.743Z,10.98
2022-12-11T08:12:46.105Z,12.77
2022-12-11T08:15:12.618Z,13.60
2022-12-11T08:17:40.334Z,12.82
2022-12-11T08:20:08.270Z,13.18
2022-12-11T08:22:34.674Z,11.80
2022-12-11T08:25:01.171Z,12.13
2022-12-11T08:27:27.503Z,13.27
2022-12-11T08:29:53.977Z,12.90
2022-12-11T08:32:20.369Z,14.02
2022-12-11T08:34:46.854Z,12.95
2022-12-11T08:37:13.628Z,12.80
2022-12-11T08:39:40.027Z,12.20
2022-12-11T08:42:07.091Z,11.48
2022-12-11T08:44:33.430Z,12.32
2022-12-11T08:46:59.797Z,12.10
2022-12-11T08:49:29.842Z,12.30
2022-12-11T08:51:59.155Z,11.77
2022-12-11T08:54:25.511Z,10.00
2022-12-11T08:56:57.602Z,9.73
2022-12-11T08:59:25.596Z,9.77
2022-12-11T09:01:52.300Z,9.88
2022-12-11T09:04:19.239Z,10.93
2022-12-11T09:06:45.606Z,9.70
2022-12-11T09:09:12.657Z,9.43
2022-12-11T09:11:39.046Z,9.73
2022-12-11T09:14:07.896Z,10.93
2022-12-11T09:16:37.758Z,9.93
2022-12-11T09:19:04.782Z,10.35
2022-12-11T09:21:31.173Z,10.02
2022-12-11T09:24:00.156Z,9.68
2022-12-11T09:26:27.996Z,10.63
2022-12-11T09:28:54.936Z,10.40
2022-12-11T09:31:29.979Z,10.18
2022-12-11T09:33:59.573Z,9.57
2022-12-11T09:36:26.712Z,9.95
2022-12-11T09:38:53.562Z,10.68
2022-12-11T09:41:22.936Z,11.00
2022-12-11T09:44:03.533Z,9.55
2022-12-11T09:46:34.122Z,10.27
2022-12-11T09:49:02.616Z,10.60
2022-12-11T09:51:50.278Z,10.82
2022-12-11T09:54:16.707Z,11.37
2022-12-11T09:56:52.446Z,11.02
2022-12-11T09:59:34.340Z,10.43
2022-12-11T10:02:29.926Z,10.63
2022-12-11T10:05:17.368Z,11.25
2022-12-11T10:08:20.370Z,11.57
2022-12-11T10:11:10.824Z,9.98
2022-12-11T10:13:49.310Z,10.10
2022-12-11T10:16:44.895Z,10.45
2022-12-11T10:19:18.469Z,10.43
2022-12-11T10:21:45.546Z,10.80
2022-12-11T10:27:33.714Z,10.30
2022-12-11T10:30:21.207Z,10.05
2022-12-11T10:33:14.033Z,9.88
2022-12-11T10:35:55.698Z,9.27
2022-12-11T10:38:32.497Z,9.57
2022-12-11T10:41:02.532Z,10.75
2022-12-11T10:43:42.190Z,9.32
2022-12-11T10:46:26.254Z,9.75
2022-12-11T10:48:55.918Z,9.43
2022-12-11T10:51:25.424Z,10.05
2022-12-11T10:53:53.724Z,8.75
2022-12-11T10:56:28.507Z,8.90
2022-12-11T10:58:56.280Z,9.45
2022-12-11T11:01:25.732Z,9.43
2022-12-11T11:04:14.149Z,7.95
2022-12-11T11:06:40.604Z,9.10
2022-12-11T11:09:29.004Z,8.80
2022-12-11T11:11:55.584Z,8.40
2022-12-11T11:14:23.068Z,9.20
2022-12-11T11:16:51.600Z,8.77
2022-12-11T11:19:26.826Z,8.25
2022-12-11T11:21:56.281Z,8.63
2022-12-11T11:24:45.715Z,8.68
2022-12-11T11:27:28.816Z,8.47
2022-12-11T11:29:58.074Z,9.15
2022-12-11T11:32:32.417Z,9.15
2022-12-11T11:35:14.247Z,8.30
2022-12-11T11:37:46.295Z,8.50
2022-12-11T11:40:30.323Z,8.27
2022-12-11T11:43:29.223Z,7.60
2022-12-11T11:46:04.230Z,8.85
2022-12-11T11:48:40.202Z,8.27
2022-12-11T11:51:23.061Z,7.68
2022-12-11T11:53:55.614Z,7.97
2022-12-11T11:56:26.183Z,7.38
2022-12-11T11:59:17.491Z,8.65
2022-12-11T12:01:43.928Z,8.00
2022-12-11T12:04:11.562Z,9.02
2022-12-11T12:07:19.913Z,9.10
2022-12-11T12:09:59.367Z,8.70
2022-12-11T12:12:33.832Z,7.68
2022-12-11T12:15:14.835Z,7.95
2022-12-11T12:17:55.655Z,8.15
2022-12-11T12:20:44.703Z,7.73
2022-12-11T12:23:37.091Z,9.00
2022-12-11T12:26:26.285Z,7.63
2022-12-11T12:29:20.907Z,8.05
2022-12-11T12:31:59.639Z,7.45
2022-12-11T12:34:44.503Z,7.80
2022-12-11T12:37:45.199Z,8.05
2022-12-11T12:40:32.658Z,7.88
2022-12-11T12:43:23.741Z,7.88
2022-12-11T12:46:14.605Z,7.90
2022-12-11T12:48:41.160Z,7.70
2022-12-11T12:51:09.918Z,9.10
2022-12-11T12:53:37.403Z,8.30
2022-12-11T12:56:05.757Z,8.43
2022-12-11T12:58:35.417Z,8.82
2022-12-11T13:01:14.457Z,8.37
2022-12-11T13:04:02.061Z,8.65
2022-12-11T13:06:38.608Z,8.40
2022-12-11T13:09:37.466Z,8.63
2022-12-11T13:12:13.920Z,8.50
2022-12-11T13:14:40.427Z,9.63
2022-12-11T13:17:22.173Z,8.95
2022-12-11T13:19:51.383Z,8.02
2022-12-11T13:22:23.457Z,9.15
2022-12-11T13:25:01.438Z,9.20
2022-12-11T13:27:40.197Z,9.37
2022-12-11T13:30:20.858Z,10.13
2022-12-11T13:33:18.520Z,8.73
2022-12-11T13:35:45.493Z,8.98
2022-12-11T13:38:22.623Z,8.65
2022-12-11T13:40:54.607Z,9.87
2022-12-11T13:43:28.531Z,9.55
2022-12-11T13:45:58.564Z,8.82
2022-12-11T13:48:27.638Z,10.38
2022-12-11T13:50:55.810Z,9.82
2022-12-11T13:53:22.957Z,10.13
2022-12-11T13:56:19.956Z,9.57
2022-12-11T13:58:47.335Z,10.60
2022-12-11T14:01:46.219Z,10.13
2022-12-11T14:04:19.149Z,9.50
2022-12-11T14:06:45.584Z,10.73
2022-12-11T14:09:18.732Z,11.45
2022-12-11T14:11:50.913Z,11.63
2022-12-11T14:14:57.043Z,11.05
2022-12-11T14:17:29.111Z,10.15
2022-12-11T14:19:59.355Z,10.70
2022-12-11T14:22:28.650Z,11.15
2022-12-11T14:24:58.699Z,10.43
2022-12-11T14:27:26.541Z,12.00
2022-12-11T14:29:53.591Z,11.23
2022-12-11T14:32:31.058Z,11.47
2022-12-11T14:34:58.727Z,11.68
2022-12-11T14:37:26.393Z,9.85
2022-12-11T14:40:03.031Z,10.65
2022-12-11T14:42:59.830Z,11.15
2022-12-11T14:45:34.677Z,11.13
2022-12-11T14:48:03.789Z,10.18
2022-12-11T14:50:43.724Z,11.60
2022-12-11T14:53:15.471Z,10.43
2022-12-11T14:55:42.329Z,10.10
2022-12-11T14:58:27.570Z,10.23
2022-12-11T15:01:20.546Z,10.93
2022-12-11T15:03:47.407Z,10.02
2022-12-11T15:06:25.963Z,9.60
2022-12-11T15:08:53.999Z,10.68
2022-12-11T15:11:21.845Z,10.70
2022-12-11T15:13:58.267Z,11.60
2022-12-11T15:16:28.011Z,12.25
2022-12-11T15:18:55.671Z,11.32
2022-12-11T15:21:34.211Z,10.68
2022-12-11T15:24:04.013Z,11.53
2022-12-11T15:26:39.788Z,10.93
2022-12-11T15:29:32.832Z,11.68
2022-12-11T15:32:08.462Z,11.55
2022-12-11T15:34:42.100Z,12.25
2022-12-11T15:37:22.565Z,11.83
2022-12-11T15:39:49.444Z,11.43
2022-12-11T15:42:23.192Z,11.18
2022-12-11T15:44:49.644Z,10.80
2022-12-11T15:47:21.331Z,12.27
2022-12-11T15:49:47.687Z,11.67
2022-12-11T15:52:14.066Z,11.18
2022-12-11T15:54:40.405Z,11.15
2022-12-11T15:57:12.078Z,11.88
2022-12-11T15:59:38.726Z,10.90
2022-12-11T16:02:12.099Z,11.50
2022-12-11T16:04:39.668Z,12.32
2022-12-11T16:07:12.567Z,11.60
2022-12-11T16:09:38.924Z,12.10
2022-12-11T16:12:05.522Z,11.48
2022-12-11T16:14:31.878Z,10.57
2022-12-11T16:16:58.206Z,11.50
2022-12-11T16:19:24.587Z,10.60
2022-12-11T16:21:52.351Z,11.40
2022-12-11T16:24:18.814Z,9.82
2022-12-11T16:26:45.165Z,11.60
2022-12-11T16:29:11.754Z,10.00
2022-12-11T16:31:38.124Z,10.25
2022-12-11T16:34:04.466Z,11.27
2022-12-11T16:36:30.931Z,11.77
2022-12-11T16:38:57.311Z,10.77
2022-12-11T16:41:23.783Z,10.95
2022-12-11T16:43:50.570Z,11.73
2022-12-11T16:46:24.160Z,10.30
2022-12-11T16:48:50.572Z,10.48
2022-12-11T16:51:17.095Z,9.80
2022-12-11T16:53:43.474Z,9.93
2022-12-11T16:56:09.926Z,10.55
2022-12-11T16:58:36.323Z,10.27
2022-12-11T17:01:11.993Z,10.65
2022-12-11T17:03:38.959Z,9.60
2022-12-11T17:06:10.229Z,11.40
2022-12-11T17:08:37.272Z,9.40
2022-12-11T17:11:07.523Z,10.05
2022-12-11T17:13:36.161Z,9.45
2022-12-11T17:16:10.897Z,9.23
2022-12-11T17:18:37.634Z,10.57
2022-12-11T17:21:09.313Z,10.07
2022-12-11T17:23:35.955Z,8.70
2022-12-11T17:26:02.798Z,10.05
2022-12-11T17:28:30.024Z,9.93
2022-12-11T17:30:56.562Z,9.93
2022-12-11T17:33:22.997Z,10.10
2022-12-11T17:35:49.358Z,10.80
2022-12-11T17:38:15.858Z,9.43
2022-12-11T17:40:43.621Z,9.50
2022-12-11T17:43:11.673Z,9.77
2022-12-11T17:45:42.784Z,10.32
2022-12-11T17:48:09.358Z,9.48
2022-12-11T17:50:40.114Z,10.15
2022-12-11T17:53:06.731Z,10.53
2022-12-11T17:55:33.676Z,9.73
2022-12-11T17:58:00.547Z,9.27
2022-12-11T18:00:31.637Z,9.15
2022-12-11T18:02:59.676Z,8.70
2022-12-11T18:05:26.221Z,10.27
2022-12-11T18:07:57.909Z,9.43
2022-12-11T18:10:24.749Z,9.70
2022-12-11T18:12:51.343Z,9.40
2022-12-11T18:15:20.652Z,9.82
2022-12-11T18:17:47.211Z,10.10
2022-12-11T18:20:15.782Z,10.02
2022-12-11T18:22:42.438Z,9.95
2022-12-11T18:25:11.144Z,9.80
2022-12-11T18:27:38.563Z,10.02
2022-12-11T18:30:05.425Z,9.80
2022-12-11T18:32:31.948Z,9.07
2022-12-11T18:34:58.323Z,10.57
2022-12-11T18:37:27.941Z,10.55
2022-12-11T18:39:54.690Z,10.45
2022-12-11T18:42:36.443Z,10.63
2022-12-11T18:45:04.055Z,8.60
2022-12-11T18:47:30.790Z,10.20
2022-12-11T18:49:57.876Z,9.80
2022-12-11T18:52:26.492Z,9.20
2022-12-11T18:54:52.848Z,8.33
2022-12-11T18:57:19.306Z,9.07
2022-12-11T18:59:45.644Z,8.95
2022-12-11T19:02:12.525Z,9.07
2022-12-11T19:04:38.938Z,9.25
2022-12-11T19:07:05.495Z,9.10
2022-12-11T19:09:37.757Z,10.25
2022-12-11T19:12:05.109Z,8.77
2022-12-11T19:14:31.855Z,8.23
2022-12-11T19:16:58.286Z,8.93
2022-12-11T19:19:24.749Z,8.40
2022-12-11T19:21:51.163Z,8.05
2022-12-11T19:24:20.736Z,8.57
2022-12-11T19:26:47.723Z,8.15
2022-12-11T19:29:26.538Z,8.30
2022-12-11T19:31:53.931Z,8.57
2022-12-11T19:34:20.753Z,8.10
2022-12-11T19:36:47.308Z,8.77
2022-12-11T19:39:16.543Z,8.43
2022-12-11T19:41:43.403Z,8.30
2022-12-11T19:44:10.552Z,8.20
2022-12-11T19:46:37.458Z,8.20
2022-12-11T19:49:04.602Z,9.40
2022-12-11T19:51:39.099Z,8.63
2022-12-11T19:54:07.346Z,9.30
2022-12-11T19:56:34.996Z,8.80
2022-12-11T19:59:02.860Z,8.90
2022-12-11T20:01:31.095Z,9.57
2022-12-11T20:03:59.739Z,8.40
2022-12-11T20:06:31.312Z,9.27
2022-12-11T20:08:58.455Z,9.00
2022-12-11T20:11:25.199Z,9.15
2022-12-11T20:13:51.687Z,9.43
2022-12-11T20:16:28.819Z,8.90
2022-12-11T20:19:06.166Z,9.10
2022-12-11T20:21:32.617Z,10.37
2022-12-11T20:23:59.408Z,9.45
2022-12-11T20:26:25.780Z,9.05
2022-12-11T20:28:53.276Z,9.48
2022-12-11T20:31:23.252Z,9.02
2022-12-11T20:33:51.328Z,9.53
2022-12-11T20:36:19.467Z,8.55
2022-12-11T20:38:46.034Z,8.85
2022-12-11T20:41:15.251Z,9.43
2022-12-11T20:43:41.955Z,9.02
2022-12-11T20:46:10.412Z,10.20
2022-12-11T20:48:38.790Z,8.45
2022-12-11T20:51:07.360Z,8.75
2022-12-11T20:53:35.132Z,8.85
2022-12-11T20:56:01.978Z,10.43
2022-12-11T20:58:28.370Z,9.47
2022-12-11T21:00:55.009Z,10.05
2022-12-11T21:03:21.517Z,9.05
2022-12-11T21:05:47.890Z,8.75
2022-12-11T21:08:14.265Z,9.38
2022-12-11T21:10:42.028Z,9.30
2022-12-11T21:13:08.804Z,8.15
2022-12-11T21:15:36.707Z,8.90
2022-12-11T21:18:03.196Z,9.35
2022-12-11T21:20:29.540Z,9.45
2022-12-11T21:22:57.531Z,9.17
2022-12-11T21:25:24.767Z,9.40
2022-12-11T21:27:51.829Z,8.20
2022-12-11T21:30:19.126Z,9.27
2022-12-11T21:32:45.712Z,8.82
2022-12-11T21:35:12.916Z,8.43
2022-12-11T21:37:41.770Z,9.48
2022-12-11T21:40:09.258Z,8.20
2022-12-11T21:42:35.680Z,8.70
2022-12-11T21:47:49.693Z,9.00
2022-12-11T21:50:16.249Z,9.45
2022-12-11T21:52:42.810Z,9.80
2022-12-11T21:55:12.126Z,9.90
2022-12-11T21:57:38.655Z,8.95
2022-12-11T22:00:06.011Z,8.80
2022-12-11T22:02:34.996Z,9.77
2022-12-11T22:05:05.978Z,9.52
2022-12-11T22:07:32.328Z,9.43
2022-12-11T22:09:58.679Z,9.23
2022-12-11T22:12:27.747Z,9.67
2022-12-11T22:14:54.712Z,8.82
2022-12-11T22:17:21.227Z,9.82
2022-12-11T22:19:47.780Z,10.02
2022-12-11T22:22:14.834Z,9.15
2022-12-11T22:24:41.211Z,9.60
2022-12-11T22:27:07.663Z,9.95
2022-12-11T22:29:34.870Z,10.27
2022-12-11T22:32:01.690Z,9.45
2022-12-11T22:34:28.054Z,9.45
2022-12-11T22:36:54.531Z,9.13
2022-12-11T22:39:20.966Z,9.15
2022-12-11T22:41:47.350Z,9.02
2022-12-11T22:44:20.053Z,8.48
2022-12-11T22:46:49.927Z,8.43
2022-12-11T22:49:18.143Z,9.13
2022-12-11T22:51:44.527Z,9.75
2022-12-11T22:54:11.356Z,8.63
2022-12-11T22:56:38.568Z,8.88
2022-12-11T22:59:05.020Z,9.05
2022-12-11T23:01:31.405Z,9.40
2022-12-11T23:03:57.835Z,8.77
2022-12-11T23:06:25.070Z,8.43
2022-12-11T23:08:55.038Z,9.88
2022-12-11T23:11:25.914Z,8.38
2022-12-11T23:13:53.770Z,8.73
2022-12-11T23:16:21.289Z,8.48
2022-12-11T23:18:47.938Z,9.25
2022-12-11T23:21:14.502Z,9.20
2022-12-11T23:23:41.063Z,9.60
2022-12-11T23:26:10.587Z,8.57
2022-12-11T23:28:37.550Z,9.52
2022-12-11T23:31:04.513Z,8.90
2022-12-11T23:33:31.006Z,8.50
2022-12-11T23:35:58.372Z,9.60
2022-12-11T23:38:25.042Z,9.70
2022-12-11T23:40:51.686Z,9.80
2022-12-11T23:43:18.226Z,8.25
2022-12-11T23:45:46.008Z,9.60
2022-12-11T23:48:13.380Z,10.20
2022-12-11T23:50:41.683Z,8.80
2022-12-11T23:53:08.377Z,9.35
2022-12-11T23:55:35.142Z,9.77
2022-12-11T23:58:01.607Z,8.55
