createdAt,value
2017-11-17T00:00:18.293Z,0
2017-11-17T00:01:18.283Z,0
2017-11-17T00:02:17.704Z,0
2017-11-17T00:03:17.963Z,0
2017-11-17T00:04:17.673Z,0
2017-11-17T00:05:18.212Z,0
2017-11-17T00:06:18.186Z,0
2017-11-17T00:07:17.898Z,0
2017-11-17T00:08:17.878Z,0
2017-11-17T00:09:17.590Z,0
2017-11-17T00:10:17.569Z,0
2017-11-17T00:11:17.591Z,0
2017-11-17T00:12:17.816Z,0
2017-11-17T00:13:17.797Z,0
2017-11-17T00:14:17.774Z,0
2017-11-17T00:15:17.758Z,0
2017-11-17T00:16:17.474Z,0
2017-11-17T00:17:17.452Z,0
2017-11-17T00:18:17.714Z,0
2017-11-17T00:19:17.414Z,0
2017-11-17T00:20:17.688Z,0
2017-11-17T00:21:17.653Z,0
2017-11-17T00:22:17.634Z,0
2017-11-17T00:23:17.618Z,0
2017-11-17T00:24:17.599Z,0
2017-11-17T00:25:17.584Z,0
2017-11-17T00:26:17.568Z,0
2017-11-17T00:27:17.862Z,0
2017-11-17T00:28:17.820Z,0
2017-11-17T00:29:18.074Z,0
2017-11-17T00:30:17.227Z,0
2017-11-17T00:31:17.777Z,0
2017-11-17T00:32:17.460Z,0
2017-11-17T00:33:17.442Z,0
2017-11-17T00:34:17.721Z,0
2017-11-17T00:35:17.135Z,0
2017-11-17T00:36:17.390Z,0
2017-11-17T00:37:17.649Z,0
2017-11-17T00:38:17.382Z,0
2017-11-17T00:39:17.619Z,0
2017-11-17T00:40:17.045Z,0
2017-11-17T00:41:17.575Z,0
2017-11-17T00:42:17.294Z,0
2017-11-17T00:43:17.600Z,0
2017-11-17T00:44:16.975Z,0
2017-11-17T00:45:17.517Z,0
2017-11-17T00:46:17.227Z,0
2017-11-17T00:47:16.967Z,0
2017-11-17T00:48:16.924Z,0
2017-11-17T00:49:17.440Z,0
2017-11-17T00:50:17.424Z,0
2017-11-17T00:51:17.150Z,0
2017-11-17T00:52:16.849Z,0
2017-11-17T00:53:17.106Z,0
2017-11-17T00:54:17.643Z,0
2017-11-17T00:55:17.058Z,0
2017-11-17T00:56:17.054Z,0
2017-11-17T00:57:17.301Z,0
2017-11-17T00:58:16.735Z,0
2017-11-17T00:59:16.992Z,0
2017-11-17T01:00:16.994Z,0
2017-11-17T01:01:16.957Z,0
2017-11-17T01:02:17.217Z,0
2017-11-17T01:03:16.924Z,0
2017-11-17T01:04:16.920Z,0
2017-11-17T01:05:16.611Z,0
2017-11-17T01:06:16.890Z,0
2017-11-17T01:07:17.131Z,0
2017-11-17T01:08:16.581Z,0
2017-11-17T01:09:17.366Z,0
2017-11-17T01:10:16.807Z,0
2017-11-17T01:11:16.509Z,0
2017-11-17T01:12:17.044Z,0
2017-11-17T01:13:16.754Z,0
2017-11-17T01:14:17.010Z,0
2017-11-17T01:15:16.714Z,0
2017-11-17T01:16:16.439Z,0
2017-11-17T01:17:16.980Z,0
2017-11-17T01:18:16.593Z,0
2017-11-17T01:19:16.650Z,0
2017-11-17T01:20:16.932Z,0
2017-11-17T01:21:16.912Z,0
2017-11-17T01:22:16.323Z,0
2017-11-17T01:23:16.306Z,0
2017-11-17T01:24:16.584Z,0
2017-11-17T01:25:17.135Z,0
2017-11-17T01:26:16.851Z,0
2017-11-17T01:27:16.234Z,0
2017-11-17T01:28:16.238Z,0
2017-11-17T01:29:16.751Z,0
2017-11-17T01:30:16.740Z,0
2017-11-17T01:31:16.464Z,0
2017-11-17T01:32:16.166Z,0
2017-11-17T01:33:16.710Z,0
2017-11-17T01:34:16.416Z,0
2017-11-17T01:35:16.108Z,0
2017-11-17T01:36:16.356Z,0
2017-11-17T01:37:16.063Z,0
2017-11-17T01:38:16.323Z,0
2017-11-17T01:39:16.318Z,0
2017-11-17T01:40:16.018Z,0
2017-11-17T01:41:16.280Z,0
2017-11-17T01:42:16.530Z,0
2017-11-17T01:43:16.238Z,0
2017-11-17T01:44:16.527Z,0
2017-11-17T01:45:16.480Z,0
2017-11-17T01:46:16.190Z,0
2017-11-17T01:47:16.173Z,0
2017-11-17T01:48:16.436Z,0
2017-11-17T01:49:16.145Z,0
2017-11-17T01:50:16.126Z,0
2017-11-17T01:51:16.391Z,0
2017-11-17T01:52:16.086Z,0
2017-11-17T01:53:16.355Z,0
2017-11-17T01:54:15.783Z,0
2017-11-17T01:55:16.051Z,0
2017-11-17T01:56:16.298Z,0
2017-11-17T01:57:16.013Z,0
2017-11-17T01:58:15.987Z,0
2017-11-17T01:59:15.694Z,0
2017-11-17T02:00:15.959Z,0
2017-11-17T02:01:16.258Z,0
2017-11-17T02:02:16.196Z,0
2017-11-17T02:03:15.627Z,0
2017-11-17T02:04:15.916Z,0
2017-11-17T02:05:15.592Z,0
2017-11-17T02:06:16.130Z,0
2017-11-17T02:07:15.858Z,0
2017-11-17T02:08:15.823Z,0
2017-11-17T02:09:16.366Z,0
2017-11-17T02:10:16.070Z,0
2017-11-17T02:11:22.368Z,0
2017-11-17T02:12:16.029Z,0
2017-11-17T02:13:15.458Z,0
2017-11-17T02:14:15.443Z,0
2017-11-17T02:15:15.427Z,0
2017-11-17T02:16:15.685Z,0
2017-11-17T02:17:15.969Z,0
2017-11-17T02:18:15.374Z,0
2017-11-17T02:19:15.362Z,0
2017-11-17T02:20:15.630Z,0
2017-11-17T02:21:15.618Z,0
2017-11-17T02:22:15.600Z,0
2017-11-17T02:23:15.304Z,0
2017-11-17T02:24:15.566Z,0
2017-11-17T02:25:15.548Z,0
2017-11-17T02:26:15.806Z,0
2017-11-17T02:27:15.241Z,0
2017-11-17T02:28:15.238Z,0
2017-11-17T02:29:15.765Z,0
2017-11-17T02:30:15.750Z,0
2017-11-17T02:31:15.446Z,0
2017-11-17T02:32:15.438Z,0
2017-11-17T02:33:15.412Z,0
2017-11-17T02:34:15.119Z,0
2017-11-17T02:35:15.941Z,0
2017-11-17T02:36:15.382Z,0
2017-11-17T02:37:15.640Z,0
2017-11-17T02:38:15.332Z,0
2017-11-17T02:39:15.608Z,0
2017-11-17T02:40:15.015Z,0
2017-11-17T02:41:15.565Z,0
2017-11-17T02:42:14.984Z,0
2017-11-17T02:43:14.970Z,0
2017-11-17T02:44:15.544Z,0
2017-11-17T02:45:16.070Z,0
2017-11-17T02:46:15.197Z,0
2017-11-17T02:47:15.457Z,0
2017-11-17T02:48:15.468Z,0
2017-11-17T02:49:15.184Z,0
2017-11-17T02:50:15.140Z,0
2017-11-17T02:51:15.123Z,0
2017-11-17T02:52:15.097Z,0
2017-11-17T02:53:15.116Z,0
2017-11-17T02:54:14.788Z,0
2017-11-17T02:55:15.049Z,0
2017-11-17T02:56:14.784Z,0
2017-11-17T02:57:15.038Z,0
2017-11-17T02:58:14.997Z,0
2017-11-17T02:59:15.266Z,0
2017-11-17T03:00:14.970Z,0
2017-11-17T03:01:14.966Z,0
2017-11-17T03:02:14.654Z,0
2017-11-17T03:03:14.672Z,0
2017-11-17T03:04:14.914Z,0
2017-11-17T03:05:14.896Z,0
2017-11-17T03:06:14.867Z,0
2017-11-17T03:07:14.573Z,0
2017-11-17T03:08:15.401Z,0
2017-11-17T03:09:14.847Z,0
2017-11-17T03:10:14.799Z,0
2017-11-17T03:11:14.506Z,0
2017-11-17T03:12:15.061Z,0
2017-11-17T03:13:14.757Z,0
2017-11-17T03:14:15.038Z,0
2017-11-17T03:15:15.016Z,0
2017-11-17T03:16:15.295Z,0
2017-11-17T03:17:14.684Z,0
2017-11-17T03:18:15.251Z,0
2017-11-17T03:19:14.663Z,0
2017-11-17T03:20:14.657Z,0
2017-11-17T03:21:14.895Z,0
2017-11-17T03:22:14.330Z,0
2017-11-17T03:23:14.594Z,0
2017-11-17T03:24:14.854Z,0
2017-11-17T03:25:14.350Z,0
2017-11-17T03:26:15.125Z,0
2017-11-17T03:27:14.519Z,0
2017-11-17T03:28:15.165Z,0
2017-11-17T03:29:14.227Z,0
2017-11-17T03:30:14.760Z,0
2017-11-17T03:31:14.756Z,0
2017-11-17T03:32:15.018Z,0
2017-11-17T03:33:14.441Z,0
2017-11-17T03:34:14.141Z,0
2017-11-17T03:35:14.397Z,0
2017-11-17T03:36:14.379Z,0
2017-11-17T03:37:14.658Z,0
2017-11-17T03:38:14.672Z,0
2017-11-17T03:39:14.616Z,0
2017-11-17T03:40:14.591Z,0
2017-11-17T03:41:14.022Z,0
2017-11-17T03:42:14.865Z,0
2017-11-17T03:43:14.551Z,0
2017-11-17T03:44:14.248Z,0
2017-11-17T03:45:14.511Z,0
2017-11-17T03:46:14.225Z,0
2017-11-17T03:47:13.939Z,0
2017-11-17T03:48:14.204Z,0
2017-11-17T03:49:14.448Z,0
2017-11-17T03:50:14.153Z,0
2017-11-17T03:51:13.865Z,0
2017-11-17T03:52:14.123Z,0
2017-11-17T03:53:14.102Z,0
2017-11-17T03:54:14.107Z,0
2017-11-17T03:55:14.344Z,0
2017-11-17T03:56:14.360Z,0
2017-11-17T03:57:14.072Z,0
2017-11-17T03:58:14.033Z,0
2017-11-17T03:59:13.739Z,0
2017-11-17T04:00:14.284Z,0
2017-11-17T04:01:13.980Z,0
2017-11-17T04:02:14.513Z,0
2017-11-17T04:03:13.948Z,0
2017-11-17T04:04:13.924Z,0
2017-11-17T04:05:13.636Z,0
2017-11-17T04:06:13.622Z,0
2017-11-17T04:07:13.883Z,0
2017-11-17T04:08:13.587Z,0
2017-11-17T04:09:14.142Z,0
2017-11-17T04:10:13.835Z,0
2017-11-17T04:11:14.102Z,0
2017-11-17T04:12:13.800Z,0
2017-11-17T04:13:14.061Z,0
2017-11-17T04:14:13.490Z,0
2017-11-17T04:15:14.025Z,0
2017-11-17T04:16:13.737Z,0
2017-11-17T04:17:13.994Z,0
2017-11-17T04:18:14.277Z,0
2017-11-17T04:19:13.693Z,0
2017-11-17T04:20:14.238Z,0
2017-11-17T04:21:13.936Z,0
2017-11-17T04:22:13.637Z,0
2017-11-17T04:23:13.625Z,0
2017-11-17T04:24:13.607Z,0
2017-11-17T04:25:13.626Z,0
2017-11-17T04:26:14.142Z,0
2017-11-17T04:27:13.843Z,0
2017-11-17T04:28:13.834Z,0
2017-11-17T04:29:14.089Z,0
2017-11-17T04:30:14.077Z,0
2017-11-17T04:31:13.224Z,0
2017-11-17T04:32:13.772Z,0
2017-11-17T04:33:13.198Z,0
2017-11-17T04:34:13.753Z,0
2017-11-17T04:35:13.711Z,0
2017-11-17T04:36:13.418Z,0
2017-11-17T04:37:13.697Z,0
2017-11-17T04:38:13.386Z,0
2017-11-17T04:39:13.365Z,0
2017-11-17T04:40:13.352Z,0
2017-11-17T04:41:13.645Z,0
2017-11-17T04:42:13.061Z,0
2017-11-17T04:43:13.027Z,0
2017-11-17T04:44:13.576Z,0
2017-11-17T04:45:13.295Z,0
2017-11-17T04:46:12.994Z,0
2017-11-17T04:47:13.251Z,0
2017-11-17T04:48:12.951Z,0
2017-11-17T04:49:13.224Z,0
2017-11-17T04:50:13.204Z,0
2017-11-17T04:51:13.480Z,0
2017-11-17T04:52:12.910Z,0
2017-11-17T04:53:13.703Z,0
2017-11-17T04:54:13.408Z,0
2017-11-17T04:55:13.137Z,0
2017-11-17T04:56:13.385Z,0
2017-11-17T04:57:13.373Z,0
2017-11-17T04:58:12.803Z,0
2017-11-17T04:59:13.337Z,0
2017-11-17T05:00:13.324Z,0
2017-11-17T05:01:12.760Z,0
2017-11-17T05:02:13.280Z,0
2017-11-17T05:03:12.727Z,0
2017-11-17T05:04:13.276Z,0
2017-11-17T05:05:12.683Z,0
2017-11-17T05:06:13.217Z,0
2017-11-17T05:07:12.939Z,0
2017-11-17T05:08:13.183Z,0
2017-11-17T05:09:12.897Z,0
2017-11-17T05:10:13.151Z,0
2017-11-17T05:11:12.585Z,0
2017-11-17T05:12:13.414Z,0
2017-11-17T05:13:12.576Z,0
2017-11-17T05:14:12.812Z,0
2017-11-17T05:15:13.070Z,0
2017-11-17T05:16:13.077Z,0
2017-11-17T05:17:12.499Z,0
2017-11-17T05:18:13.026Z,0
2017-11-17T05:19:12.457Z,0
2017-11-17T05:20:12.478Z,0
2017-11-17T05:21:12.710Z,0
2017-11-17T05:22:12.704Z,0
2017-11-17T05:23:12.680Z,0
2017-11-17T05:24:12.657Z,0
2017-11-17T05:25:12.373Z,0
2017-11-17T05:26:12.623Z,0
2017-11-17T05:27:12.607Z,0
2017-11-17T05:28:12.862Z,0
2017-11-17T05:29:12.572Z,0
2017-11-17T05:30:12.834Z,0
2017-11-17T05:31:12.831Z,0
2017-11-17T05:32:12.529Z,0
2017-11-17T05:33:12.799Z,0
2017-11-17T05:34:12.499Z,0
2017-11-17T05:35:12.791Z,0
2017-11-17T05:36:13.017Z,0
2017-11-17T05:37:12.174Z,0
2017-11-17T05:38:12.716Z,0
2017-11-17T05:39:12.436Z,0
2017-11-17T05:40:12.140Z,0
2017-11-17T05:41:12.680Z,0
2017-11-17T05:42:12.381Z,0
2017-11-17T05:43:12.905Z,0
2017-11-17T05:44:12.336Z,0
2017-11-17T05:45:12.339Z,0
2017-11-17T05:46:12.028Z,0
2017-11-17T05:47:12.018Z,0
2017-11-17T05:48:12.013Z,0
2017-11-17T05:49:11.999Z,0
2017-11-17T05:50:12.258Z,0
2017-11-17T05:51:12.510Z,0
2017-11-17T05:52:12.491Z,0
2017-11-17T05:53:12.787Z,0
2017-11-17T05:54:11.905Z,0
2017-11-17T05:55:12.163Z,0
2017-11-17T05:56:12.144Z,0
2017-11-17T05:57:12.442Z,0
2017-11-17T05:58:12.118Z,0
2017-11-17T05:59:12.109Z,0
2017-11-17T06:00:11.817Z,0
2017-11-17T06:01:11.792Z,0
2017-11-17T06:02:12.071Z,0
2017-11-17T06:03:11.761Z,0
2017-11-17T06:04:11.747Z,4
2017-11-17T06:05:12.013Z,4
2017-11-17T06:06:11.715Z,4
2017-11-17T06:07:11.698Z,0
2017-11-17T06:08:12.241Z,0
2017-11-17T06:09:11.666Z,0
2017-11-17T06:10:11.941Z,4
2017-11-17T06:11:11.640Z,4
2017-11-17T06:12:11.919Z,4
2017-11-17T06:13:11.617Z,8
2017-11-17T06:14:12.141Z,4
2017-11-17T06:15:11.574Z,8
2017-11-17T06:16:12.125Z,8
2017-11-17T06:17:11.819Z,8
2017-11-17T06:18:11.526Z,8
2017-11-17T06:19:12.075Z,12
2017-11-17T06:20:11.769Z,12
2017-11-17T06:21:11.478Z,16
2017-11-17T06:22:11.736Z,20
2017-11-17T06:23:11.447Z,24
2017-11-17T06:24:11.439Z,24
2017-11-17T06:25:11.411Z,28
2017-11-17T06:26:11.399Z,32
2017-11-17T06:27:11.386Z,36
2017-11-17T06:28:11.366Z,44
2017-11-17T06:29:12.597Z,52
2017-11-17T06:30:11.621Z,56
2017-11-17T06:31:11.898Z,60
2017-11-17T06:32:11.855Z,56
2017-11-17T06:33:11.584Z,56
2017-11-17T06:34:12.108Z,52
2017-11-17T06:35:11.804Z,52
2017-11-17T06:36:11.523Z,56
2017-11-17T06:37:11.528Z,60
2017-11-17T06:38:11.489Z,68
2017-11-17T06:39:11.473Z,72
2017-11-17T06:40:11.492Z,84
2017-11-17T06:41:11.449Z,92
2017-11-17T06:42:11.422Z,84
2017-11-17T06:43:11.132Z,88
2017-11-17T06:44:11.664Z,92
2017-11-17T06:45:11.383Z,96
2017-11-17T06:46:11.102Z,100
2017-11-17T06:47:11.345Z,104
2017-11-17T06:48:11.057Z,104
2017-11-17T06:49:11.038Z,104
2017-11-17T06:50:11.574Z,104
2017-11-17T06:51:11.296Z,100
2017-11-17T06:52:11.308Z,96
2017-11-17T06:53:11.247Z,96
2017-11-17T06:54:10.953Z,100
2017-11-17T06:55:10.944Z,96
2017-11-17T06:56:11.205Z,100
2017-11-17T06:57:11.739Z,100
2017-11-17T06:58:11.172Z,100
2017-11-17T06:59:10.881Z,104
2017-11-17T07:00:11.436Z,108
2017-11-17T07:01:10.845Z,116
2017-11-17T07:02:11.105Z,120
2017-11-17T07:03:10.843Z,132
2017-11-17T07:04:11.076Z,140
2017-11-17T07:05:11.079Z,144
2017-11-17T07:06:11.042Z,148
2017-11-17T07:07:11.308Z,152
2017-11-17T07:08:11.287Z,168
2017-11-17T07:09:11.271Z,180
2017-11-17T07:10:10.700Z,200
2017-11-17T07:11:10.686Z,212
2017-11-17T07:12:10.953Z,228
2017-11-17T07:13:10.938Z,260
2017-11-17T07:14:10.929Z,300
2017-11-17T07:15:10.945Z,312
2017-11-17T07:16:10.887Z,304
2017-11-17T07:17:10.876Z,316
2017-11-17T07:18:10.860Z,320
2017-11-17T07:19:11.125Z,324
2017-11-17T07:20:10.549Z,332
2017-11-17T07:21:11.098Z,340
2017-11-17T07:22:10.515Z,336
2017-11-17T07:23:10.510Z,336
2017-11-17T07:24:11.065Z,348
2017-11-17T07:25:11.048Z,356
2017-11-17T07:26:10.733Z,372
2017-11-17T07:27:10.988Z,388
2017-11-17T07:28:10.706Z,400
2017-11-17T07:29:10.958Z,400
2017-11-17T07:30:10.679Z,404
2017-11-17T07:31:10.387Z,412
2017-11-17T07:32:10.364Z,436
2017-11-17T07:33:10.640Z,464
2017-11-17T07:34:10.326Z,472
2017-11-17T07:35:11.150Z,476
2017-11-17T07:36:10.576Z,484
2017-11-17T07:37:10.560Z,488
2017-11-17T07:38:10.554Z,484
2017-11-17T07:39:11.112Z,464
2017-11-17T07:40:10.231Z,464
2017-11-17T07:41:10.778Z,468
2017-11-17T07:42:10.758Z,464
2017-11-17T07:43:10.468Z,464
2017-11-17T07:44:10.451Z,460
2017-11-17T07:45:10.152Z,448
2017-11-17T07:46:10.139Z,436
2017-11-17T07:47:10.421Z,420
2017-11-17T07:48:10.389Z,408
2017-11-17T07:49:10.088Z,412
2017-11-17T07:50:10.075Z,420
2017-11-17T07:51:10.616Z,412
2017-11-17T07:52:10.320Z,408
2017-11-17T07:53:10.310Z,400
2017-11-17T07:54:10.292Z,380
2017-11-17T07:55:10.276Z,364
2017-11-17T07:56:10.581Z,360
2017-11-17T07:57:10.519Z,352
2017-11-17T07:58:10.227Z,344
2017-11-17T07:59:10.517Z,368
2017-11-17T08:00:10.476Z,396
2017-11-17T08:01:10.185Z,384
2017-11-17T08:02:10.219Z,372
2017-11-17T08:03:10.419Z,364
2017-11-17T08:04:10.146Z,356
2017-11-17T08:05:10.448Z,348
2017-11-17T08:06:09.821Z,348
2017-11-17T08:07:10.369Z,348
2017-11-17T08:08:10.339Z,372
2017-11-17T08:09:10.341Z,432
2017-11-17T08:10:09.757Z,508
2017-11-17T08:11:10.026Z,512
2017-11-17T08:12:09.733Z,512
2017-11-17T08:13:10.001Z,576
2017-11-17T08:14:10.264Z,708
2017-11-17T08:15:09.957Z,816
2017-11-17T08:16:09.946Z,892
2017-11-17T08:17:09.955Z,1064
2017-11-17T08:18:09.913Z,1348
2017-11-17T08:19:10.174Z,1580
2017-11-17T08:20:10.171Z,1868
2017-11-17T08:21:09.872Z,1948
2017-11-17T08:22:09.849Z,1920
2017-11-17T08:23:10.122Z,1816
2017-11-17T08:24:10.103Z,1760
2017-11-17T08:25:10.080Z,1856
2017-11-17T08:26:09.517Z,1940
2017-11-17T08:27:09.494Z,1932
2017-11-17T08:28:09.480Z,1820
2017-11-17T08:29:09.740Z,1856
2017-11-17T08:30:10.048Z,2028
2017-11-17T08:31:09.443Z,2188
2017-11-17T08:32:09.412Z,2272
2017-11-17T08:33:09.954Z,2172
2017-11-17T08:34:09.393Z,2172
2017-11-17T08:35:09.663Z,2252
2017-11-17T08:36:09.625Z,2324
2017-11-17T08:37:09.610Z,2304
2017-11-17T08:38:09.327Z,2260
2017-11-17T08:39:09.313Z,2240
2017-11-17T08:40:09.565Z,2320
2017-11-17T08:41:09.565Z,2392
2017-11-17T08:42:09.818Z,2436
2017-11-17T08:43:09.244Z,2428
2017-11-17T08:44:09.515Z,2344
2017-11-17T08:45:09.770Z,2168
2017-11-17T08:46:09.199Z,2100
2017-11-17T08:47:09.745Z,2024
2017-11-17T08:48:09.448Z,1920
2017-11-17T08:49:09.154Z,1860
2017-11-17T08:50:09.138Z,1744
2017-11-17T08:51:09.396Z,1700
2017-11-17T08:52:09.665Z,1680
2017-11-17T08:53:09.660Z,1636
2017-11-17T08:54:09.667Z,1608
2017-11-17T08:55:09.637Z,1564
2017-11-17T08:56:09.883Z,1524
2017-11-17T08:57:09.044Z,1484
2017-11-17T08:58:09.043Z,1428
2017-11-17T08:59:09.278Z,1408
2017-11-17T09:00:08.996Z,1340
2017-11-17T09:01:09.244Z,1324
2017-11-17T09:02:09.527Z,1328
2017-11-17T09:03:08.964Z,1316
2017-11-17T09:04:08.930Z,1236
2017-11-17T09:05:09.468Z,1188
2017-11-17T09:06:09.182Z,1232
2017-11-17T09:07:09.445Z,1336
2017-11-17T09:08:09.711Z,1460
2017-11-17T09:09:09.122Z,1712
2017-11-17T09:10:09.107Z,1896
2017-11-17T09:11:09.092Z,2032
2017-11-17T09:12:08.805Z,2016
2017-11-17T09:13:08.782Z,1976
2017-11-17T09:14:09.082Z,1968
2017-11-17T09:15:08.765Z,2056
2017-11-17T09:16:09.013Z,2280
2017-11-17T09:17:08.724Z,2480
2017-11-17T09:18:08.984Z,2700
2017-11-17T09:19:09.015Z,2800
2017-11-17T09:20:08.693Z,3016
2017-11-17T09:21:08.670Z,2980
2017-11-17T09:22:08.952Z,2780
2017-11-17T09:23:08.914Z,2612
2017-11-17T09:24:08.893Z,2384
2017-11-17T09:25:08.883Z,2192
2017-11-17T09:26:08.875Z,1928
2017-11-17T09:27:08.872Z,1708
2017-11-17T09:28:08.839Z,1600
2017-11-17T09:29:08.842Z,1636
2017-11-17T09:30:08.529Z,1748
2017-11-17T09:31:08.513Z,1832
2017-11-17T09:32:09.110Z,2068
2017-11-17T09:33:09.042Z,2404
2017-11-17T09:34:09.048Z,2360
2017-11-17T09:35:09.294Z,2316
2017-11-17T09:36:08.993Z,2160
2017-11-17T09:37:08.701Z,2060
2017-11-17T09:38:08.963Z,2004
2017-11-17T09:39:08.400Z,1836
2017-11-17T09:40:08.941Z,1640
2017-11-17T09:41:08.643Z,1456
2017-11-17T09:42:08.910Z,1356
2017-11-17T09:43:08.907Z,1304
2017-11-17T09:44:08.594Z,1336
2017-11-17T09:45:08.874Z,1376
2017-11-17T09:46:09.128Z,1484
2017-11-17T09:47:08.553Z,1652
2017-11-17T09:48:08.264Z,1824
2017-11-17T09:49:08.525Z,1868
2017-11-17T09:50:08.797Z,1984
2017-11-17T09:51:08.500Z,1984
2017-11-17T09:52:08.208Z,1880
2017-11-17T09:53:09.029Z,1964
2017-11-17T09:54:08.455Z,1912
2017-11-17T09:55:08.432Z,1932
2017-11-17T09:56:08.973Z,2060
2017-11-17T09:57:08.404Z,2240
2017-11-17T09:58:08.687Z,2324
2017-11-17T09:59:08.394Z,2440
2017-11-17T10:00:08.362Z,2488
2017-11-17T10:01:08.624Z,2480
2017-11-17T10:02:08.331Z,2300
2017-11-17T10:03:08.067Z,2136
2017-11-17T10:04:08.044Z,2144
2017-11-17T10:05:08.580Z,2356
2017-11-17T10:06:08.283Z,2728
2017-11-17T10:07:08.254Z,3176
2017-11-17T10:08:08.515Z,3296
2017-11-17T10:09:08.505Z,3332
2017-11-17T10:10:08.491Z,3436
2017-11-17T10:11:08.203Z,3552
2017-11-17T10:12:07.905Z,3648
2017-11-17T10:13:07.893Z,3432
2017-11-17T10:14:08.150Z,3220
2017-11-17T10:15:07.863Z,3100
2017-11-17T10:16:08.413Z,2892
2017-11-17T10:17:07.844Z,2792
2017-11-17T10:18:07.837Z,2952
2017-11-17T10:19:07.831Z,3028
2017-11-17T10:20:08.084Z,3112
2017-11-17T10:21:07.775Z,3152
2017-11-17T10:22:08.036Z,3192
2017-11-17T10:23:07.749Z,3292
2017-11-17T10:24:08.011Z,3376
2017-11-17T10:25:08.271Z,3604
2017-11-17T10:26:08.001Z,3904
2017-11-17T10:27:07.963Z,4488
2017-11-17T10:28:08.224Z,4884
2017-11-17T10:29:07.659Z,5208
2017-11-17T10:30:08.224Z,5360
2017-11-17T10:31:07.910Z,5440
2017-11-17T10:32:07.888Z,5144
2017-11-17T10:33:07.878Z,4752
2017-11-17T10:34:07.868Z,4708
2017-11-17T10:35:08.133Z,4776
2017-11-17T10:36:08.125Z,4656
2017-11-17T10:37:07.543Z,4532
2017-11-17T10:38:08.098Z,4788
2017-11-17T10:39:07.805Z,5188
2017-11-17T10:40:07.783Z,5328
2017-11-17T10:41:07.516Z,5460
2017-11-17T10:42:08.035Z,5376
2017-11-17T10:43:07.730Z,5228
2017-11-17T10:44:15.523Z,4608
2017-11-17T10:45:07.706Z,4112
2017-11-17T10:46:08.245Z,3492
2017-11-17T10:47:07.395Z,2944
2017-11-17T10:48:07.663Z,2704
2017-11-17T10:49:07.930Z,2688
2017-11-17T10:50:08.187Z,2708
2017-11-17T10:51:07.955Z,2736
2017-11-17T10:52:08.168Z,2812
2017-11-17T10:53:07.905Z,2924
2017-11-17T10:54:07.299Z,2996
2017-11-17T10:55:07.847Z,2864
2017-11-17T10:56:07.835Z,2820
2017-11-17T10:57:07.812Z,2812
2017-11-17T10:58:07.519Z,2792
2017-11-17T10:59:07.795Z,2732
2017-11-17T11:00:07.500Z,2684
2017-11-17T11:01:07.222Z,2512
2017-11-17T11:02:07.745Z,2468
2017-11-17T11:03:08.022Z,2428
2017-11-17T11:04:07.443Z,2528
2017-11-17T11:05:07.423Z,2616
2017-11-17T11:06:07.420Z,2524
2017-11-17T11:07:07.393Z,2304
2017-11-17T11:08:07.386Z,2132
2017-11-17T11:09:07.088Z,2200
2017-11-17T11:10:07.648Z,2264
2017-11-17T11:11:07.628Z,2284
2017-11-17T11:12:07.597Z,2332
2017-11-17T11:13:07.028Z,2216
2017-11-17T11:14:07.294Z,2184
2017-11-17T11:15:07.276Z,2020
2017-11-17T11:16:07.281Z,1792
2017-11-17T11:17:06.973Z,1628
2017-11-17T11:18:06.958Z,1640
2017-11-17T11:19:07.229Z,1780
2017-11-17T11:20:07.229Z,1900
2017-11-17T11:21:07.476Z,1800
2017-11-17T11:22:06.903Z,1792
2017-11-17T11:23:07.165Z,1816
2017-11-17T11:24:06.874Z,1780
2017-11-17T11:25:07.142Z,1644
2017-11-17T11:26:06.850Z,1552
2017-11-17T11:27:07.679Z,1444
2017-11-17T11:28:06.830Z,1400
2017-11-17T11:29:07.356Z,1424
2017-11-17T11:30:07.358Z,1408
2017-11-17T11:31:07.346Z,1444
2017-11-17T11:32:07.311Z,1464
2017-11-17T11:33:07.023Z,1448
2017-11-17T11:34:06.741Z,1464
2017-11-17T11:35:06.991Z,1392
2017-11-17T11:36:07.527Z,1344
2017-11-17T11:37:07.251Z,1344
2017-11-17T11:38:07.272Z,1456
2017-11-17T11:39:07.236Z,1588
2017-11-17T11:40:06.642Z,1776
2017-11-17T11:41:06.650Z,1920
2017-11-17T11:42:07.179Z,2084
2017-11-17T11:43:06.889Z,2124
2017-11-17T11:44:06.858Z,2124
2017-11-17T11:45:06.845Z,2092
2017-11-17T11:46:06.553Z,1960
2017-11-17T11:47:07.112Z,1820
2017-11-17T11:48:07.370Z,1764
2017-11-17T11:49:06.789Z,1752
2017-11-17T11:50:06.792Z,1772
2017-11-17T11:51:07.053Z,1924
2017-11-17T11:52:06.468Z,2100
2017-11-17T11:53:07.029Z,2108
2017-11-17T11:54:06.719Z,2188
2017-11-17T11:55:06.727Z,2232
2017-11-17T11:56:06.713Z,2304
2017-11-17T11:57:06.668Z,2340
2017-11-17T11:58:06.668Z,2284
2017-11-17T11:59:06.388Z,2332
2017-11-17T12:00:06.626Z,2344
2017-11-17T12:01:06.615Z,2316
2017-11-17T12:02:06.326Z,2208
2017-11-17T12:03:06.309Z,2124
2017-11-17T12:04:06.579Z,2056
2017-11-17T12:05:06.287Z,2044
2017-11-17T12:06:06.544Z,2036
2017-11-17T12:07:06.250Z,2208
2017-11-17T12:08:06.524Z,2176
2017-11-17T12:09:06.239Z,2064
2017-11-17T12:10:06.495Z,1948
2017-11-17T12:11:06.195Z,1848
2017-11-17T12:12:06.737Z,1764
2017-11-17T12:13:06.437Z,1608
2017-11-17T12:14:06.712Z,1492
2017-11-17T12:15:06.135Z,1400
2017-11-17T12:16:06.401Z,1356
2017-11-17T12:17:06.678Z,1440
2017-11-17T12:18:06.645Z,1472
2017-11-17T12:19:06.106Z,1456
2017-11-17T12:20:06.070Z,1472
2017-11-17T12:21:06.612Z,1536
2017-11-17T12:22:06.049Z,1484
2017-11-17T12:23:06.585Z,1456
2017-11-17T12:24:06.567Z,1512
2017-11-17T12:25:06.547Z,1504
2017-11-17T12:26:06.286Z,1596
2017-11-17T12:27:06.239Z,1772
2017-11-17T12:28:06.230Z,1708
2017-11-17T12:29:06.221Z,1572
2017-11-17T12:30:06.489Z,1496
2017-11-17T12:31:05.910Z,1480
2017-11-17T12:32:06.455Z,1620
2017-11-17T12:33:06.151Z,1616
2017-11-17T12:34:06.139Z,1688
2017-11-17T12:35:06.129Z,1732
2017-11-17T12:36:06.116Z,1692
2017-11-17T12:37:06.098Z,1644
2017-11-17T12:38:05.809Z,1664
2017-11-17T12:39:06.378Z,1672
2017-11-17T12:40:06.611Z,1656
2017-11-17T12:41:06.607Z,1572
2017-11-17T12:42:05.750Z,1536
2017-11-17T12:43:06.015Z,1520
2017-11-17T12:44:06.278Z,1584
2017-11-17T12:45:05.982Z,1576
2017-11-17T12:46:06.254Z,1608
2017-11-17T12:47:05.954Z,1656
2017-11-17T12:48:06.511Z,1736
2017-11-17T12:49:05.655Z,1792
2017-11-17T12:50:06.191Z,1780
2017-11-17T12:51:05.616Z,1668
2017-11-17T12:52:06.159Z,1568
2017-11-17T12:53:05.874Z,1528
2017-11-17T12:54:05.859Z,1536
2017-11-17T12:55:06.120Z,1568
2017-11-17T12:56:05.835Z,1616
2017-11-17T12:57:05.814Z,1680
2017-11-17T12:58:05.803Z,1636
2017-11-17T12:59:06.069Z,1552
2017-11-17T13:00:06.056Z,1496
2017-11-17T13:01:05.774Z,1504
2017-11-17T13:02:05.737Z,1500
2017-11-17T13:03:06.008Z,1528
2017-11-17T13:04:05.730Z,1500
2017-11-17T13:05:05.709Z,1396
2017-11-17T13:06:05.415Z,1276
2017-11-17T13:07:05.672Z,1156
2017-11-17T13:08:05.381Z,1064
2017-11-17T13:09:05.921Z,996
2017-11-17T13:10:05.635Z,944
2017-11-17T13:11:05.623Z,872
2017-11-17T13:12:08.928Z,796
2017-11-17T13:13:05.867Z,748
2017-11-17T13:14:05.785Z,732
2017-11-17T13:15:05.569Z,752
2017-11-17T13:16:05.542Z,780
2017-11-17T13:17:05.259Z,800
2017-11-17T13:18:05.803Z,828
2017-11-17T13:19:05.503Z,864
2017-11-17T13:20:05.232Z,892
2017-11-17T13:21:05.202Z,900
2017-11-17T13:22:05.463Z,872
2017-11-17T13:23:05.170Z,832
2017-11-17T13:24:05.434Z,808
2017-11-17T13:25:05.138Z,808
2017-11-17T13:26:05.133Z,820
2017-11-17T13:27:05.666Z,844
2017-11-17T13:28:05.373Z,872
2017-11-17T13:29:05.646Z,920
2017-11-17T13:30:05.636Z,936
2017-11-17T13:31:05.611Z,924
2017-11-17T13:32:05.884Z,896
2017-11-17T13:33:05.306Z,864
2017-11-17T13:34:05.580Z,832
2017-11-17T13:35:04.994Z,816
2017-11-17T13:36:04.982Z,812
2017-11-17T13:37:04.987Z,804
2017-11-17T13:38:05.510Z,776
2017-11-17T13:39:05.217Z,760
2017-11-17T13:40:04.941Z,748
2017-11-17T13:41:05.230Z,744
2017-11-17T13:42:05.187Z,760
2017-11-17T13:43:05.450Z,776
2017-11-17T13:44:05.150Z,752
2017-11-17T13:45:05.136Z,708
2017-11-17T13:46:05.394Z,684
2017-11-17T13:47:05.110Z,708
2017-11-17T13:48:05.366Z,740
2017-11-17T13:49:05.119Z,732
2017-11-17T13:50:05.077Z,720
2017-11-17T13:51:05.077Z,744
2017-11-17T13:52:05.320Z,784
2017-11-17T13:53:05.023Z,800
2017-11-17T13:54:05.295Z,828
2017-11-17T13:55:05.272Z,856
2017-11-17T13:56:05.560Z,1040
2017-11-17T13:57:05.246Z,1308
2017-11-17T13:58:05.252Z,1408
2017-11-17T13:59:04.956Z,1252
2017-11-17T14:00:05.253Z,1020
2017-11-17T14:01:05.502Z,820
2017-11-17T14:02:05.191Z,716