createdAt,value
2019-02-15T00:00:50.707Z,8.67
2019-02-15T00:05:57.842Z,8.62
2019-02-15T00:11:04.783Z,8.59
2019-02-15T00:16:11.360Z,8.64
2019-02-15T00:21:19.600Z,8.53
2019-02-15T00:26:25.557Z,8.39
2019-02-15T00:31:31.963Z,8.29
2019-02-15T00:36:39.357Z,8.24
2019-02-15T00:41:44.911Z,8.09
2019-02-15T00:47:01.935Z,7.89
2019-02-15T00:52:09.744Z,7.93
2019-02-15T00:57:20.511Z,7.94
2019-02-15T01:02:40.030Z,8.02
2019-02-15T01:07:50.337Z,7.98
2019-02-15T01:12:57.878Z,7.96
2019-02-15T01:18:03.656Z,7.36
2019-02-15T01:23:10.387Z,7.36
2019-02-15T01:28:17.695Z,7.29
2019-02-15T01:33:38.800Z,7.37
2019-02-15T01:38:48.963Z,7.44
2019-02-15T01:43:59.191Z,7.64
2019-02-15T01:49:05.401Z,7.82
2019-02-15T01:54:11.277Z,7.84
2019-02-15T01:59:17.049Z,7.73
2019-02-15T02:04:23.209Z,7.99
2019-02-15T02:09:28.919Z,8.17
2019-02-15T02:14:35.089Z,8.17
2019-02-15T02:19:42.323Z,8.14
2019-02-15T02:24:48.078Z,8.05
2019-02-15T02:29:54.148Z,7.98
2019-02-15T02:35:01.849Z,7.81
2019-02-15T02:40:09.627Z,7.77
2019-02-15T02:45:16.261Z,7.73
2019-02-15T02:50:22.787Z,7.66
2019-02-15T02:55:28.811Z,7.66
2019-02-15T03:00:36.261Z,7.59
2019-02-15T03:05:42.641Z,7.61
2019-02-15T03:10:48.775Z,7.57
2019-02-15T03:15:54.417Z,7.44
2019-02-15T03:20:59.991Z,7.14
2019-02-15T03:26:06.217Z,7.01
2019-02-15T03:31:12.065Z,7.15
2019-02-15T03:36:19.820Z,7.16
2019-02-15T03:41:28.016Z,7.09
2019-02-15T03:46:34.095Z,7.08
2019-02-15T03:51:39.722Z,7.11
2019-02-15T03:56:45.874Z,7.11
2019-02-15T04:01:51.458Z,7.08
2019-02-15T04:06:57.039Z,7.08
2019-02-15T04:12:03.062Z,7.07
2019-02-15T04:17:08.851Z,6.93
2019-02-15T04:22:14.544Z,6.80
2019-02-15T04:27:21.105Z,6.86
2019-02-15T04:32:26.722Z,6.99
2019-02-15T04:37:32.644Z,7.10
2019-02-15T04:42:38.759Z,6.93
2019-02-15T04:47:45.032Z,6.88
2019-02-15T04:52:51.172Z,6.89
2019-02-15T04:57:57.545Z,6.79
2019-02-15T05:03:03.329Z,6.82
2019-02-15T05:08:09.132Z,6.80
2019-02-15T05:13:16.038Z,6.86
2019-02-15T05:18:21.961Z,6.84
2019-02-15T05:23:28.108Z,6.90
2019-02-15T05:28:33.897Z,6.88
2019-02-15T05:33:40.053Z,6.89
2019-02-15T05:38:46.270Z,6.91
2019-02-15T05:43:52.089Z,6.83
2019-02-15T05:48:59.071Z,6.73
2019-02-15T05:54:05.613Z,6.70
2019-02-15T05:59:11.269Z,6.71
2019-02-15T06:04:17.376Z,6.75
2019-02-15T06:09:23.753Z,6.76
2019-02-15T06:14:29.331Z,6.76
2019-02-15T06:19:35.134Z,6.76
2019-02-15T06:24:41.451Z,6.70
2019-02-15T06:29:47.745Z,6.63
2019-02-15T06:34:54.029Z,6.50
2019-02-15T06:40:01.501Z,6.35
2019-02-15T06:45:08.418Z,6.32
2019-02-15T06:50:14.594Z,6.24
2019-02-15T06:55:20.819Z,6.10
2019-02-15T07:00:35.208Z,6.20
2019-02-15T07:05:40.947Z,6.32
2019-02-15T07:10:47.662Z,6.37
2019-02-15T07:15:53.413Z,6.35
2019-02-15T07:20:59.968Z,6.51
2019-02-15T07:26:05.959Z,6.40
2019-02-15T07:31:12.549Z,6.35
2019-02-15T07:36:19.308Z,6.36
2019-02-15T07:41:24.970Z,6.65
2019-02-15T07:46:30.531Z,6.82
2019-02-15T07:51:36.533Z,7.01
2019-02-15T07:56:43.003Z,7.26
2019-02-15T08:01:49.536Z,7.39
2019-02-15T08:06:55.770Z,7.60
2019-02-15T08:12:02.028Z,7.88
2019-02-15T08:17:07.668Z,8.11
2019-02-15T08:22:13.841Z,8.15
2019-02-15T08:27:19.736Z,8.36
2019-02-15T08:32:27.575Z,8.32
2019-02-15T08:37:34.761Z,8.56
2019-02-15T08:42:41.104Z,9.14
2019-02-15T08:47:46.999Z,9.54
2019-02-15T08:52:55.162Z,9.81
2019-02-15T08:58:01.292Z,9.92
2019-02-15T09:03:08.213Z,10.11
2019-02-15T09:08:14.479Z,10.65
2019-02-15T09:13:22.093Z,11.19
2019-02-15T09:18:27.786Z,11.04
2019-02-15T09:23:33.809Z,11.16
2019-02-15T09:28:44.719Z,11.55
2019-02-15T09:33:52.912Z,12.16
2019-02-15T09:39:00.328Z,11.75
2019-02-15T09:44:06.788Z,11.74
2019-02-15T09:49:12.399Z,11.25
2019-02-15T09:54:19.270Z,10.96
2019-02-15T09:59:25.243Z,11.15
2019-02-15T10:04:31.861Z,11.68
2019-02-15T10:09:40.984Z,11.50
2019-02-15T10:14:47.732Z,12.13
2019-02-15T10:19:53.785Z,12.58
2019-02-15T10:24:59.929Z,12.93
2019-02-15T10:30:11.321Z,13.49
2019-02-15T10:35:18.237Z,12.96
2019-02-15T10:40:25.067Z,13.34
2019-02-15T10:45:32.052Z,13.54
2019-02-15T10:50:40.068Z,14.78
2019-02-15T10:55:46.750Z,14.67
2019-02-15T11:00:53.109Z,15.27
2019-02-15T11:05:59.741Z,15.97
2019-02-15T11:11:05.600Z,15.54
2019-02-15T11:16:14.847Z,14.49
2019-02-15T11:21:21.235Z,14.87
2019-02-15T11:26:28.094Z,15.09
2019-02-15T11:31:35.986Z,14.20
2019-02-15T11:36:43.134Z,14.67
2019-02-15T11:41:49.145Z,15.64
2019-02-15T11:46:56.903Z,15.86
2019-02-15T11:52:03.519Z,16.17
2019-02-15T11:57:11.899Z,16.75
2019-02-15T12:02:19.321Z,16.26
2019-02-15T12:07:27.081Z,16.51
2019-02-15T12:12:33.142Z,16.91
2019-02-15T12:17:40.643Z,16.97
2019-02-15T12:22:47.012Z,17.44
2019-02-15T12:27:54.924Z,18.10
2019-02-15T12:33:00.868Z,17.72
2019-02-15T12:38:07.776Z,17.65
2019-02-15T12:43:13.461Z,18.18
2019-02-15T12:48:23.631Z,18.03
2019-02-15T12:53:31.254Z,18.42
2019-02-15T12:58:38.892Z,19.82
2019-02-15T13:03:48.785Z,20.63
2019-02-15T13:08:56.280Z,20.07
2019-02-15T13:14:05.748Z,19.48
2019-02-15T13:19:13.144Z,19.83
2019-02-15T13:24:21.922Z,19.95
2019-02-15T13:29:28.196Z,20.87
2019-02-15T13:34:34.521Z,21.18
2019-02-15T13:39:45.137Z,20.69
2019-02-15T13:44:55.592Z,20.20
2019-02-15T13:50:01.731Z,20.64
2019-02-15T13:55:10.243Z,21.09
2019-02-15T14:00:17.551Z,20.54
2019-02-15T14:05:24.127Z,19.64
2019-02-15T14:10:31.994Z,20.10
2019-02-15T14:15:39.254Z,20.56
2019-02-15T14:20:45.901Z,21.48
2019-02-15T14:25:53.968Z,22.10
2019-02-15T14:31:03.402Z,22.40
2019-02-15T14:36:10.158Z,22.57
2019-02-15T14:41:17.539Z,22.80
2019-02-15T14:46:25.903Z,22.80
2019-02-15T14:51:32.842Z,22.34
2019-02-15T14:56:39.308Z,22.82
2019-02-15T15:01:47.935Z,23.13
2019-02-15T15:06:54.590Z,22.36
2019-02-15T15:12:02.176Z,22.93
2019-02-15T15:17:10.093Z,22.87
2019-02-15T15:22:17.597Z,22.69
2019-02-15T15:27:24.048Z,23.48
2019-02-15T15:32:32.693Z,23.97
2019-02-15T15:37:38.992Z,24.46
2019-02-15T15:42:46.702Z,24.38
2019-02-15T15:47:55.456Z,24.41
2019-02-15T15:53:01.450Z,24.17
2019-02-15T15:58:08.241Z,24.30
2019-02-15T16:03:14.259Z,24.38
2019-02-15T16:08:20.047Z,24.24
2019-02-15T16:13:27.463Z,23.42
2019-02-15T16:18:38.622Z,22.58
2019-02-15T16:23:46.659Z,22.12
2019-02-15T16:28:53.583Z,20.95
2019-02-15T16:34:01.903Z,20.30
2019-02-15T16:39:14.403Z,19.83
2019-02-15T16:44:22.765Z,19.83
2019-02-15T16:49:29.378Z,19.54
2019-02-15T16:54:38.572Z,19.33
2019-02-15T16:59:44.947Z,18.89
2019-02-15T17:04:52.358Z,18.70
2019-02-15T17:09:58.199Z,18.37
2019-02-15T17:15:04.849Z,18.45
2019-02-15T17:20:12.221Z,18.47
2019-02-15T17:25:18.164Z,18.11
2019-02-15T17:30:24.784Z,17.90
2019-02-15T17:35:30.800Z,17.66
2019-02-15T17:40:36.957Z,17.42
2019-02-15T17:45:42.973Z,17.14
2019-02-15T17:50:48.908Z,16.98
2019-02-15T17:55:55.846Z,16.78
2019-02-15T18:01:02.382Z,16.72
2019-02-15T18:06:09.860Z,16.50
2019-02-15T18:11:16.697Z,16.28
2019-02-15T18:16:24.092Z,16.02
2019-02-15T18:21:30.151Z,15.73
2019-02-15T18:26:36.093Z,15.43
2019-02-15T18:31:42.223Z,15.18
2019-02-15T18:36:48.104Z,14.96
2019-02-15T18:41:54.144Z,14.84
2019-02-15T18:47:00.674Z,14.68
2019-02-15T18:52:08.712Z,14.54
2019-02-15T18:57:14.931Z,14.20
2019-02-15T19:02:20.915Z,14.09
2019-02-15T19:07:27.150Z,13.98
2019-02-15T19:12:33.046Z,13.85
2019-02-15T19:17:40.408Z,13.70
2019-02-15T19:22:46.551Z,13.53
2019-02-15T19:27:52.475Z,13.04
2019-02-15T19:32:58.604Z,12.74
2019-02-15T19:38:04.876Z,12.72
2019-02-15T19:43:12.962Z,12.48
2019-02-15T19:48:19.932Z,12.63
2019-02-15T19:53:25.667Z,12.40
2019-02-15T19:58:32.376Z,12.28
2019-02-15T20:03:38.127Z,12.23
2019-02-15T20:08:45.503Z,12.20
2019-02-15T20:13:51.737Z,12.01
2019-02-15T20:18:57.767Z,11.92
2019-02-15T20:24:03.875Z,11.78
2019-02-15T20:29:09.489Z,11.65
2019-02-15T20:34:16.435Z,11.40
2019-02-15T20:39:22.256Z,11.29
2019-02-15T20:44:28.937Z,11.04
2019-02-15T20:49:34.578Z,11.31
2019-02-15T20:54:40.367Z,11.42
2019-02-15T20:59:46.588Z,11.09
2019-02-15T21:04:52.157Z,11.00
2019-02-15T21:09:58.449Z,10.88
2019-02-15T21:15:06.321Z,11.06
2019-02-15T21:20:15.850Z,11.06
2019-02-15T21:25:21.482Z,10.97
2019-02-15T21:30:27.317Z,10.65
2019-02-15T21:35:33.093Z,10.70
2019-02-15T21:40:39.606Z,10.61
2019-02-15T21:45:45.712Z,10.68
2019-02-15T21:50:51.975Z,10.60
2019-02-15T21:55:57.695Z,10.66
2019-02-15T22:01:03.647Z,10.66
2019-02-15T22:06:09.407Z,10.59
2019-02-15T22:11:15.141Z,10.48
2019-02-15T22:16:21.291Z,10.34
2019-02-15T22:21:27.403Z,10.25
2019-02-15T22:26:33.427Z,10.33
2019-02-15T22:31:38.984Z,10.24
2019-02-15T22:36:46.206Z,10.23
2019-02-15T22:41:51.781Z,10.04
2019-02-15T22:46:59.039Z,10.15
2019-02-15T22:52:05.009Z,10.15
2019-02-15T22:57:10.583Z,10.00
2019-02-15T23:02:16.738Z,9.98
2019-02-15T23:07:22.746Z,10.29
2019-02-15T23:12:28.658Z,10.42
2019-02-15T23:17:35.304Z,10.31
2019-02-15T23:22:41.785Z,10.06
2019-02-15T23:27:48.029Z,10.04
2019-02-15T23:32:55.595Z,9.86
2019-02-15T23:38:01.221Z,9.72
2019-02-15T23:43:06.928Z,9.81
2019-02-15T23:48:14.208Z,9.41
2019-02-15T23:53:20.071Z,9.52
2019-02-15T23:58:25.897Z,9.59
