createdAt,value
2022-11-28T07:58:30.839Z,8.80
2022-11-28T08:00:58.847Z,8.70
2022-11-28T08:03:26.947Z,8.70
2022-11-28T08:05:57.999Z,8.80
2022-11-28T08:08:28.320Z,8.80
2022-11-28T08:10:59.386Z,8.90
2022-11-28T08:13:27.964Z,9.00
2022-11-28T08:15:57.396Z,9.00
2022-11-28T08:18:25.759Z,9.00
2022-11-28T08:20:53.736Z,9.00
2022-11-28T08:23:21.673Z,9.10
2022-11-28T08:25:49.698Z,9.10
2022-11-28T08:28:17.732Z,9.10
2022-11-28T08:30:45.750Z,9.10
2022-11-28T08:33:15.177Z,9.10
2022-11-28T08:35:43.268Z,9.10
2022-11-28T08:38:11.510Z,9.20
2022-11-28T08:40:39.552Z,9.20
2022-11-28T08:43:08.108Z,9.20
2022-11-28T08:45:37.689Z,9.20
2022-11-28T08:48:06.456Z,9.30
2022-11-28T08:50:35.827Z,9.30
2022-11-28T08:53:07.773Z,9.30
2022-11-28T08:55:39.261Z,9.30
2022-11-28T08:58:10.173Z,9.30
2022-11-28T09:00:38.475Z,9.30
2022-11-28T09:03:06.754Z,9.40
2022-11-28T09:05:36.266Z,9.30
2022-11-28T09:08:06.900Z,9.40
2022-11-28T09:10:39.829Z,9.40
2022-11-28T09:13:08.411Z,9.40
2022-11-28T09:15:40.092Z,9.50
2022-11-28T09:18:08.136Z,9.50
2022-11-28T09:20:37.509Z,9.50
2022-11-28T09:23:05.566Z,9.60
2022-11-28T09:25:35.996Z,9.60
2022-11-28T09:28:04.027Z,9.70
2022-11-28T09:30:32.208Z,9.70
2022-11-28T09:33:00.247Z,9.70
2022-11-28T09:35:28.209Z,9.70
2022-11-28T09:37:58.846Z,9.70
2022-11-28T09:40:34.780Z,9.70
2022-11-28T09:43:05.921Z,9.70
2022-11-28T09:45:34.295Z,9.70
2022-11-28T09:51:52.155Z,9.70
2022-11-28T09:54:26.166Z,9.70
2022-11-28T09:56:54.305Z,9.60
2022-11-28T09:59:26.244Z,9.60
2022-11-28T10:02:03.504Z,9.60
2022-11-28T10:04:42.027Z,9.70
2022-11-28T10:07:20.722Z,9.80
2022-11-28T10:09:58.285Z,9.80
2022-11-28T10:12:38.061Z,9.80
2022-11-28T10:15:19.578Z,9.90
2022-11-28T10:17:55.196Z,9.90
2022-11-28T10:20:25.303Z,10.00
2022-11-28T10:22:58.962Z,10.00
2022-11-28T10:25:31.547Z,10.00
2022-11-28T10:27:59.671Z,10.00
2022-11-28T10:30:33.654Z,10.00
2022-11-28T10:33:08.350Z,10.00
2022-11-28T10:35:43.654Z,10.10
2022-11-28T10:38:14.721Z,10.10
2022-11-28T10:40:51.052Z,10.20
2022-11-28T10:43:30.116Z,10.20
2022-11-28T10:46:08.334Z,10.20
2022-11-28T10:48:43.869Z,10.20
2022-11-28T10:51:20.738Z,10.20
2022-11-28T10:54:04.703Z,10.20
2022-11-28T10:56:41.379Z,10.20
2022-11-28T10:59:20.769Z,10.30
2022-11-28T11:01:51.965Z,10.30
2022-11-28T11:04:22.522Z,10.40
2022-11-28T11:07:10.599Z,10.50
2022-11-28T11:09:44.614Z,10.60
2022-11-28T11:12:20.313Z,10.80
2022-11-28T11:14:48.748Z,10.90
2022-11-28T11:17:31.371Z,11.00
2022-11-28T11:20:03.643Z,11.10
2022-11-28T11:22:32.636Z,11.30
2022-11-28T11:25:15.560Z,11.40
2022-11-28T11:27:50.706Z,11.70
2022-11-28T11:30:26.034Z,11.90
2022-11-28T11:32:56.123Z,12.30
2022-11-28T11:35:27.417Z,12.60
2022-11-28T11:38:15.415Z,13.10
2022-11-28T11:40:45.157Z,13.50
2022-11-28T11:43:27.054Z,13.70
2022-11-28T11:46:09.333Z,13.70
2022-11-28T11:48:39.596Z,13.80
2022-11-28T11:51:09.101Z,13.70
2022-11-28T11:53:37.269Z,13.70
2022-11-28T11:56:07.307Z,13.70
2022-11-28T11:58:42.505Z,13.70
2022-11-28T12:01:14.629Z,13.70
2022-11-28T12:03:54.384Z,13.80
2022-11-28T12:06:25.533Z,13.80
2022-11-28T12:08:55.815Z,13.80
2022-11-28T12:11:29.590Z,13.70
2022-11-28T12:14:04.060Z,13.50
2022-11-28T12:16:45.464Z,13.40
2022-11-28T12:19:21.906Z,13.30
2022-11-28T12:22:06.558Z,13.20
2022-11-28T12:24:46.782Z,13.10
2022-11-28T12:27:28.423Z,13.00
2022-11-28T12:30:08.500Z,13.00
2022-11-28T12:32:45.410Z,12.90
2022-11-28T12:35:24.879Z,12.90
2022-11-28T12:38:11.725Z,12.90
2022-11-28T12:40:50.763Z,12.80
2022-11-28T12:43:35.086Z,12.70
2022-11-28T12:46:12.318Z,12.60
2022-11-28T12:48:53.420Z,12.60
2022-11-28T12:51:33.783Z,12.60
2022-11-28T12:54:25.994Z,12.50
2022-11-28T12:57:01.651Z,12.50
2022-11-28T12:59:41.292Z,12.40
2022-11-28T13:02:25.887Z,12.50
2022-11-28T13:05:15.948Z,12.40
2022-11-28T13:07:55.398Z,12.30
2022-11-28T13:10:29.975Z,12.20
2022-11-28T13:13:02.734Z,12.20
2022-11-28T13:15:52.659Z,12.20
2022-11-28T13:18:32.849Z,12.20
2022-11-28T13:21:06.168Z,12.10
2022-11-28T13:23:40.263Z,12.10
2022-11-28T13:26:15.040Z,12.10
2022-11-28T13:28:49.655Z,12.10
2022-11-28T13:31:26.154Z,12.20
2022-11-28T13:33:56.401Z,12.10
2022-11-28T13:39:32.795Z,12.10
2022-11-28T13:42:36.176Z,12.20
2022-11-28T13:45:00.280Z,12.30
2022-11-28T13:47:33.598Z,12.30
2022-11-28T13:50:34.843Z,12.40
2022-11-28T13:53:04.662Z,12.50
2022-11-28T13:55:44.864Z,12.40
2022-11-28T13:58:18.736Z,12.40
2022-11-28T14:01:02.749Z,12.40
2022-11-28T14:03:34.057Z,12.70
2022-11-28T14:06:05.724Z,13.20
2022-11-28T14:08:37.149Z,13.50
2022-11-28T14:11:41.416Z,13.70
2022-11-28T14:14:41.775Z,13.60
2022-11-28T14:17:21.746Z,13.50
2022-11-28T14:20:02.954Z,13.30
2022-11-28T14:22:40.881Z,13.20
2022-11-28T14:25:16.402Z,13.10
2022-11-28T14:27:54.588Z,13.10
2022-11-28T14:30:31.493Z,13.10
2022-11-28T14:33:02.527Z,12.90
2022-11-28T14:36:10.340Z,12.80
2022-11-28T14:38:45.160Z,12.70
2022-11-28T14:41:15.354Z,12.60
2022-11-28T14:43:46.213Z,12.60
2022-11-28T14:46:33.576Z,12.50
2022-11-28T14:49:25.787Z,12.50
2022-11-28T14:54:59.210Z,12.50
2022-11-28T14:57:30.710Z,12.50
2022-11-28T15:00:02.090Z,12.60
2022-11-28T15:02:49.119Z,12.70
2022-11-28T15:05:31.526Z,12.70
2022-11-28T15:08:21.290Z,12.60
2022-11-28T15:10:58.554Z,12.60
2022-11-28T15:13:50.070Z,12.50
2022-11-28T15:16:21.280Z,12.40
2022-11-28T15:18:53.319Z,12.30
2022-11-28T15:21:22.673Z,12.30
2022-11-28T15:23:52.726Z,12.30
2022-11-28T15:26:28.647Z,12.20
2022-11-28T15:29:10.343Z,12.10
