createdAt,value
2023-04-22T00:02:23.614Z,16.70
2023-04-22T00:04:51.117Z,15.20
2023-04-22T00:07:18.093Z,15.60
2023-04-22T00:09:45.910Z,14.93
2023-04-22T00:12:12.826Z,14.93
2023-04-22T00:14:39.650Z,15.27
2023-04-22T00:17:07.293Z,15.23
2023-04-22T00:19:34.749Z,15.03
2023-04-22T00:22:01.884Z,14.07
2023-04-22T00:24:28.730Z,14.03
2023-04-22T00:26:55.612Z,14.30
2023-04-22T00:29:22.724Z,13.67
2023-04-22T00:31:49.688Z,14.47
2023-04-22T00:34:18.136Z,13.67
2023-04-22T00:36:44.991Z,12.30
2023-04-22T00:39:12.539Z,12.13
2023-04-22T00:41:39.829Z,12.50
2023-04-22T00:44:13.667Z,13.00
2023-04-22T00:46:40.823Z,12.57
2023-04-22T00:49:08.314Z,13.20
2023-04-22T00:51:35.488Z,12.70
2023-04-22T00:54:04.036Z,13.17
2023-04-22T00:56:31.927Z,14.50
2023-04-22T00:58:59.097Z,14.27
2023-04-22T01:01:26.798Z,15.23
2023-04-22T01:03:54.055Z,12.87
2023-04-22T01:06:22.534Z,13.43
2023-04-22T01:08:49.345Z,13.73
2023-04-22T01:11:16.740Z,14.83
2023-04-22T01:13:43.551Z,14.47
2023-04-22T01:16:11.123Z,14.73
2023-04-22T01:18:38.117Z,14.60
2023-04-22T01:21:05.700Z,13.77
2023-04-22T01:53:27.991Z,12.03
2023-04-22T01:55:54.826Z,12.00
2023-04-22T01:58:21.585Z,10.57
2023-04-22T02:00:48.937Z,11.03
2023-04-22T02:03:15.818Z,9.97
2023-04-22T02:05:42.766Z,11.43
2023-04-22T02:08:09.562Z,11.53
2023-04-22T02:10:36.387Z,11.43
2023-04-22T02:13:03.143Z,12.00
2023-04-22T02:15:31.421Z,11.53
2023-04-22T02:17:58.465Z,11.17
2023-04-22T02:20:25.226Z,12.07
2023-04-22T02:22:52.089Z,11.27
2023-04-22T02:25:20.289Z,10.80
2023-04-22T02:27:47.018Z,10.37
2023-04-22T02:30:14.817Z,10.17
2023-04-22T02:32:41.689Z,10.60
2023-04-22T02:35:08.749Z,11.27
2023-04-22T02:37:35.500Z,11.50
2023-04-22T02:40:02.363Z,11.57
2023-04-22T02:42:30.599Z,12.27
2023-04-22T02:44:57.466Z,11.40
2023-04-22T02:47:24.456Z,12.50
2023-04-22T02:49:51.277Z,12.17
2023-04-22T02:52:18.349Z,12.27
2023-04-22T02:54:45.753Z,12.10
2023-04-22T02:57:12.564Z,11.87
2023-04-22T02:59:39.934Z,15.07
2023-04-22T03:02:07.367Z,13.13
2023-04-22T03:04:45.628Z,11.47
2023-04-22T03:07:12.860Z,11.03
2023-04-22T03:09:40.371Z,9.67
2023-04-22T03:12:07.380Z,10.23
2023-04-22T03:14:34.482Z,10.70
2023-04-22T03:17:02.383Z,10.87
2023-04-22T03:19:29.603Z,10.97
2023-04-22T03:21:57.198Z,11.13
2023-04-22T03:24:23.964Z,11.33
2023-04-22T03:26:52.641Z,11.63
2023-04-22T03:29:19.496Z,10.23
2023-04-22T03:31:46.352Z,10.07
2023-04-22T03:34:13.238Z,10.60
2023-04-22T03:36:41.522Z,10.70
2023-04-22T03:39:08.487Z,10.70
2023-04-22T03:41:35.436Z,10.80
2023-04-22T03:44:02.618Z,10.50
2023-04-22T03:46:31.718Z,11.87
2023-04-22T03:49:24.447Z,11.30
2023-04-22T03:51:51.401Z,11.57
2023-04-22T03:54:22.883Z,10.67
2023-04-22T03:56:52.042Z,11.73
2023-04-22T03:59:21.252Z,11.70
2023-04-22T04:01:51.513Z,12.53
2023-04-22T04:04:21.113Z,12.80
2023-04-22T04:06:56.659Z,12.90
2023-04-22T04:09:23.446Z,11.80
2023-04-22T04:11:51.313Z,11.57
2023-04-22T04:14:18.078Z,11.60
2023-04-22T04:16:47.074Z,11.57
2023-04-22T04:19:20.934Z,12.00
2023-04-22T04:21:48.082Z,12.83
2023-04-22T04:24:15.270Z,12.93
2023-04-22T04:26:47.502Z,11.20
2023-04-22T04:29:20.469Z,12.17
2023-04-22T04:31:57.140Z,11.77
2023-04-22T04:34:29.251Z,13.17
2023-04-22T04:36:57.270Z,13.07
2023-04-22T04:39:33.128Z,12.80
2023-04-22T04:42:01.896Z,14.67
2023-04-22T04:44:32.059Z,14.87
2023-04-22T04:46:59.611Z,13.50
2023-04-22T04:49:30.727Z,14.40
2023-04-22T04:51:59.796Z,14.07
2023-04-22T04:54:28.110Z,13.97
2023-04-22T04:56:57.466Z,14.57
2023-04-22T04:59:25.567Z,15.10
2023-04-22T05:01:52.965Z,15.13
2023-04-22T05:04:19.995Z,15.87
2023-04-22T05:06:48.391Z,16.83
2023-04-22T05:09:15.700Z,16.50
2023-04-22T05:11:44.172Z,15.67
2023-04-22T05:14:18.579Z,16.40
2023-04-22T05:16:46.706Z,16.33
2023-04-22T05:19:14.628Z,17.30
2023-04-22T05:21:42.381Z,16.17
2023-04-22T05:24:09.304Z,16.43
2023-04-22T05:26:36.362Z,15.83
2023-04-22T05:29:09.682Z,16.33
2023-04-22T05:31:36.659Z,19.63
2023-04-22T05:34:03.515Z,21.43
2023-04-22T05:36:32.233Z,20.90
2023-04-22T05:38:59.834Z,21.43
2023-04-22T05:41:27.483Z,18.73
2023-04-22T05:43:55.912Z,18.47
2023-04-22T05:46:23.608Z,18.67
2023-04-22T05:48:51.498Z,17.63
2023-04-22T05:51:37.136Z,18.20
2023-04-22T05:54:04.301Z,18.30
2023-04-22T05:56:31.285Z,18.90
2023-04-22T05:58:58.176Z,19.10
2023-04-22T06:01:26.136Z,18.43
2023-04-22T06:03:58.618Z,19.57
2023-04-22T06:06:27.642Z,16.37
2023-04-22T06:08:54.606Z,19.13
2023-04-22T06:11:22.306Z,19.50
2023-04-22T06:13:49.215Z,14.90
2023-04-22T06:16:16.526Z,14.47
2023-04-22T06:18:46.073Z,14.30
2023-04-22T06:21:12.883Z,15.90
2023-04-22T06:23:40.062Z,13.53
2023-04-22T06:26:06.920Z,14.63
2023-04-22T06:28:35.895Z,13.13
2023-04-22T06:31:07.719Z,13.57
2023-04-22T06:33:35.967Z,13.73
2023-04-22T06:36:02.792Z,14.10
2023-04-22T06:38:31.104Z,14.33
2023-04-22T06:41:32.565Z,13.53
2023-04-22T06:44:04.932Z,14.03
2023-04-22T06:47:03.272Z,13.90
2023-04-22T06:49:50.655Z,14.00
2023-04-22T06:52:38.958Z,14.97
2023-04-22T06:55:06.667Z,14.63
2023-04-22T06:57:33.524Z,14.13
2023-04-22T07:00:00.499Z,13.50
2023-04-22T07:02:27.638Z,13.33
2023-04-22T07:04:54.585Z,13.27
2023-04-22T07:07:21.443Z,11.73
2023-04-22T07:09:48.931Z,13.07
2023-04-22T07:12:15.932Z,13.17
2023-04-22T07:14:43.504Z,13.10
2023-04-22T07:17:10.857Z,13.83
2023-04-22T07:19:38.027Z,13.33
2023-04-22T07:22:06.429Z,11.77
2023-04-22T07:24:33.299Z,12.13
2023-04-22T07:27:00.090Z,11.30
2023-04-22T07:29:27.069Z,10.63
2023-04-22T07:31:53.900Z,10.00
2023-04-22T07:34:20.999Z,10.07
2023-04-22T07:36:47.803Z,9.67
2023-04-22T07:39:14.721Z,9.67
2023-04-22T07:41:41.486Z,10.00
2023-04-22T07:44:08.365Z,10.37
2023-04-22T07:46:35.267Z,10.43
2023-04-22T07:49:02.060Z,9.97
2023-04-22T07:51:28.968Z,10.10
2023-04-22T07:53:55.957Z,10.40
2023-04-22T07:56:23.018Z,10.30
2023-04-22T07:58:49.776Z,9.23
2023-04-22T08:01:19.362Z,9.80
2023-04-22T08:03:47.326Z,10.67
2023-04-22T08:06:14.358Z,10.90
2023-04-22T08:08:41.217Z,11.13
2023-04-22T08:11:08.082Z,10.83
2023-04-22T08:13:34.860Z,11.20
2023-04-22T08:16:04.836Z,11.43
2023-04-22T08:18:31.864Z,9.47
2023-04-22T08:20:58.622Z,10.23
2023-04-22T08:23:26.075Z,8.40
2023-04-22T08:25:52.990Z,7.53
2023-04-22T08:28:20.251Z,6.63
2023-04-22T08:30:47.114Z,7.43
2023-04-22T08:33:13.875Z,7.27
2023-04-22T08:35:40.915Z,5.47
2023-04-22T08:38:07.768Z,4.90
2023-04-22T08:40:34.825Z,4.77
2023-04-22T08:43:01.698Z,3.90
2023-04-22T08:45:28.980Z,4.20
2023-04-22T08:47:56.592Z,4.67
2023-04-22T08:50:23.555Z,4.97
2023-04-22T08:52:50.758Z,5.60
2023-04-22T08:55:17.622Z,3.73
2023-04-22T08:57:44.765Z,4.37
2023-04-22T09:00:11.901Z,4.40
2023-04-22T09:02:40.303Z,4.73
2023-04-22T09:05:08.395Z,4.10
2023-04-22T09:07:36.544Z,4.30
2023-04-22T09:10:03.405Z,4.57
2023-04-22T09:12:30.316Z,4.93
2023-04-22T09:14:57.228Z,4.63
2023-04-22T09:17:31.275Z,4.23
2023-04-22T09:19:59.535Z,4.60
2023-04-22T09:22:27.642Z,4.00
2023-04-22T09:24:54.548Z,4.03
2023-04-22T09:27:24.228Z,3.93
2023-04-22T09:29:51.708Z,4.00
2023-04-22T09:32:18.647Z,3.90
2023-04-22T09:34:49.663Z,3.87
2023-04-22T09:37:18.719Z,4.77
2023-04-22T09:39:49.606Z,4.10
2023-04-22T09:42:20.084Z,4.30
2023-04-22T09:44:47.852Z,4.27
2023-04-22T09:47:14.939Z,4.47
2023-04-22T09:49:46.209Z,4.77
2023-04-22T09:52:21.738Z,4.73
2023-04-22T09:54:54.876Z,4.57
2023-04-22T09:57:22.293Z,5.30
2023-04-22T09:59:53.189Z,4.47
2023-04-22T10:02:28.582Z,4.33
2023-04-22T10:04:55.645Z,4.03
2023-04-22T10:07:22.555Z,4.50
2023-04-22T10:09:49.536Z,4.23
2023-04-22T10:12:18.450Z,4.67
2023-04-22T10:14:50.089Z,4.17
2023-04-22T10:17:17.563Z,4.53
2023-04-22T10:19:46.727Z,4.27
2023-04-22T10:22:14.234Z,4.27
2023-04-22T10:24:42.293Z,4.47
2023-04-22T10:27:10.907Z,4.50
2023-04-22T10:29:39.362Z,4.13
2023-04-22T10:32:24.033Z,4.53
2023-04-22T10:35:06.631Z,4.00
2023-04-22T10:37:34.106Z,4.03
2023-04-22T10:40:11.653Z,4.60
2023-04-22T10:42:42.055Z,3.87
2023-04-22T10:45:13.258Z,3.70
2023-04-22T10:47:42.081Z,4.33
2023-04-22T10:50:17.337Z,3.73
2023-04-22T10:52:46.517Z,3.80
2023-04-22T10:55:13.315Z,4.03
2023-04-22T10:57:41.799Z,3.33
2023-04-22T11:00:41.921Z,3.57
2023-04-22T11:03:18.770Z,4.23
2023-04-22T11:05:46.030Z,3.37
2023-04-22T11:08:20.677Z,4.10
2023-04-22T11:10:51.262Z,8.53
2023-04-22T11:13:19.654Z,4.70
2023-04-22T11:15:48.308Z,3.83
2023-04-22T11:18:22.236Z,5.90
2023-04-22T11:20:50.070Z,6.57
2023-04-22T11:23:24.428Z,3.97
2023-04-22T11:25:58.477Z,3.47
2023-04-22T11:28:25.513Z,5.53
2023-04-22T11:30:52.694Z,7.40
2023-04-22T11:33:19.972Z,4.97
2023-04-22T11:35:49.279Z,3.67
2023-04-22T11:38:16.279Z,3.60
2023-04-22T11:40:46.101Z,3.93
2023-04-22T11:43:14.235Z,3.13
2023-04-22T11:45:41.274Z,3.37
2023-04-22T11:48:09.354Z,4.07
2023-04-22T11:50:36.969Z,3.70
2023-04-22T11:53:12.881Z,3.60
2023-04-22T11:55:40.326Z,3.50
2023-04-22T11:58:08.302Z,4.03
2023-04-22T12:00:37.329Z,3.40
2023-04-22T12:03:05.089Z,3.10
2023-04-22T12:05:32.863Z,3.50
2023-04-22T12:08:00.544Z,3.37
2023-04-22T12:10:27.367Z,4.20
2023-04-22T12:12:54.866Z,3.37
2023-04-22T12:15:21.776Z,4.43
2023-04-22T12:17:51.791Z,4.63
2023-04-22T12:20:18.991Z,3.80
2023-04-22T12:22:45.786Z,3.63
2023-04-22T12:25:17.686Z,4.13
2023-04-22T12:27:44.475Z,4.80
2023-04-22T12:30:11.460Z,4.17
2023-04-22T12:32:38.368Z,5.13
2023-04-22T12:35:05.225Z,4.40
2023-04-22T12:37:32.035Z,5.40
2023-04-22T12:39:58.984Z,5.30
2023-04-22T12:42:25.807Z,5.33
2023-04-22T12:44:52.677Z,5.30
2023-04-22T12:47:20.041Z,5.20
2023-04-22T12:49:47.479Z,4.83
2023-04-22T12:52:14.487Z,4.93
2023-04-22T12:54:41.344Z,4.70
2023-04-22T12:57:08.191Z,5.67
2023-04-22T12:59:35.117Z,5.27
2023-04-22T13:02:02.004Z,5.43
2023-04-22T13:04:29.104Z,5.20
2023-04-22T13:06:58.874Z,4.90
2023-04-22T13:09:26.387Z,4.53
2023-04-22T13:11:53.333Z,5.33
2023-04-22T13:14:20.111Z,5.10
2023-04-22T13:16:47.046Z,5.30
2023-04-22T13:19:14.114Z,4.63
2023-04-22T13:21:40.937Z,4.87
2023-04-22T13:24:07.912Z,5.07
2023-04-22T13:26:35.968Z,7.47
2023-04-22T13:29:02.997Z,4.90
2023-04-22T13:31:29.935Z,5.83
2023-04-22T13:33:56.754Z,5.17
2023-04-22T13:36:23.583Z,4.13
2023-04-22T13:38:51.344Z,4.47
2023-04-22T13:41:18.743Z,4.07
2023-04-22T13:43:45.603Z,4.03
2023-04-22T13:46:12.561Z,4.27
2023-04-22T13:48:39.450Z,4.07
2023-04-22T13:51:06.198Z,4.23
2023-04-22T13:53:34.487Z,4.83
2023-04-22T13:56:01.490Z,3.67
2023-04-22T13:58:28.295Z,3.97
2023-04-22T14:00:55.546Z,3.70
2023-04-22T14:03:22.700Z,4.90
2023-04-22T14:05:49.784Z,4.10
2023-04-22T14:08:16.627Z,3.97
2023-04-22T14:10:43.722Z,3.80
2023-04-22T14:13:10.459Z,3.93
2023-04-22T14:15:38.752Z,3.43
2023-04-22T14:18:05.618Z,3.87
2023-04-22T14:20:32.456Z,4.13
2023-04-22T14:22:59.231Z,4.80
2023-04-22T14:25:26.084Z,4.80
2023-04-22T14:27:52.884Z,4.50
2023-04-22T14:30:21.911Z,4.40
2023-04-22T14:32:49.167Z,4.50
2023-04-22T14:35:15.996Z,4.83
2023-04-22T14:37:45.238Z,6.07
2023-04-22T14:40:14.981Z,5.83
2023-04-22T14:42:41.808Z,4.80
2023-04-22T14:45:08.934Z,5.10
2023-04-22T14:47:35.940Z,5.57
2023-04-22T14:50:02.866Z,5.30
2023-04-22T14:52:31.452Z,5.50
2023-04-22T14:55:00.181Z,4.87
2023-04-22T14:57:30.930Z,5.40
2023-04-22T14:59:57.674Z,5.20
2023-04-22T15:02:24.978Z,5.20
2023-04-22T15:04:52.450Z,5.43
2023-04-22T15:07:19.332Z,5.30
2023-04-22T15:09:46.171Z,5.10
2023-04-22T15:12:12.893Z,4.63
2023-04-22T15:14:39.827Z,5.13
2023-04-22T15:17:06.633Z,4.93
2023-04-22T15:19:33.802Z,6.77
2023-04-22T15:22:00.545Z,5.07
2023-04-22T15:24:27.457Z,5.37
2023-04-22T15:26:54.505Z,5.90
2023-04-22T15:29:21.344Z,5.37
2023-04-22T15:31:48.288Z,5.60
2023-04-22T15:34:15.200Z,5.20
2023-04-22T15:36:42.625Z,5.70
2023-04-22T15:39:10.919Z,5.33
2023-04-22T15:41:37.714Z,5.17
2023-04-22T15:44:05.527Z,5.10
2023-04-22T15:46:34.313Z,4.77
2023-04-22T15:49:02.007Z,5.13
2023-04-22T15:51:29.135Z,5.17
2023-04-22T15:53:59.434Z,4.67
2023-04-22T15:56:26.415Z,4.30
2023-04-22T15:58:53.219Z,4.73
2023-04-22T16:01:20.631Z,4.60
2023-04-22T16:03:48.260Z,4.73
2023-04-22T16:06:15.429Z,4.30
2023-04-22T16:08:42.228Z,4.50
2023-04-22T16:11:09.106Z,4.57
2023-04-22T16:13:36.296Z,4.30
2023-04-22T16:16:03.375Z,4.53
2023-04-22T16:18:30.706Z,5.17
2023-04-22T16:20:59.038Z,4.63
2023-04-22T16:23:26.033Z,5.00
2023-04-22T16:25:52.898Z,4.77
2023-04-22T16:28:19.735Z,5.07
2023-04-22T16:30:46.886Z,5.20
2023-04-22T16:33:14.648Z,6.27
2023-04-22T16:35:41.893Z,4.77
2023-04-22T16:38:08.722Z,16.43
2023-04-22T16:40:37.006Z,4.87
2023-04-22T16:43:05.356Z,4.90
2023-04-22T16:45:32.452Z,4.00
2023-04-22T16:47:59.328Z,4.77
2023-04-22T16:50:26.326Z,4.50
2023-04-22T16:52:53.109Z,4.30
2023-04-22T16:55:20.089Z,4.13
2023-04-22T16:57:50.892Z,4.30
2023-04-22T17:00:18.849Z,4.27
2023-04-22T17:02:45.993Z,4.70
2023-04-22T17:05:12.974Z,4.80
2023-04-22T17:07:39.763Z,4.53
2023-04-22T17:10:06.875Z,4.50
2023-04-22T17:12:34.079Z,4.47
2023-04-22T17:15:00.821Z,3.97
2023-04-22T17:17:27.712Z,4.30
2023-04-22T17:19:55.004Z,4.40
2023-04-22T17:22:24.815Z,4.27
2023-04-22T17:24:52.090Z,3.97
2023-04-22T17:27:18.896Z,4.33
2023-04-22T17:29:46.699Z,3.93
2023-04-22T17:32:13.478Z,3.80
2023-04-22T17:34:40.625Z,4.50
2023-04-22T17:37:07.761Z,3.63
2023-04-22T17:39:34.559Z,4.03
2023-04-22T17:42:02.627Z,4.70
2023-04-22T17:44:29.456Z,4.47
2023-04-22T17:46:56.270Z,8.37
2023-04-22T17:49:23.145Z,5.50
2023-04-22T17:51:49.954Z,5.43
2023-04-22T17:54:16.916Z,5.63
2023-04-22T17:56:43.818Z,6.03
2023-04-22T17:59:11.595Z,6.50
2023-04-22T18:01:39.497Z,6.67
2023-04-22T18:04:06.579Z,4.87
2023-04-22T18:06:33.571Z,4.30
2023-04-22T18:09:00.563Z,4.80
2023-04-22T18:11:28.057Z,4.73
2023-04-22T18:13:55.077Z,5.00
2023-04-22T18:16:22.094Z,5.40
2023-04-22T18:18:48.844Z,4.83
2023-04-22T18:21:15.779Z,5.00
2023-04-22T18:23:42.779Z,4.93
2023-04-22T18:26:12.387Z,5.97
2023-04-22T18:28:41.177Z,7.80
2023-04-22T18:31:08.340Z,6.07
2023-04-22T18:33:35.188Z,6.13
2023-04-22T18:36:02.492Z,5.80
2023-04-22T18:38:29.357Z,5.43
2023-04-22T18:40:56.384Z,6.13
2023-04-22T18:43:23.276Z,5.87
2023-04-22T18:45:50.273Z,6.70
2023-04-22T18:48:18.868Z,6.93
2023-04-22T18:50:45.799Z,6.80
2023-04-22T18:53:12.638Z,6.47
2023-04-22T18:55:39.528Z,7.30
2023-04-22T18:58:06.412Z,7.80
2023-04-22T19:00:33.185Z,7.60
2023-04-22T19:03:00.055Z,10.97
2023-04-22T19:05:27.093Z,10.23
2023-04-22T19:07:53.948Z,12.80
2023-04-22T19:10:21.045Z,18.93
2023-04-22T19:12:47.807Z,15.63
2023-04-22T19:15:14.788Z,13.47
2023-04-22T19:17:42.740Z,16.47
2023-04-22T19:20:09.892Z,14.73
2023-04-22T19:22:36.777Z,16.87
2023-04-22T19:25:05.001Z,12.13
2023-04-22T19:27:32.349Z,8.47
2023-04-22T19:29:59.173Z,5.90
2023-04-22T19:32:26.306Z,6.37
2023-04-22T19:34:53.162Z,6.30
2023-04-22T19:37:20.282Z,6.30
2023-04-22T19:39:47.024Z,6.77
2023-04-22T19:42:13.943Z,8.07
2023-04-22T19:44:43.118Z,7.53
2023-04-22T19:47:10.092Z,6.83
2023-04-22T19:49:39.135Z,6.80
2023-04-22T19:52:09.248Z,7.07
2023-04-22T19:54:36.749Z,7.10
2023-04-22T19:57:06.629Z,6.40
2023-04-22T19:59:33.911Z,7.63
2023-04-22T20:02:01.043Z,6.43
2023-04-22T20:04:28.127Z,7.10
2023-04-22T20:06:55.248Z,7.00
2023-04-22T20:09:22.411Z,6.87
2023-04-22T20:11:49.357Z,6.47
2023-04-22T20:14:16.417Z,6.43
2023-04-22T20:16:43.672Z,6.97
2023-04-22T20:19:11.907Z,6.97
2023-04-22T20:21:40.064Z,6.70
2023-04-22T20:24:07.673Z,6.37
2023-04-22T20:26:34.598Z,7.03
2023-04-22T20:29:02.334Z,6.40
2023-04-22T20:31:29.374Z,7.40
2023-04-22T20:33:57.383Z,6.43
2023-04-22T20:36:24.407Z,7.10
2023-04-22T20:38:55.059Z,6.83
2023-04-22T20:41:24.796Z,7.60
2023-04-22T20:43:52.524Z,7.00
2023-04-22T20:46:21.440Z,6.57
2023-04-22T20:48:49.583Z,7.30
2023-04-22T20:51:16.457Z,7.27
2023-04-22T20:53:43.499Z,7.50
2023-04-22T20:56:10.227Z,7.63
2023-04-22T20:58:37.048Z,8.33
2023-04-22T21:01:04.354Z,7.53
2023-04-22T21:03:32.473Z,7.77
2023-04-22T21:05:59.991Z,8.07
2023-04-22T21:08:26.990Z,7.33
2023-04-22T21:10:55.322Z,7.87
2023-04-22T21:13:22.927Z,7.83
2023-04-22T21:15:58.441Z,7.90
2023-04-22T21:18:26.370Z,7.80
2023-04-22T21:20:53.871Z,7.83
2023-04-22T21:23:21.152Z,7.70
2023-04-22T21:25:48.812Z,7.70
2023-04-22T21:28:16.226Z,7.60
2023-04-22T21:30:43.975Z,7.57
2023-04-22T21:33:10.838Z,8.53
2023-04-22T21:35:39.383Z,8.27
2023-04-22T21:38:06.546Z,7.50
2023-04-22T21:40:33.309Z,7.93
2023-04-22T21:43:04.591Z,7.37
2023-04-22T21:45:31.526Z,8.77
2023-04-22T21:48:01.419Z,7.97
2023-04-22T21:50:30.362Z,7.50
2023-04-22T21:52:57.408Z,7.57
2023-04-22T21:55:24.171Z,7.57
2023-04-22T21:57:51.275Z,8.27
2023-04-22T22:00:18.769Z,8.50
2023-04-22T22:02:45.976Z,8.20
2023-04-22T22:05:13.812Z,8.87
2023-04-22T22:07:43.535Z,8.47
2023-04-22T22:10:19.400Z,8.50
2023-04-22T22:12:47.018Z,7.83
2023-04-22T22:15:14.017Z,9.10
2023-04-22T22:17:40.835Z,8.77
2023-04-22T22:20:11.401Z,8.73
2023-04-22T22:22:38.895Z,8.90
2023-04-22T22:25:09.531Z,8.27
2023-04-22T22:27:36.690Z,8.70
2023-04-22T22:30:03.876Z,9.10
2023-04-22T22:32:31.429Z,9.10
2023-04-22T22:34:58.372Z,9.37
2023-04-22T22:37:25.511Z,8.53
2023-04-22T22:39:52.510Z,9.13
2023-04-22T22:42:19.309Z,9.30
2023-04-22T22:44:46.140Z,9.17
2023-04-22T22:47:13.292Z,9.30
2023-04-22T22:49:40.911Z,9.70
2023-04-22T22:52:07.742Z,11.50
2023-04-22T22:54:38.106Z,9.60
2023-04-22T22:57:07.893Z,12.43
2023-04-22T22:59:35.653Z,12.47
2023-04-22T23:02:02.673Z,11.43
2023-04-22T23:04:30.410Z,11.63
2023-04-22T23:06:57.286Z,10.63
2023-04-22T23:09:24.083Z,12.73
2023-04-22T23:11:55.355Z,12.00
2023-04-22T23:14:22.830Z,11.93
2023-04-22T23:16:49.971Z,11.33
2023-04-22T23:19:18.217Z,10.83
2023-04-22T23:21:45.531Z,12.13
2023-04-22T23:24:13.667Z,12.43
2023-04-22T23:26:40.890Z,11.27
2023-04-22T23:29:08.124Z,11.13
2023-04-22T23:31:35.499Z,12.60
2023-04-22T23:34:03.120Z,11.47
2023-04-22T23:36:31.712Z,11.10
2023-04-22T23:38:58.662Z,11.77
2023-04-22T23:41:25.738Z,11.87
2023-04-22T23:43:52.535Z,12.57
2023-04-22T23:46:19.657Z,11.90
2023-04-22T23:48:46.584Z,12.33
2023-04-22T23:51:17.029Z,11.90
2023-04-22T23:53:44.505Z,11.50
2023-04-22T23:56:11.892Z,10.80
2023-04-22T23:58:39.260Z,11.70
