createdAt,value
2022-09-06T00:01:54.824Z,24.92
2022-09-06T00:04:25.229Z,24.65
2022-09-06T00:06:55.666Z,21.85
2022-09-06T00:09:26.203Z,36.35
2022-09-06T00:11:57.653Z,19.38
2022-09-06T00:14:28.883Z,23.33
2022-09-06T00:16:59.591Z,25.70
2022-09-06T00:19:29.894Z,33.08
2022-09-06T00:22:00.201Z,25.45
2022-09-06T00:24:31.078Z,26.98
2022-09-06T00:27:01.337Z,25.90
2022-09-06T00:29:31.853Z,30.63
2022-09-06T00:32:02.522Z,28.50
2022-09-06T00:34:33.061Z,27.85
2022-09-06T00:37:03.380Z,24.25
2022-09-06T00:39:33.759Z,24.48
2022-09-06T00:42:04.018Z,19.10
2022-09-06T00:44:37.859Z,27.25
2022-09-06T00:47:09.076Z,23.02
2022-09-06T00:49:45.742Z,20.65
2022-09-06T00:52:19.356Z,18.30
2022-09-06T00:54:51.010Z,28.40
2022-09-06T00:57:21.662Z,26.95
2022-09-06T00:59:52.885Z,24.83
2022-09-06T01:02:23.951Z,29.15
2022-09-06T01:04:55.051Z,29.10
2022-09-06T01:07:44.970Z,35.28
2022-09-06T01:13:29.029Z,36.97
2022-09-06T01:16:24.444Z,34.30
2022-09-06T01:19:25.528Z,37.38
2022-09-06T01:22:21.978Z,34.22
2022-09-06T01:25:21.013Z,39.47
2022-09-06T01:28:27.392Z,30.10
2022-09-06T01:31:13.034Z,47.88
2022-09-06T01:34:17.515Z,31.17
2022-09-06T01:37:10.277Z,36.17
2022-09-06T01:39:42.581Z,38.20
2022-09-06T01:42:22.650Z,40.88
2022-09-06T01:45:00.612Z,41.97
2022-09-06T01:48:00.964Z,46.85
2022-09-06T01:50:56.174Z,47.13
2022-09-06T01:53:49.367Z,46.50
2022-09-06T01:56:52.915Z,36.28
2022-09-06T01:59:48.287Z,43.50
2022-09-06T02:02:43.741Z,40.40
2022-09-06T02:05:44.838Z,53.28
2022-09-06T02:08:28.187Z,57.22
2022-09-06T02:11:06.118Z,49.45
2022-09-06T02:13:42.130Z,37.90
2022-09-06T02:16:15.194Z,52.85
2022-09-06T02:19:01.042Z,37.22
2022-09-06T02:21:36.658Z,58.38
2022-09-06T02:24:11.354Z,50.30
2022-09-06T02:26:46.177Z,46.08
2022-09-06T02:29:18.244Z,37.83
2022-09-06T02:31:53.602Z,50.25
2022-09-06T02:34:24.845Z,48.53
2022-09-06T02:36:55.342Z,46.88
2022-09-06T02:39:26.941Z,48.17
2022-09-06T02:41:57.603Z,45.00
2022-09-06T02:44:28.168Z,45.55
2022-09-06T02:46:58.476Z,49.63
2022-09-06T02:49:28.766Z,52.20
2022-09-06T02:51:59.453Z,40.90
2022-09-06T02:54:30.015Z,43.35
2022-09-06T02:57:00.429Z,43.58
2022-09-06T02:59:30.875Z,43.22
2022-09-06T03:02:02.134Z,46.47
2022-09-06T03:04:32.718Z,40.60
2022-09-06T03:07:03.106Z,50.80
2022-09-06T03:09:34.084Z,50.38
2022-09-06T03:12:04.534Z,60.92
2022-09-06T03:14:34.911Z,51.58
2022-09-06T03:17:06.690Z,49.63
2022-09-06T03:19:37.213Z,48.50
2022-09-06T03:22:07.538Z,48.42
2022-09-06T03:24:37.891Z,45.70
2022-09-06T03:27:08.203Z,54.60
2022-09-06T03:29:38.676Z,56.53
2022-09-06T03:32:08.983Z,57.78
2022-09-06T03:34:39.279Z,58.25
2022-09-06T03:37:10.045Z,45.25
2022-09-06T03:39:40.399Z,62.50
2022-09-06T03:42:11.000Z,62.20
2022-09-06T03:44:41.388Z,46.88
2022-09-06T03:47:11.843Z,45.45
2022-09-06T03:49:42.149Z,41.90
2022-09-06T03:52:12.487Z,46.58
2022-09-06T03:54:43.720Z,56.17
2022-09-06T03:57:14.051Z,46.85
2022-09-06T03:59:45.107Z,37.53
2022-09-06T04:02:15.729Z,43.20
2022-09-06T04:04:46.509Z,48.25
2022-09-06T04:07:16.974Z,39.50
2022-09-06T04:09:47.416Z,43.97
2022-09-06T04:12:17.837Z,46.20
2022-09-06T04:14:48.258Z,45.53
2022-09-06T04:17:18.591Z,38.97
2022-09-06T04:19:49.490Z,39.53
2022-09-06T04:22:19.770Z,58.85
2022-09-06T04:24:50.707Z,32.50
2022-09-06T04:27:21.143Z,31.80
2022-09-06T04:29:51.706Z,28.23
2022-09-06T04:32:22.061Z,28.02
2022-09-06T04:34:52.605Z,27.40
2022-09-06T04:37:23.015Z,34.03
2022-09-06T04:39:53.723Z,32.30
2022-09-06T04:42:24.137Z,26.10
2022-09-06T04:44:54.590Z,41.38
2022-09-06T04:47:25.728Z,41.58
2022-09-06T04:50:00.200Z,47.33
2022-09-06T04:52:31.189Z,50.90
2022-09-06T04:55:01.751Z,46.55
2022-09-06T04:57:32.046Z,38.90
2022-09-06T05:00:02.583Z,46.28
2022-09-06T05:02:33.153Z,40.70
2022-09-06T05:05:04.651Z,36.72
2022-09-06T05:07:35.163Z,28.23
2022-09-06T05:10:06.266Z,25.40
2022-09-06T05:12:39.829Z,30.83
2022-09-06T05:15:14.446Z,24.77
2022-09-06T05:17:45.169Z,26.88
2022-09-06T05:20:16.390Z,35.83
2022-09-06T05:22:54.331Z,29.15
2022-09-06T05:25:24.930Z,33.13
2022-09-06T05:27:55.650Z,37.35
2022-09-06T05:30:26.533Z,29.30
2022-09-06T05:33:00.544Z,32.60
2022-09-06T05:35:31.306Z,27.73
2022-09-06T05:38:02.089Z,28.42
2022-09-06T05:40:35.088Z,29.27
2022-09-06T05:43:05.485Z,37.00
2022-09-06T05:45:36.519Z,28.27
2022-09-06T05:48:07.003Z,30.17
2022-09-06T05:50:37.605Z,36.08
2022-09-06T05:53:07.917Z,27.58
2022-09-06T05:55:42.309Z,26.20
2022-09-06T05:58:13.629Z,29.10
2022-09-06T06:00:44.741Z,28.83
2022-09-06T06:03:15.666Z,29.95
2022-09-06T06:05:50.751Z,27.63
2022-09-06T06:08:21.353Z,31.85
2022-09-06T06:29:19.491Z,19.83
2022-09-06T06:31:51.165Z,18.33
2022-09-06T06:34:24.032Z,20.73
2022-09-06T06:36:54.852Z,21.60
2022-09-06T06:39:25.662Z,18.13
2022-09-06T06:41:56.652Z,19.83
2022-09-06T06:44:31.066Z,20.83
2022-09-06T06:47:04.129Z,18.92
2022-09-06T06:49:34.833Z,20.42
2022-09-06T06:52:05.221Z,25.75
2022-09-06T06:54:35.676Z,23.38
2022-09-06T06:57:06.608Z,25.63
2022-09-06T06:59:37.219Z,23.55
2022-09-06T07:02:08.042Z,21.50
2022-09-06T07:04:38.614Z,23.08
2022-09-06T07:12:51.152Z,23.80
2022-09-06T07:15:22.160Z,30.73
2022-09-06T07:17:52.448Z,21.70
2022-09-06T07:20:23.716Z,14.18
2022-09-06T07:25:59.647Z,14.13
2022-09-06T07:28:30.007Z,61.03
2022-09-06T07:31:01.023Z,18.35
2022-09-06T07:33:32.443Z,20.48
2022-09-06T07:36:04.925Z,21.67
2022-09-06T07:38:36.936Z,15.68
2022-09-06T07:41:10.838Z,14.52
2022-09-06T07:43:41.354Z,20.98
2022-09-06T07:46:47.521Z,20.17
2022-09-06T07:49:18.094Z,17.35
2022-09-06T07:51:48.533Z,16.02
2022-09-06T07:54:39.019Z,22.52
2022-09-06T07:57:10.683Z,16.77
2022-09-06T07:59:48.562Z,20.00
2022-09-06T08:02:20.057Z,17.48
2022-09-06T08:04:53.972Z,18.35
2022-09-06T08:07:39.751Z,19.33
2022-09-06T08:10:12.010Z,22.42
2022-09-06T08:12:42.872Z,18.13
2022-09-06T08:15:13.649Z,17.70
2022-09-06T08:17:43.833Z,33.10
2022-09-06T08:20:14.843Z,19.35
2022-09-06T08:22:45.266Z,18.27
2022-09-06T08:25:19.425Z,22.70
2022-09-06T08:27:49.734Z,23.92
2022-09-06T08:30:20.325Z,24.50
2022-09-06T08:32:50.941Z,23.80
2022-09-06T08:35:21.459Z,21.08
2022-09-06T08:37:51.828Z,21.65
2022-09-06T08:40:27.379Z,27.17
2022-09-06T08:42:58.608Z,21.42
2022-09-06T08:45:30.666Z,27.95
2022-09-06T08:48:01.396Z,39.10
2022-09-06T08:50:32.230Z,26.25
2022-09-06T08:53:20.072Z,24.70
2022-09-06T08:56:15.663Z,21.80
2022-09-06T08:59:09.377Z,31.38
2022-09-06T09:02:06.886Z,28.17
2022-09-06T09:04:39.465Z,25.65
2022-09-06T09:07:37.298Z,30.10
2022-09-06T09:10:14.900Z,30.70
2022-09-06T09:12:49.864Z,29.75
2022-09-06T09:15:22.717Z,23.90
2022-09-06T09:17:55.173Z,23.33
2022-09-06T09:20:27.014Z,27.70
2022-09-06T09:22:59.100Z,27.35
2022-09-06T09:25:29.595Z,28.67
2022-09-06T09:28:00.484Z,25.50
2022-09-06T09:30:51.568Z,19.67
2022-09-06T09:33:41.367Z,66.45
2022-09-06T09:36:16.081Z,28.95
2022-09-06T09:38:51.440Z,25.30
2022-09-06T09:41:35.503Z,24.58
2022-09-06T09:44:10.607Z,21.00
2022-09-06T09:51:08.981Z,24.98
2022-09-06T09:53:55.099Z,26.25
2022-09-06T09:56:32.351Z,37.13
2022-09-06T09:59:03.877Z,36.35
2022-09-06T10:01:35.894Z,48.03
2022-09-06T10:07:22.751Z,26.48
2022-09-06T10:10:10.025Z,18.88
2022-09-06T10:12:42.431Z,19.35
2022-09-06T10:15:15.060Z,23.73
2022-09-06T10:17:57.631Z,21.02
2022-09-06T10:20:40.894Z,25.27
2022-09-06T10:30:11.345Z,28.37
2022-09-06T10:40:52.541Z,21.58
2022-09-06T10:43:23.874Z,20.17
2022-09-06T10:46:08.346Z,12.18
2022-09-06T10:48:47.497Z,15.25
2022-09-06T10:51:40.220Z,22.20
2022-09-06T10:54:14.109Z,21.65
2022-09-06T10:56:51.823Z,21.77
2022-09-06T11:02:20.592Z,19.30
2022-09-06T11:10:50.591Z,21.52
2022-09-06T11:13:23.092Z,23.13
2022-09-06T11:16:04.883Z,27.80
2022-09-06T11:18:54.716Z,23.98
2022-09-06T11:21:58.459Z,28.27
2022-09-06T11:24:56.262Z,27.17
2022-09-06T11:27:43.713Z,17.20
2022-09-06T11:30:19.369Z,22.88
2022-09-06T11:32:52.976Z,19.52
2022-09-06T11:35:32.260Z,31.33
2022-09-06T11:38:31.265Z,24.60
2022-09-06T11:41:10.402Z,21.13
2022-09-06T11:43:53.805Z,22.30
2022-09-06T11:46:55.251Z,27.20
2022-09-06T11:49:35.042Z,25.83
2022-09-06T11:54:47.375Z,23.35
2022-09-06T11:57:24.414Z,18.85
2022-09-06T12:00:04.307Z,18.73
2022-09-06T12:02:43.169Z,19.13
2022-09-06T12:05:19.554Z,19.17
2022-09-06T12:08:27.418Z,18.00
2022-09-06T12:11:06.580Z,22.48
2022-09-06T12:13:45.479Z,16.25
2022-09-06T12:16:17.269Z,15.32
2022-09-06T12:18:58.331Z,15.77
2022-09-06T12:21:55.861Z,16.40
2022-09-06T12:25:01.768Z,22.90
2022-09-06T12:27:35.937Z,20.10
2022-09-06T12:30:11.818Z,22.50
2022-09-06T12:32:50.791Z,21.40
2022-09-06T12:38:19.276Z,22.52
2022-09-06T12:40:53.743Z,23.92
2022-09-06T12:43:24.891Z,16.10
2022-09-06T12:45:55.872Z,22.30
2022-09-06T12:48:33.473Z,23.63
2022-09-06T12:51:10.229Z,21.63
2022-09-06T12:53:41.657Z,17.90
2022-09-06T12:56:15.065Z,22.48
2022-09-06T12:58:46.212Z,26.77
2022-09-06T13:01:25.942Z,30.77
2022-09-06T13:06:32.467Z,26.30
2022-09-06T13:09:03.939Z,27.85
2022-09-06T13:11:40.555Z,23.33
2022-09-06T13:14:24.080Z,28.90
2022-09-06T13:16:59.214Z,27.98
2022-09-06T13:19:43.116Z,31.20
2022-09-06T13:22:14.154Z,33.03
2022-09-06T13:24:49.390Z,39.03
2022-09-06T13:27:39.091Z,34.85
2022-09-06T13:30:12.885Z,40.10
2022-09-06T13:32:50.584Z,50.03
2022-09-06T13:35:40.608Z,45.60
2022-09-06T13:38:37.078Z,36.55
2022-09-06T13:41:12.774Z,39.10
2022-09-06T13:43:48.034Z,35.42
2022-09-06T13:46:18.507Z,35.88
2022-09-06T13:48:48.755Z,43.45
2022-09-06T13:51:20.432Z,31.10
2022-09-06T13:53:51.070Z,32.80
2022-09-06T13:56:21.498Z,28.45
2022-09-06T13:58:51.787Z,30.83
2022-09-06T14:01:22.511Z,31.80
2022-09-06T14:03:54.336Z,37.70
2022-09-06T14:06:25.070Z,31.80
2022-09-06T14:09:07.002Z,41.17
2022-09-06T14:11:38.779Z,28.00
2022-09-06T14:14:09.366Z,30.00
2022-09-06T14:16:40.289Z,35.25
2022-09-06T14:19:10.631Z,34.47
2022-09-06T14:21:41.300Z,32.20
2022-09-06T14:24:12.354Z,27.75
2022-09-06T14:26:42.873Z,22.52
2022-09-06T14:29:13.885Z,29.58
2022-09-06T14:31:44.335Z,27.00
2022-09-06T14:34:14.733Z,20.15
2022-09-06T14:36:45.181Z,32.33
2022-09-06T14:39:15.564Z,24.27
2022-09-06T14:41:46.916Z,29.52
2022-09-06T14:44:17.381Z,23.02
2022-09-06T14:46:49.892Z,24.50
2022-09-06T14:49:20.595Z,35.08
2022-09-06T14:51:51.982Z,26.98
2022-09-06T14:54:26.090Z,31.13
2022-09-06T14:56:59.897Z,27.08
2022-09-06T14:59:30.297Z,23.73
2022-09-06T15:02:00.907Z,28.10
2022-09-06T15:04:31.978Z,23.00
2022-09-06T15:07:02.949Z,28.77
2022-09-06T15:09:33.403Z,32.03
2022-09-06T15:12:03.788Z,28.52
2022-09-06T15:14:34.745Z,28.98
2022-09-06T15:17:07.872Z,25.17
2022-09-06T15:19:40.185Z,23.55
2022-09-06T15:22:10.754Z,24.38
2022-09-06T15:24:42.226Z,34.67
2022-09-06T15:27:12.549Z,23.67
2022-09-06T15:29:43.389Z,25.65
2022-09-06T15:32:13.790Z,30.08
2022-09-06T15:34:44.726Z,27.73
2022-09-06T15:37:15.080Z,26.13
2022-09-06T15:39:45.474Z,31.88
2022-09-06T15:42:16.034Z,24.90
2022-09-06T15:44:46.389Z,36.10
2022-09-06T15:47:16.931Z,30.17
2022-09-06T15:49:47.333Z,24.60
2022-09-06T15:52:17.789Z,27.77
2022-09-06T15:55:02.216Z,28.33
2022-09-06T15:57:32.793Z,23.73
2022-09-06T16:00:03.308Z,23.40
2022-09-06T16:02:33.713Z,21.77
2022-09-06T16:05:04.480Z,18.27
2022-09-06T16:07:35.291Z,15.45
2022-09-06T16:10:06.574Z,15.82
2022-09-06T16:12:36.891Z,13.05
2022-09-06T16:15:07.798Z,20.65
2022-09-06T16:17:38.638Z,17.17
2022-09-06T16:20:09.757Z,14.55
2022-09-06T16:22:40.885Z,15.48
2022-09-06T16:25:11.807Z,17.27
2022-09-06T16:27:42.250Z,23.25
2022-09-06T16:30:13.044Z,26.67
2022-09-06T16:32:43.966Z,29.27
2022-09-06T16:35:14.331Z,28.88
2022-09-06T16:37:44.670Z,33.85
2022-09-06T16:40:15.360Z,33.20
2022-09-06T16:42:46.764Z,30.10
2022-09-06T16:45:17.112Z,28.92
2022-09-06T16:47:49.257Z,35.63
2022-09-06T16:50:20.141Z,31.45
2022-09-06T16:52:52.392Z,26.60
2022-09-06T16:55:22.730Z,30.42
2022-09-06T16:57:52.989Z,28.88
2022-09-06T17:00:23.450Z,30.00
2022-09-06T17:02:53.877Z,34.88
2022-09-06T17:05:24.491Z,31.17
2022-09-06T17:07:54.848Z,32.08
2022-09-06T17:10:25.309Z,28.83
2022-09-06T17:12:56.112Z,30.70
2022-09-06T17:15:26.895Z,27.67
2022-09-06T17:17:57.222Z,30.40
2022-09-06T17:20:27.502Z,24.65
2022-09-06T17:22:57.842Z,22.50
2022-09-06T17:25:29.123Z,25.40
2022-09-06T17:28:00.081Z,17.27
2022-09-06T17:30:31.802Z,18.88
2022-09-06T17:33:02.235Z,23.20
2022-09-06T17:35:34.123Z,17.17
2022-09-06T17:38:04.559Z,15.85
2022-09-06T17:40:34.880Z,20.52
2022-09-06T17:43:07.201Z,18.38
2022-09-06T17:45:45.011Z,21.85
2022-09-06T17:48:15.374Z,20.27
2022-09-06T17:50:46.414Z,19.83
2022-09-06T17:53:17.709Z,18.50
2022-09-06T17:55:48.061Z,16.17
2022-09-06T17:58:18.384Z,19.17
2022-09-06T18:00:48.816Z,19.27
2022-09-06T18:03:19.443Z,16.17
2022-09-06T18:05:49.868Z,25.00
2022-09-06T18:08:20.198Z,23.58
2022-09-06T18:10:50.638Z,19.38
2022-09-06T18:13:20.886Z,15.05
2022-09-06T18:15:52.567Z,22.58
2022-09-06T18:18:23.101Z,19.85
2022-09-06T18:21:28.994Z,24.77
2022-09-06T18:24:00.304Z,26.00
2022-09-06T18:26:30.925Z,26.10
2022-09-06T18:29:01.495Z,25.38
2022-09-06T18:31:31.943Z,29.83
2022-09-06T18:34:03.233Z,29.98
2022-09-06T18:36:33.986Z,29.98
2022-09-06T18:39:06.880Z,35.03
2022-09-06T18:41:51.095Z,28.98
2022-09-06T18:44:21.503Z,29.25
2022-09-06T18:46:52.511Z,30.92
2022-09-06T18:49:22.872Z,37.75
2022-09-06T18:51:53.444Z,32.90
2022-09-06T18:54:24.059Z,33.58
2022-09-06T18:56:54.370Z,32.60
2022-09-06T18:59:26.207Z,28.65
2022-09-06T19:01:56.756Z,25.67
2022-09-06T19:04:27.414Z,30.58
2022-09-06T19:06:57.730Z,30.08
2022-09-06T19:09:27.998Z,27.90
2022-09-06T19:11:58.468Z,35.88
2022-09-06T19:14:29.834Z,27.60
2022-09-06T19:17:00.289Z,29.63
2022-09-06T19:19:30.871Z,38.20
2022-09-06T19:22:01.359Z,39.08
2022-09-06T19:24:31.727Z,34.08
2022-09-06T19:27:02.439Z,41.63
2022-09-06T19:29:34.018Z,42.60
2022-09-06T19:32:05.101Z,35.95
2022-09-06T19:34:36.139Z,48.65
2022-09-06T19:37:06.637Z,41.10
2022-09-06T19:39:37.421Z,40.90
2022-09-06T19:42:08.641Z,41.13
2022-09-06T19:44:39.283Z,37.65
2022-09-06T19:47:09.847Z,40.25
2022-09-06T19:49:40.422Z,30.75
2022-09-06T19:52:12.175Z,29.65
2022-09-06T19:54:42.905Z,22.73
2022-09-06T19:57:13.310Z,20.52
2022-09-06T19:59:43.603Z,17.02
2022-09-06T20:02:13.919Z,20.48
2022-09-06T20:04:44.253Z,14.85
2022-09-06T20:07:14.520Z,14.68
2022-09-06T20:09:47.510Z,13.80
2022-09-06T20:12:19.720Z,8.85
2022-09-06T20:14:50.120Z,10.55
2022-09-06T20:17:33.314Z,8.68
2022-09-06T20:20:04.964Z,11.15
2022-09-06T20:22:35.306Z,10.48
2022-09-06T20:25:05.713Z,13.25
2022-09-06T20:27:35.995Z,8.90
2022-09-06T20:30:06.586Z,10.73
2022-09-06T20:32:36.981Z,8.80
2022-09-06T20:35:07.659Z,8.15
2022-09-06T20:37:40.634Z,5.97
2022-09-06T20:40:11.952Z,8.90
2022-09-06T20:42:44.300Z,10.68
2022-09-06T20:45:15.541Z,11.23
2022-09-06T20:47:45.888Z,10.75
2022-09-06T20:50:16.318Z,12.00
2022-09-06T20:52:46.652Z,10.85
2022-09-06T20:55:17.631Z,16.70
2022-09-06T20:57:50.365Z,17.20
2022-09-06T21:00:20.706Z,13.82
2022-09-06T21:02:50.960Z,16.77
2022-09-06T21:05:21.535Z,18.30
2022-09-06T21:07:51.827Z,25.92
2022-09-06T21:10:22.067Z,24.73
2022-09-06T21:12:52.584Z,23.75
2022-09-06T21:15:22.850Z,25.50
2022-09-06T21:17:53.079Z,22.50
2022-09-06T21:20:23.661Z,27.30
2022-09-06T21:22:53.991Z,26.13
2022-09-06T21:25:24.369Z,22.92
2022-09-06T21:27:55.930Z,24.13
2022-09-06T21:30:27.153Z,24.45
2022-09-06T21:32:57.600Z,29.42
2022-09-06T21:35:27.954Z,23.88
2022-09-06T21:37:58.105Z,24.50
2022-09-06T21:40:28.380Z,26.88
2022-09-06T21:42:58.614Z,24.50
2022-09-06T21:45:28.879Z,24.85
2022-09-06T21:47:59.141Z,19.45
2022-09-06T21:50:29.350Z,28.85
2022-09-06T21:52:59.582Z,22.85
2022-09-06T21:55:30.480Z,24.23
2022-09-06T21:58:00.835Z,22.88
2022-09-06T22:00:31.158Z,21.15
2022-09-06T22:03:01.458Z,21.73
2022-09-06T22:05:31.898Z,24.65
2022-09-06T22:08:02.307Z,21.70
2022-09-06T22:10:32.564Z,21.05
2022-09-06T22:13:02.762Z,20.98
2022-09-06T22:15:33.994Z,22.08
2022-09-06T22:18:04.296Z,16.75
2022-09-06T22:20:34.590Z,16.75
2022-09-06T22:23:10.863Z,16.15
2022-09-06T22:26:01.437Z,20.38
2022-09-06T22:28:31.885Z,19.35
2022-09-06T22:31:02.382Z,22.38
2022-09-06T22:33:32.730Z,19.23
2022-09-06T22:38:52.577Z,19.65
2022-09-06T22:41:22.765Z,20.77
2022-09-06T22:43:53.184Z,22.40
2022-09-06T22:46:24.906Z,24.08
2022-09-06T22:48:55.315Z,19.35
2022-09-06T22:51:25.593Z,22.30
2022-09-06T22:53:55.892Z,25.30
2022-09-06T22:56:26.606Z,21.17
2022-09-06T22:58:56.924Z,27.92
2022-09-06T23:01:27.283Z,28.95
2022-09-06T23:03:57.810Z,27.95
2022-09-06T23:06:30.971Z,26.58
2022-09-06T23:09:02.122Z,28.77
2022-09-06T23:11:34.735Z,27.20
2022-09-06T23:14:07.119Z,23.88
2022-09-06T23:16:37.744Z,27.77
2022-09-06T23:19:08.768Z,25.17
2022-09-06T23:21:39.015Z,30.77
2022-09-06T23:24:09.328Z,25.63
2022-09-06T23:26:40.142Z,22.30
2022-09-06T23:29:10.749Z,24.23
2022-09-06T23:31:41.356Z,25.77
2022-09-06T23:34:11.572Z,27.75
2022-09-06T23:36:42.541Z,24.15
2022-09-06T23:39:13.570Z,28.42
2022-09-06T23:41:43.806Z,25.40
2022-09-06T23:44:13.991Z,23.60
2022-09-06T23:46:44.478Z,24.50
2022-09-06T23:49:14.767Z,21.05
2022-09-06T23:51:45.642Z,24.02
2022-09-06T23:54:16.039Z,25.55
2022-09-06T23:56:46.243Z,25.13
2022-09-06T23:59:16.577Z,25.90
