createdAt,value
2018-04-17T00:02:31.870Z,1.60
2018-04-17T00:05:06.400Z,1.53
2018-04-17T00:07:40.877Z,1.40
2018-04-17T00:10:15.221Z,1.60
2018-04-17T00:12:49.512Z,1.40
2018-04-17T00:15:23.965Z,1.67
2018-04-17T00:17:58.291Z,1.23
2018-04-17T00:20:32.635Z,1.60
2018-04-17T00:23:06.948Z,1.87
2018-04-17T00:25:41.440Z,1.60
2018-04-17T00:28:15.833Z,1.60
2018-04-17T00:30:50.389Z,1.30
2018-04-17T00:33:24.921Z,1.47
2018-04-17T00:35:59.351Z,1.70
2018-04-17T00:38:33.659Z,1.70
2018-04-17T00:41:08.083Z,1.60
2018-04-17T00:43:42.508Z,1.43
2018-04-17T00:46:17.597Z,1.30
2018-04-17T00:48:51.971Z,1.43
2018-04-17T00:51:26.235Z,1.30
2018-04-17T00:54:01.755Z,1.83
2018-04-17T00:56:36.160Z,1.33
2018-04-17T00:59:10.548Z,1.60
2018-04-17T01:01:44.800Z,1.47
2018-04-17T01:04:19.287Z,1.80
2018-04-17T01:06:53.729Z,1.67
2018-04-17T01:09:27.997Z,1.60
2018-04-17T01:12:02.344Z,1.53
2018-04-17T01:14:37.684Z,1.60
2018-04-17T01:17:12.108Z,1.67
2018-04-17T01:19:46.538Z,1.30
2018-04-17T01:22:21.037Z,1.80
2018-04-17T01:24:55.368Z,1.60
2018-04-17T01:27:29.830Z,1.50
2018-04-17T01:30:04.406Z,1.70
2018-04-17T01:32:38.966Z,1.70
2018-04-17T01:35:14.416Z,1.70
2018-04-17T01:37:49.030Z,1.63
2018-04-17T01:40:23.393Z,1.87
2018-04-17T01:42:57.849Z,1.70
2018-04-17T01:45:32.278Z,1.50
2018-04-17T01:48:06.624Z,1.60
2018-04-17T01:50:41.035Z,1.70
2018-04-17T01:53:15.309Z,1.57
2018-04-17T01:55:49.768Z,1.50
2018-04-17T01:58:25.213Z,1.57
2018-04-17T02:00:59.746Z,1.60
2018-04-17T02:03:34.124Z,1.60
2018-04-17T02:06:08.536Z,1.33
2018-04-17T02:08:42.850Z,1.50
2018-04-17T02:11:17.330Z,1.40
2018-04-17T02:13:51.732Z,1.17
2018-04-17T02:16:26.264Z,1.97
2018-04-17T02:19:00.663Z,1.63
2018-04-17T02:21:35.357Z,1.10
2018-04-17T02:24:09.765Z,1.43
2018-04-17T02:26:44.249Z,1.70
2018-04-17T02:29:18.638Z,1.50
2018-04-17T02:31:52.957Z,1.70
2018-04-17T02:34:27.264Z,1.70
2018-04-17T02:37:01.610Z,1.70
2018-04-17T02:39:35.954Z,1.53
2018-04-17T02:42:10.469Z,1.40
2018-04-17T02:44:44.753Z,1.30
2018-04-17T02:47:19.049Z,1.50
2018-04-17T02:49:53.539Z,1.73
2018-04-17T02:52:28.032Z,1.33
2018-04-17T02:55:02.566Z,1.63
2018-04-17T02:57:36.964Z,1.37
2018-04-17T03:00:11.247Z,1.40
2018-04-17T03:02:45.751Z,2.00
2018-04-17T03:05:20.041Z,1.80
2018-04-17T03:07:54.557Z,1.60
2018-04-17T03:10:28.802Z,1.40
2018-04-17T03:13:03.915Z,1.73
2018-04-17T03:15:38.346Z,1.57
2018-04-17T03:18:12.673Z,1.40
2018-04-17T03:20:47.913Z,1.53
2018-04-17T03:23:22.196Z,2.00
2018-04-17T03:25:57.386Z,2.13
2018-04-17T03:28:32.513Z,2.53
2018-04-17T03:31:06.797Z,2.67
2018-04-17T03:33:41.220Z,2.47
2018-04-17T03:36:15.723Z,2.30
2018-04-17T03:38:50.062Z,1.97
2018-04-17T03:41:24.365Z,2.30
2018-04-17T03:43:58.824Z,2.27
2018-04-17T03:46:33.218Z,2.27
2018-04-17T03:49:08.441Z,2.03
2018-04-17T03:51:42.753Z,1.93
2018-04-17T03:54:17.823Z,2.27
2018-04-17T03:56:52.191Z,1.80
2018-04-17T03:59:26.688Z,2.03
2018-04-17T04:02:00.993Z,1.90
2018-04-17T04:04:35.529Z,2.20
2018-04-17T04:07:09.815Z,2.13
2018-04-17T04:09:44.245Z,2.13
2018-04-17T04:12:18.565Z,2.10
2018-04-17T04:14:54.510Z,2.13
2018-04-17T04:17:40.733Z,2.20
2018-04-17T04:20:27.752Z,2.50
2018-04-17T04:23:13.955Z,1.97
2018-04-17T04:26:02.712Z,2.17
2018-04-17T04:28:37.132Z,2.10
2018-04-17T04:31:11.436Z,2.00
2018-04-17T04:33:45.857Z,1.87
2018-04-17T04:36:21.069Z,1.97
2018-04-17T04:38:55.553Z,2.13
2018-04-17T04:41:29.812Z,1.87
2018-04-17T04:44:04.252Z,1.63
2018-04-17T04:46:38.645Z,2.07
2018-04-17T04:49:13.004Z,2.30
2018-04-17T04:51:47.516Z,1.90
2018-04-17T04:54:22.604Z,2.00
2018-04-17T04:56:57.040Z,2.10
2018-04-17T04:59:31.513Z,1.83
2018-04-17T05:02:05.796Z,1.80
2018-04-17T05:04:40.276Z,2.20
2018-04-17T05:07:14.669Z,1.90
2018-04-17T05:09:50.010Z,1.87
2018-04-17T05:12:24.501Z,2.10
2018-04-17T05:14:58.796Z,2.03
2018-04-17T05:17:33.361Z,2.20
2018-04-17T05:20:07.940Z,1.73
2018-04-17T05:22:42.358Z,1.70
2018-04-17T05:25:16.794Z,2.03
2018-04-17T05:27:51.109Z,2.03
2018-04-17T05:30:25.569Z,1.67
2018-04-17T05:32:59.874Z,1.60
2018-04-17T05:35:34.185Z,1.90
2018-04-17T05:38:08.529Z,1.87
2018-04-17T05:40:43.107Z,1.83
2018-04-17T05:43:17.453Z,2.17
2018-04-17T05:45:52.219Z,2.03
2018-04-17T05:48:26.620Z,2.13
2018-04-17T05:51:01.105Z,2.00
2018-04-17T05:53:35.442Z,2.80
2018-04-17T05:56:09.757Z,3.67
2018-04-17T05:58:44.193Z,6.90
2018-04-17T06:01:18.704Z,8.70
2018-04-17T06:03:53.245Z,9.70
2018-04-17T06:06:27.576Z,8.57
2018-04-17T06:09:01.988Z,9.80
2018-04-17T06:11:38.484Z,8.90
2018-04-17T06:14:12.938Z,9.30
2018-04-17T06:16:47.245Z,9.47
2018-04-17T06:19:21.627Z,9.60
2018-04-17T06:21:56.143Z,9.93
2018-04-17T06:24:30.573Z,9.27
2018-04-17T06:27:05.070Z,9.47
2018-04-17T06:29:39.347Z,9.57
2018-04-17T06:32:13.760Z,9.63
2018-04-17T06:34:48.144Z,9.67
2018-04-17T06:37:22.475Z,9.70
2018-04-17T06:39:56.768Z,10.13
2018-04-17T06:42:31.087Z,10.67
2018-04-17T06:45:05.531Z,7.03
2018-04-17T06:47:39.980Z,11.53
2018-04-17T06:50:14.459Z,10.20
2018-04-17T06:52:49.002Z,11.60
2018-04-17T06:55:23.273Z,12.83
2018-04-17T06:57:57.858Z,7.93
2018-04-17T07:00:32.217Z,12.10
2018-04-17T07:03:06.539Z,11.07
2018-04-17T07:05:41.096Z,12.47
2018-04-17T07:08:15.451Z,13.60
2018-04-17T07:10:49.931Z,12.93
2018-04-17T07:13:24.228Z,13.37
2018-04-17T07:15:59.418Z,14.40
2018-04-17T07:18:33.680Z,11.23
2018-04-17T07:21:08.123Z,15.30
2018-04-17T07:23:42.661Z,12.63
2018-04-17T07:26:17.040Z,14.77
2018-04-17T07:28:51.472Z,11.90
2018-04-17T07:31:25.780Z,13.20
2018-04-17T07:34:00.932Z,13.53
2018-04-17T07:36:35.285Z,15.63
2018-04-17T07:39:09.780Z,15.07
2018-04-17T07:41:44.091Z,14.40
2018-04-17T07:44:18.629Z,14.50
2018-04-17T07:47:05.046Z,9.03
2018-04-17T07:49:39.341Z,8.00
2018-04-17T07:52:13.679Z,6.77
2018-04-17T07:54:48.096Z,11.83
2018-04-17T07:57:22.465Z,13.37
2018-04-17T07:59:56.829Z,12.20
2018-04-17T08:02:32.052Z,7.73
2018-04-17T08:05:06.492Z,7.57
2018-04-17T08:07:40.790Z,7.97
2018-04-17T08:10:16.045Z,10.33
2018-04-17T08:12:50.297Z,9.00
2018-04-17T08:15:24.597Z,5.03
2018-04-17T08:17:58.978Z,8.47
2018-04-17T08:20:33.488Z,11.10
2018-04-17T08:23:07.888Z,10.70
2018-04-17T08:25:42.264Z,7.30
2018-04-17T08:28:16.607Z,8.23
2018-04-17T08:30:50.996Z,10.03
2018-04-17T08:33:25.401Z,9.53
2018-04-17T08:35:59.753Z,8.53
2018-04-17T08:38:34.366Z,8.70
2018-04-17T08:41:08.987Z,11.43
2018-04-17T08:43:43.411Z,8.73
2018-04-17T08:46:17.812Z,10.37
2018-04-17T08:48:52.220Z,9.63
2018-04-17T08:51:27.576Z,7.90
2018-04-17T08:54:02.026Z,8.73
2018-04-17T08:56:36.325Z,8.80
2018-04-17T08:59:10.621Z,8.83
2018-04-17T09:01:45.766Z,9.07
2018-04-17T09:04:20.028Z,9.40
2018-04-17T09:06:54.499Z,5.80
2018-04-17T09:09:28.846Z,7.27
2018-04-17T09:12:03.251Z,5.90
2018-04-17T09:14:37.621Z,4.30
2018-04-17T09:17:12.127Z,4.10
2018-04-17T09:19:47.425Z,8.50
2018-04-17T09:22:21.794Z,3.40
2018-04-17T09:24:56.393Z,4.13
2018-04-17T09:27:30.712Z,6.20
2018-04-17T09:30:05.057Z,7.77
2018-04-17T09:32:39.312Z,3.67
2018-04-17T09:35:13.703Z,2.80
2018-04-17T09:37:48.409Z,6.83
2018-04-17T09:40:22.742Z,4.87
2018-04-17T09:42:57.357Z,4.03
2018-04-17T09:45:31.745Z,9.00
2018-04-17T09:48:07.010Z,4.67
2018-04-17T09:50:41.452Z,5.10
2018-04-17T09:53:16.061Z,8.27
2018-04-17T09:55:50.390Z,3.17
2018-04-17T09:58:25.181Z,5.03
2018-04-17T10:00:59.661Z,7.93
2018-04-17T10:03:34.209Z,7.20
2018-04-17T10:06:08.598Z,4.10
2018-04-17T10:08:43.149Z,3.63
2018-04-17T10:11:17.737Z,2.63
2018-04-17T10:13:52.292Z,6.97
2018-04-17T10:16:26.690Z,7.77
2018-04-17T10:19:01.317Z,7.93
2018-04-17T10:21:35.704Z,7.80
2018-04-17T10:24:10.210Z,6.97
2018-04-17T10:26:44.513Z,4.77
2018-04-17T10:29:19.069Z,3.37
2018-04-17T10:31:53.372Z,3.43
2018-04-17T10:34:27.713Z,5.43
2018-04-17T10:37:02.945Z,7.57
2018-04-17T10:39:37.345Z,7.40
2018-04-17T10:42:11.659Z,3.07
2018-04-17T10:44:46.026Z,5.73
2018-04-17T10:47:20.408Z,7.50
2018-04-17T10:49:54.698Z,7.77
2018-04-17T10:52:29.356Z,6.97
2018-04-17T10:55:03.836Z,8.07
2018-04-17T10:57:38.910Z,8.93
2018-04-17T11:00:13.243Z,9.70
2018-04-17T11:02:47.692Z,5.60
2018-04-17T11:05:22.080Z,7.53
2018-04-17T11:07:56.414Z,4.37
2018-04-17T11:10:30.898Z,6.40
2018-04-17T11:13:05.555Z,6.90
2018-04-17T11:15:40.048Z,5.07
2018-04-17T11:18:14.349Z,4.77
2018-04-17T11:20:48.821Z,6.30
2018-04-17T11:23:23.436Z,7.90
2018-04-17T11:25:57.958Z,9.67
2018-04-17T11:28:32.272Z,6.77
2018-04-17T11:31:06.573Z,6.80
2018-04-17T11:33:40.936Z,6.60
2018-04-17T11:36:15.428Z,7.03
2018-04-17T11:38:49.864Z,7.00
2018-04-17T11:41:24.288Z,6.00
2018-04-17T11:43:58.720Z,4.17
2018-04-17T11:46:33.820Z,7.83
2018-04-17T11:49:09.061Z,5.23
2018-04-17T11:51:43.358Z,9.60
2018-04-17T11:54:17.644Z,9.30
2018-04-17T11:56:51.928Z,8.83
2018-04-17T11:59:26.376Z,8.57
2018-04-17T12:02:00.993Z,10.77
2018-04-17T12:04:36.220Z,7.97
2018-04-17T12:07:10.652Z,5.63
2018-04-17T12:09:46.495Z,9.23
2018-04-17T12:12:20.939Z,7.97
2018-04-17T12:14:55.540Z,9.60
2018-04-17T12:17:30.855Z,7.57
2018-04-17T12:20:05.305Z,9.03
2018-04-17T12:22:40.416Z,8.53
2018-04-17T12:25:14.994Z,6.07
2018-04-17T12:27:49.417Z,6.90
2018-04-17T12:30:23.693Z,6.33
2018-04-17T12:32:58.112Z,6.30
2018-04-17T12:35:32.557Z,10.30
2018-04-17T12:38:06.951Z,7.90
2018-04-17T12:40:41.294Z,8.30
2018-04-17T12:43:15.624Z,4.53
2018-04-17T12:45:50.030Z,5.43
2018-04-17T12:48:24.551Z,8.63
2018-04-17T12:50:59.052Z,5.70
2018-04-17T12:53:33.506Z,5.70
2018-04-17T12:56:07.788Z,7.67
2018-04-17T12:58:42.146Z,8.00
2018-04-17T13:01:16.508Z,5.90
2018-04-17T13:03:51.077Z,7.27
2018-04-17T13:06:25.435Z,7.53
2018-04-17T13:08:59.817Z,5.70
2018-04-17T13:11:34.227Z,4.60
2018-04-17T13:14:09.337Z,6.43
2018-04-17T13:16:43.755Z,4.90
2018-04-17T13:19:18.095Z,7.83
2018-04-17T13:21:52.628Z,6.37
2018-04-17T13:24:27.741Z,8.57
2018-04-17T13:27:02.395Z,7.33
2018-04-17T13:29:38.273Z,6.90
2018-04-17T13:32:12.489Z,7.03
2018-04-17T13:34:46.909Z,4.17
2018-04-17T13:37:21.265Z,4.13
2018-04-17T13:39:55.719Z,6.47
2018-04-17T13:42:30.125Z,4.30
2018-04-17T13:45:04.556Z,4.17
2018-04-17T13:47:38.992Z,6.67
2018-04-17T13:50:13.417Z,5.37
2018-04-17T13:52:47.938Z,3.63
2018-04-17T13:55:22.371Z,6.57
2018-04-17T13:57:56.952Z,5.23
2018-04-17T14:00:31.396Z,4.23
2018-04-17T14:03:05.702Z,5.77
2018-04-17T14:05:40.143Z,3.40
2018-04-17T14:08:15.276Z,5.00
2018-04-17T14:10:49.562Z,3.73
2018-04-17T14:13:23.989Z,5.30
2018-04-17T14:15:58.312Z,4.80
2018-04-17T14:18:32.833Z,4.93
2018-04-17T14:21:07.354Z,5.80
2018-04-17T14:23:41.800Z,6.07
2018-04-17T14:26:16.183Z,6.07
2018-04-17T14:28:50.859Z,6.43
2018-04-17T14:31:26.778Z,5.80
2018-04-17T14:34:01.043Z,6.43
2018-04-17T14:36:35.474Z,6.53
2018-04-17T14:39:10.778Z,5.77
2018-04-17T14:41:45.103Z,6.23
2018-04-17T14:44:19.515Z,7.67
2018-04-17T14:46:53.828Z,7.80
2018-04-17T14:49:28.168Z,8.23
2018-04-17T14:52:02.531Z,6.50
2018-04-17T14:54:37.429Z,6.97
2018-04-17T14:57:11.759Z,6.13
2018-04-17T14:59:46.233Z,5.60
2018-04-17T15:02:20.541Z,7.87
2018-04-17T15:04:55.087Z,8.23
2018-04-17T15:07:29.537Z,6.37
2018-04-17T15:10:03.941Z,8.07
2018-04-17T15:12:38.431Z,6.27
2018-04-17T15:15:12.916Z,7.30
2018-04-17T15:17:47.398Z,7.23
2018-04-17T15:20:21.909Z,6.30
2018-04-17T15:22:56.339Z,5.83
2018-04-17T15:25:30.757Z,5.70
2018-04-17T15:28:05.280Z,6.60
2018-04-17T15:30:39.697Z,6.60
2018-04-17T15:33:14.228Z,6.50
2018-04-17T15:35:48.540Z,5.93
2018-04-17T15:38:22.946Z,7.03
2018-04-17T15:40:57.599Z,4.50
2018-04-17T15:43:32.077Z,6.50
2018-04-17T15:46:06.539Z,5.57
2018-04-17T15:48:41.978Z,5.80
2018-04-17T15:51:16.278Z,6.70
2018-04-17T15:53:50.925Z,5.50
2018-04-17T15:56:25.349Z,7.27
2018-04-17T15:58:59.845Z,7.57
2018-04-17T16:01:34.234Z,7.13
2018-04-17T16:04:08.690Z,5.53
2018-04-17T16:06:43.722Z,5.80
2018-04-17T16:09:18.349Z,6.53
2018-04-17T16:11:52.790Z,6.27
2018-04-17T16:14:27.113Z,7.20
2018-04-17T16:17:01.339Z,5.53
2018-04-17T16:19:35.708Z,6.97
2018-04-17T16:22:10.172Z,5.20
2018-04-17T16:24:44.894Z,5.83
2018-04-17T16:27:19.208Z,6.07
2018-04-17T16:29:54.345Z,6.73
2018-04-17T16:32:28.787Z,5.03
2018-04-17T16:35:04.220Z,6.40
2018-04-17T16:37:38.634Z,6.63
2018-04-17T16:40:14.484Z,5.77
2018-04-17T16:42:48.919Z,5.23
2018-04-17T16:45:23.341Z,4.53
2018-04-17T16:47:57.760Z,4.97
2018-04-17T16:50:32.100Z,6.20
2018-04-17T16:53:06.392Z,5.80
2018-04-17T16:55:40.726Z,6.37
2018-04-17T16:58:14.972Z,5.47
2018-04-17T17:00:49.421Z,5.90
2018-04-17T17:03:23.864Z,5.57
2018-04-17T17:05:59.020Z,4.40
2018-04-17T17:08:33.320Z,5.53
2018-04-17T17:11:07.623Z,5.70
2018-04-17T17:13:42.046Z,5.37
2018-04-17T17:16:16.567Z,4.93
2018-04-17T17:18:51.108Z,5.70
2018-04-17T17:21:25.505Z,3.73
2018-04-17T17:24:00.053Z,5.20
2018-04-17T17:26:34.352Z,5.53
2018-04-17T17:29:08.775Z,5.10
2018-04-17T17:31:43.064Z,5.30
2018-04-17T17:34:17.372Z,5.63
2018-04-17T17:36:51.750Z,6.33
2018-04-17T17:39:26.356Z,8.40
2018-04-17T17:42:00.660Z,6.53
2018-04-17T17:44:35.008Z,7.03
2018-04-17T17:47:10.152Z,15.63
2018-04-17T17:49:44.593Z,7.87
2018-04-17T17:52:18.870Z,7.47
2018-04-17T17:54:53.331Z,7.90
2018-04-17T17:57:28.451Z,7.83
2018-04-17T18:00:02.841Z,8.13
2018-04-17T18:02:37.365Z,7.93
2018-04-17T18:05:11.655Z,8.33
2018-04-17T18:07:46.098Z,7.80
2018-04-17T18:10:20.560Z,6.73
2018-04-17T18:12:54.981Z,6.57
2018-04-17T18:15:29.471Z,6.33
2018-04-17T18:18:03.746Z,5.47
2018-04-17T18:20:38.153Z,5.37
2018-04-17T18:23:12.528Z,5.40
2018-04-17T18:25:47.052Z,5.20
2018-04-17T18:28:21.336Z,5.20
2018-04-17T18:30:55.806Z,4.00
2018-04-17T18:33:31.737Z,3.60
2018-04-17T18:36:06.269Z,3.90
2018-04-17T18:38:40.714Z,3.67
2018-04-17T18:41:15.037Z,3.90
2018-04-17T18:43:49.549Z,3.97
2018-04-17T18:46:24.377Z,3.63
2018-04-17T18:48:58.625Z,3.97
2018-04-17T18:51:33.115Z,3.83
2018-04-17T18:54:07.544Z,3.57
2018-04-17T18:56:42.251Z,3.50
2018-04-17T18:59:16.586Z,3.30
2018-04-17T19:01:50.908Z,3.33
2018-04-17T19:04:25.232Z,3.13
2018-04-17T19:06:59.637Z,3.17
2018-04-17T19:09:34.176Z,2.80
2018-04-17T19:12:08.577Z,3.23
2018-04-17T19:14:43.216Z,3.20
2018-04-17T19:17:17.536Z,3.47
2018-04-17T19:19:52.772Z,3.37
2018-04-17T19:22:27.176Z,3.10
2018-04-17T19:25:01.605Z,3.67
2018-04-17T19:27:36.014Z,2.93
2018-04-17T19:30:10.661Z,3.33
2018-04-17T19:32:44.956Z,3.50
2018-04-17T19:35:19.501Z,3.30
2018-04-17T19:37:53.892Z,3.70
2018-04-17T19:40:28.236Z,3.30
2018-04-17T19:43:02.641Z,3.00
2018-04-17T19:45:37.060Z,3.17
2018-04-17T19:48:11.408Z,3.30
2018-04-17T19:50:45.926Z,3.30
2018-04-17T19:53:20.212Z,3.10
2018-04-17T19:55:54.492Z,3.27
2018-04-17T19:58:28.897Z,3.40
2018-04-17T20:01:03.279Z,3.23
2018-04-17T20:03:37.724Z,3.30
2018-04-17T20:06:13.161Z,3.13
2018-04-17T20:08:47.688Z,3.63
2018-04-17T20:11:22.185Z,3.10
2018-04-17T20:13:56.713Z,3.17
2018-04-17T20:16:31.160Z,3.43
2018-04-17T20:19:05.468Z,3.60
2018-04-17T20:21:39.937Z,4.00
2018-04-17T20:24:14.320Z,3.50
2018-04-17T20:26:49.536Z,3.23
2018-04-17T20:29:24.685Z,3.27
2018-04-17T20:31:59.079Z,3.63
2018-04-17T20:34:33.632Z,3.40
2018-04-17T20:37:07.967Z,3.43
2018-04-17T20:39:43.061Z,3.17
2018-04-17T20:42:17.650Z,3.27
2018-04-17T20:44:51.923Z,3.40
2018-04-17T20:47:27.164Z,3.10
2018-04-17T20:50:01.461Z,3.27
2018-04-17T20:52:35.860Z,3.10
2018-04-17T20:55:10.412Z,3.20
2018-04-17T20:57:45.036Z,3.10
2018-04-17T21:00:20.296Z,3.30
2018-04-17T21:02:54.589Z,3.17
2018-04-17T21:05:29.724Z,3.10
2018-04-17T21:08:04.990Z,3.40
2018-04-17T21:10:39.294Z,2.97
2018-04-17T21:13:13.748Z,3.57
2018-04-17T21:15:48.233Z,3.23
2018-04-17T21:18:22.676Z,3.07
2018-04-17T21:20:57.784Z,3.60
2018-04-17T21:23:32.934Z,3.90
2018-04-17T21:26:07.368Z,3.57
2018-04-17T21:28:41.902Z,3.20
2018-04-17T21:31:16.321Z,3.43
2018-04-17T21:33:50.752Z,3.17
2018-04-17T21:36:25.033Z,3.83
2018-04-17T21:38:59.356Z,3.43
2018-04-17T21:41:33.800Z,3.00
2018-04-17T21:44:08.262Z,3.37
2018-04-17T21:46:43.043Z,3.17
2018-04-17T21:49:17.596Z,3.33
2018-04-17T21:51:51.892Z,3.60
2018-04-17T21:54:26.292Z,3.60
2018-04-17T21:57:00.625Z,3.30
2018-04-17T21:59:34.948Z,3.53
2018-04-17T22:02:09.348Z,3.43
2018-04-17T22:04:43.690Z,3.37
2018-04-17T22:07:18.516Z,3.17
2018-04-17T22:09:53.016Z,3.67
2018-04-17T22:12:27.552Z,3.77
2018-04-17T22:15:02.080Z,3.27
2018-04-17T22:17:36.499Z,3.20
2018-04-17T22:20:10.863Z,3.13
2018-04-17T22:22:45.328Z,3.30
2018-04-17T22:25:19.872Z,3.03
2018-04-17T22:27:54.160Z,3.27
2018-04-17T22:30:28.718Z,3.10
2018-04-17T22:33:03.753Z,3.30
2018-04-17T22:35:38.264Z,3.60
2018-04-17T22:38:12.636Z,3.13
2018-04-17T22:40:47.689Z,3.63
2018-04-17T22:43:21.945Z,4.03
2018-04-17T22:45:56.257Z,3.57
2018-04-17T22:48:30.661Z,3.87
2018-04-17T22:51:05.084Z,3.20
2018-04-17T22:53:39.360Z,3.03
2018-04-17T22:56:13.704Z,3.70
2018-04-17T22:58:49.063Z,3.53
2018-04-17T23:01:23.504Z,3.57
2018-04-17T23:03:57.921Z,3.60
2018-04-17T23:06:32.448Z,3.30
2018-04-17T23:09:06.848Z,3.67
2018-04-17T23:11:41.144Z,3.70
2018-04-17T23:14:16.303Z,3.50
2018-04-17T23:16:50.725Z,3.20
2018-04-17T23:19:25.101Z,3.87
2018-04-17T23:22:01.219Z,3.80
2018-04-17T23:24:35.840Z,3.47
2018-04-17T23:27:10.851Z,3.93
2018-04-17T23:29:45.292Z,3.63
2018-04-17T23:32:19.720Z,3.83
2018-04-17T23:34:54.044Z,4.03
2018-04-17T23:37:28.456Z,3.70
2018-04-17T23:40:02.866Z,4.00
2018-04-17T23:42:37.380Z,3.90
2018-04-17T23:45:12.536Z,3.40
2018-04-17T23:47:46.844Z,3.50
2018-04-17T23:50:21.152Z,3.30
2018-04-17T23:52:55.471Z,3.77
2018-04-17T23:55:30.520Z,4.10
2018-04-17T23:58:05.029Z,3.90
