createdAt,value
2022-08-17T00:00:43.019Z,99.90
2022-08-17T00:03:17.364Z,99.90
2022-08-17T00:05:49.563Z,99.90
2022-08-17T00:08:23.176Z,99.90
2022-08-17T00:10:53.252Z,99.90
2022-08-17T00:13:26.040Z,99.90
2022-08-17T00:15:59.696Z,99.90
2022-08-17T00:18:53.796Z,99.90
2022-08-17T00:21:25.231Z,99.90
2022-08-17T00:23:55.601Z,99.90
2022-08-17T00:26:43.173Z,99.90
2022-08-17T00:29:19.564Z,99.90
2022-08-17T00:31:49.976Z,99.90
2022-08-17T00:34:20.128Z,99.90
2022-08-17T00:36:48.949Z,99.90
2022-08-17T00:39:17.730Z,99.90
2022-08-17T00:41:46.437Z,99.90
2022-08-17T00:44:15.846Z,99.90
2022-08-17T00:46:47.739Z,99.90
2022-08-17T00:49:19.539Z,99.90
2022-08-17T00:51:56.017Z,99.90
2022-08-17T00:54:30.577Z,99.90
2022-08-17T00:57:07.948Z,99.90
2022-08-17T00:59:43.603Z,99.90
2022-08-17T01:02:16.751Z,99.90
2022-08-17T01:04:49.432Z,99.90
2022-08-17T01:07:24.258Z,99.90
2022-08-17T01:09:52.661Z,99.90
2022-08-17T01:12:21.536Z,99.90
2022-08-17T01:14:49.830Z,99.90
2022-08-17T01:17:19.216Z,99.90
2022-08-17T01:19:47.946Z,99.90
2022-08-17T01:22:22.132Z,99.90
2022-08-17T01:24:54.375Z,99.90
2022-08-17T01:27:23.843Z,99.90
2022-08-17T01:29:59.472Z,99.90
2022-08-17T01:32:30.289Z,99.90
2022-08-17T01:35:01.548Z,99.90
2022-08-17T01:37:35.365Z,99.90
2022-08-17T01:40:10.166Z,99.90
2022-08-17T01:42:45.820Z,99.90
2022-08-17T01:45:20.005Z,99.90
2022-08-17T01:47:49.347Z,99.90
2022-08-17T01:50:24.262Z,99.90
2022-08-17T01:52:59.540Z,99.90
2022-08-17T01:55:39.123Z,99.90
2022-08-17T01:58:09.732Z,99.90
2022-08-17T02:00:59.665Z,99.90
2022-08-17T02:03:31.932Z,99.90
2022-08-17T02:06:00.892Z,99.90
2022-08-17T02:08:37.052Z,99.90
2022-08-17T02:11:15.696Z,99.90
2022-08-17T02:13:45.440Z,99.90
2022-08-17T02:16:14.661Z,99.90
2022-08-17T02:18:43.201Z,99.90
2022-08-17T02:21:11.909Z,99.90
2022-08-17T02:23:47.385Z,99.90
2022-08-17T02:26:24.016Z,99.90
2022-08-17T02:28:54.838Z,99.90
2022-08-17T02:31:23.189Z,99.90
2022-08-17T02:34:00.549Z,99.90
2022-08-17T02:36:35.253Z,99.90
2022-08-17T02:39:09.179Z,99.90
2022-08-17T02:41:37.946Z,99.90
2022-08-17T02:44:07.026Z,99.90
2022-08-17T02:46:35.466Z,99.90
2022-08-17T02:49:04.821Z,99.90
2022-08-17T02:51:33.480Z,99.90
2022-08-17T02:54:39.161Z,99.90
2022-08-17T02:56:51.376Z,99.90
2022-08-17T02:59:19.824Z,99.90
2022-08-17T03:01:48.633Z,99.90
2022-08-17T03:04:17.096Z,99.90
2022-08-17T03:06:45.382Z,99.90
2022-08-17T03:09:13.765Z,99.90
2022-08-17T03:11:42.090Z,99.90
2022-08-17T03:14:11.844Z,99.90
2022-08-17T03:16:41.245Z,99.90
2022-08-17T03:19:10.787Z,99.90
2022-08-17T03:21:39.296Z,99.90
2022-08-17T03:24:09.147Z,99.90
2022-08-17T03:26:37.675Z,99.90
2022-08-17T03:29:05.972Z,99.90
2022-08-17T03:31:37.116Z,99.90
2022-08-17T03:34:05.970Z,99.90
2022-08-17T03:36:36.042Z,99.90
2022-08-17T03:39:05.384Z,99.90
2022-08-17T03:41:34.310Z,99.90
2022-08-17T03:44:03.030Z,99.90
2022-08-17T03:46:48.824Z,99.90
2022-08-17T03:49:36.035Z,99.90
2022-08-17T03:52:22.608Z,99.90
2022-08-17T03:55:08.490Z,99.90
2022-08-17T03:57:38.000Z,99.90
2022-08-17T04:00:08.231Z,99.90
2022-08-17T04:02:43.269Z,99.90
2022-08-17T04:05:14.909Z,99.90
2022-08-17T04:07:43.266Z,99.90
2022-08-17T04:10:11.539Z,99.90
2022-08-17T04:12:49.122Z,99.90
2022-08-17T04:15:18.511Z,99.90
2022-08-17T04:17:46.801Z,99.90
2022-08-17T04:20:21.547Z,99.90
2022-08-17T04:23:03.036Z,99.90
2022-08-17T04:25:36.276Z,99.90
2022-08-17T04:28:14.568Z,99.90
2022-08-17T04:30:46.010Z,99.90
2022-08-17T04:33:18.505Z,99.90
2022-08-17T04:35:51.903Z,99.90
2022-08-17T04:38:24.356Z,99.90
2022-08-17T04:41:11.314Z,99.90
2022-08-17T04:43:42.375Z,99.90
2022-08-17T04:46:15.092Z,99.90
2022-08-17T04:48:46.774Z,99.90
2022-08-17T04:51:28.119Z,99.90
2022-08-17T04:53:59.833Z,99.90
2022-08-17T04:56:31.146Z,99.90
2022-08-17T04:59:08.834Z,99.90
2022-08-17T05:01:40.367Z,99.90
2022-08-17T05:04:33.248Z,99.90
2022-08-17T05:07:04.540Z,99.90
2022-08-17T05:09:33.447Z,99.90
2022-08-17T05:12:02.223Z,99.90
2022-08-17T05:14:32.989Z,99.90
2022-08-17T05:17:07.350Z,99.90
2022-08-17T05:19:39.586Z,99.90
2022-08-17T05:22:09.367Z,99.90
2022-08-17T05:24:39.061Z,99.90
2022-08-17T05:27:14.326Z,99.90
2022-08-17T05:29:47.856Z,99.90
2022-08-17T05:32:39.221Z,99.90
2022-08-17T05:35:07.042Z,99.90
2022-08-17T05:37:36.630Z,99.90
2022-08-17T05:40:06.812Z,99.90
2022-08-17T05:42:35.962Z,99.90
2022-08-17T05:45:05.286Z,99.90
2022-08-17T05:47:33.922Z,99.90
2022-08-17T05:50:03.936Z,99.90
2022-08-17T05:52:51.108Z,99.90
2022-08-17T05:55:33.413Z,99.90
2022-08-17T05:58:17.975Z,99.90
2022-08-17T06:01:00.956Z,99.90
2022-08-17T06:03:45.277Z,99.90
2022-08-17T06:06:31.411Z,99.90
2022-08-17T06:09:25.783Z,99.90
2022-08-17T06:12:07.454Z,99.90
2022-08-17T06:15:04.794Z,99.90
2022-08-17T06:17:34.872Z,99.90
2022-08-17T06:20:11.056Z,99.90
2022-08-17T06:22:47.967Z,98.40
2022-08-17T06:25:24.562Z,97.90
2022-08-17T06:27:59.668Z,97.80
2022-08-17T06:30:57.466Z,97.80
2022-08-17T06:33:34.284Z,97.30
2022-08-17T06:36:24.603Z,97.80
2022-08-17T06:39:20.540Z,97.90
2022-08-17T06:42:05.522Z,97.90
2022-08-17T06:44:51.457Z,98.10
2022-08-17T06:47:29.311Z,96.90
2022-08-17T06:50:14.646Z,96.80
2022-08-17T06:52:53.962Z,97.00
2022-08-17T06:55:34.467Z,97.60
2022-08-17T06:58:15.665Z,97.50
2022-08-17T07:00:48.850Z,98.30
2022-08-17T07:03:30.803Z,99.40
2022-08-17T07:06:06.919Z,99.50
2022-08-17T07:08:58.972Z,99.90
2022-08-17T07:11:37.452Z,99.90
2022-08-17T07:14:36.443Z,99.90
2022-08-17T07:17:15.329Z,99.60
2022-08-17T07:19:48.668Z,97.30
2022-08-17T07:22:53.525Z,96.90
2022-08-17T07:25:21.373Z,97.40
2022-08-17T07:27:54.062Z,97.70
2022-08-17T07:30:27.993Z,97.50
2022-08-17T07:33:00.311Z,97.10
2022-08-17T07:35:41.221Z,96.50
2022-08-17T07:38:25.221Z,96.60
2022-08-17T07:41:05.947Z,95.90
2022-08-17T07:43:38.107Z,94.80
2022-08-17T07:46:37.062Z,94.60
2022-08-17T07:49:33.648Z,95.50
2022-08-17T07:52:47.537Z,95.70
2022-08-17T07:54:57.324Z,96.10
2022-08-17T07:57:35.227Z,95.50
2022-08-17T08:00:30.801Z,95.40
2022-08-17T08:03:16.529Z,95.60
2022-08-17T08:05:56.085Z,94.50
2022-08-17T08:08:32.270Z,92.80
2022-08-17T08:11:09.811Z,93.70
2022-08-17T08:13:45.307Z,94.10
2022-08-17T08:16:27.052Z,94.30
2022-08-17T08:19:00.294Z,93.70
2022-08-17T08:21:43.466Z,93.30
2022-08-17T08:24:41.408Z,93.10
2022-08-17T08:27:27.444Z,92.80
2022-08-17T08:30:05.391Z,92.10
2022-08-17T08:32:53.960Z,92.00
2022-08-17T08:35:36.892Z,91.60
2022-08-17T08:38:19.974Z,91.90
2022-08-17T08:41:17.300Z,92.40
2022-08-17T08:43:56.845Z,93.50
2022-08-17T08:46:37.569Z,93.40
2022-08-17T08:50:02.833Z,93.20
2022-08-17T08:52:51.901Z,91.80
2022-08-17T08:55:34.544Z,91.10
2022-08-17T08:58:31.455Z,90.30
2022-08-17T09:01:03.775Z,90.70
2022-08-17T09:04:23.173Z,89.30
2022-08-17T09:07:12.469Z,90.00
2022-08-17T09:09:59.274Z,90.40
2022-08-17T09:12:47.590Z,90.40
2022-08-17T09:15:21.645Z,89.90
2022-08-17T09:18:21.298Z,90.50
2022-08-17T09:20:55.240Z,90.90
2022-08-17T09:23:35.362Z,86.80
2022-08-17T09:26:15.530Z,88.20
2022-08-17T09:28:51.169Z,87.40
2022-08-17T09:31:31.286Z,87.80
2022-08-17T09:34:09.938Z,85.80
2022-08-17T09:36:48.764Z,85.00
2022-08-17T09:39:28.547Z,87.30
2022-08-17T09:42:08.038Z,86.80
2022-08-17T09:44:43.671Z,86.40
2022-08-17T09:47:18.925Z,84.50
2022-08-17T09:49:56.028Z,84.50
2022-08-17T09:52:26.980Z,83.40
2022-08-17T09:54:58.632Z,84.40
2022-08-17T09:57:56.246Z,83.50
2022-08-17T10:00:29.106Z,81.20
2022-08-17T10:03:28.163Z,80.00
2022-08-17T10:06:07.798Z,78.90
2022-08-17T10:08:51.827Z,81.20
2022-08-17T10:11:48.329Z,80.90
2022-08-17T10:14:38.048Z,81.50
2022-08-17T10:17:25.758Z,81.40
2022-08-17T10:20:04.189Z,80.70
2022-08-17T10:22:59.615Z,80.10
2022-08-17T10:25:54.989Z,80.60
2022-08-17T10:28:30.928Z,79.40
2022-08-17T10:34:19.138Z,75.00
2022-08-17T10:37:02.441Z,74.10
2022-08-17T10:39:52.032Z,76.50
2022-08-17T10:42:32.654Z,78.50
2022-08-17T10:45:08.244Z,80.00
2022-08-17T10:48:06.239Z,80.10
2022-08-17T10:50:58.464Z,80.30
2022-08-17T10:53:53.553Z,80.10
2022-08-17T10:56:40.260Z,78.60
2022-08-17T10:59:09.604Z,78.30
2022-08-17T11:02:13.839Z,77.90
2022-08-17T11:05:04.811Z,79.00
2022-08-17T11:07:58.717Z,79.40
2022-08-17T11:10:57.429Z,79.30
2022-08-17T11:13:39.998Z,78.50
2022-08-17T11:16:45.626Z,79.10
2022-08-17T11:20:02.319Z,80.20
2022-08-17T11:23:28.517Z,80.20
2022-08-17T11:26:08.096Z,80.80
2022-08-17T11:28:52.758Z,80.70
2022-08-17T11:31:39.274Z,80.30
2022-08-17T11:34:19.572Z,80.10
2022-08-17T11:37:20.625Z,80.90
2022-08-17T11:40:22.524Z,80.00
2022-08-17T11:43:09.814Z,80.20
2022-08-17T11:46:03.856Z,80.30
2022-08-17T11:49:00.504Z,80.50
2022-08-17T11:52:13.770Z,80.80
2022-08-17T11:54:47.188Z,79.90
2022-08-17T11:58:01.527Z,80.10
2022-08-17T12:00:57.607Z,79.70
2022-08-17T12:03:55.449Z,80.60
2022-08-17T12:06:44.899Z,80.10
2022-08-17T12:09:22.031Z,80.30
2022-08-17T12:12:12.523Z,81.00
2022-08-17T12:17:42.917Z,81.20
2022-08-17T12:20:27.754Z,81.30
2022-08-17T12:23:07.703Z,81.50
2022-08-17T12:25:47.754Z,80.90
2022-08-17T12:28:25.698Z,81.40
2022-08-17T12:30:54.702Z,81.60
2022-08-17T12:33:28.902Z,81.20
2022-08-17T12:36:02.708Z,81.50
2022-08-17T12:38:34.697Z,81.80
2022-08-17T12:41:22.057Z,82.50
2022-08-17T12:44:01.502Z,82.20
2022-08-17T12:46:45.693Z,82.20
2022-08-17T12:49:22.586Z,81.90
2022-08-17T12:51:57.973Z,81.50
2022-08-17T12:54:39.918Z,81.20
2022-08-17T12:57:16.736Z,81.50
2022-08-17T12:59:51.203Z,81.10
2022-08-17T13:02:40.396Z,81.40
2022-08-17T13:05:22.947Z,81.60
2022-08-17T13:07:53.126Z,81.50
2022-08-17T13:10:32.864Z,82.20
2022-08-17T13:13:17.731Z,81.00
2022-08-17T13:15:56.280Z,81.20
2022-08-17T13:18:41.686Z,80.80
2022-08-17T13:21:22.259Z,81.30
2022-08-17T13:24:00.434Z,81.60
2022-08-17T13:26:35.423Z,80.00
2022-08-17T13:29:09.159Z,78.70
2022-08-17T13:31:50.401Z,78.60
2022-08-17T13:35:12.031Z,78.60
2022-08-17T13:37:34.321Z,76.30
2022-08-17T13:40:30.793Z,76.10
2022-08-17T13:43:00.020Z,75.50
2022-08-17T13:45:52.959Z,75.40
2022-08-17T13:48:30.087Z,74.90
2022-08-17T13:51:23.543Z,73.50
2022-08-17T13:54:01.542Z,73.80
2022-08-17T13:56:41.645Z,72.10
2022-08-17T13:59:16.332Z,72.10
2022-08-17T14:01:53.886Z,71.70
2022-08-17T14:04:27.761Z,71.80
2022-08-17T14:06:59.684Z,71.60
2022-08-17T14:09:37.560Z,70.80
2022-08-17T14:12:12.405Z,68.60
2022-08-17T14:14:42.538Z,68.30
2022-08-17T14:17:13.413Z,67.80
2022-08-17T14:19:42.564Z,68.40
2022-08-17T14:22:19.745Z,68.00
2022-08-17T14:24:48.228Z,68.20
2022-08-17T14:27:17.941Z,68.40
2022-08-17T14:29:46.368Z,67.80
2022-08-17T14:32:21.260Z,68.60
2022-08-17T14:34:50.624Z,68.80
2022-08-17T14:37:21.709Z,69.60
2022-08-17T14:39:50.089Z,69.70
2022-08-17T14:42:20.472Z,70.10
2022-08-17T14:44:50.954Z,69.00
2022-08-17T14:47:21.880Z,69.80
2022-08-17T14:49:51.030Z,69.00
2022-08-17T14:52:22.372Z,68.90
2022-08-17T14:54:53.313Z,69.20
2022-08-17T14:57:34.001Z,68.30
2022-08-17T15:00:05.141Z,68.20
2022-08-17T15:02:48.140Z,67.30
2022-08-17T15:05:18.174Z,67.40
2022-08-17T15:07:46.856Z,66.00
2022-08-17T15:10:17.129Z,66.90
2022-08-17T15:12:45.494Z,67.20
2022-08-17T15:15:17.712Z,67.90
2022-08-17T15:17:47.731Z,66.80
2022-08-17T15:20:20.637Z,67.40
2022-08-17T15:22:50.506Z,66.50
2022-08-17T15:25:22.121Z,65.90
2022-08-17T15:27:51.433Z,65.60
2022-08-17T15:30:21.108Z,65.90
2022-08-17T15:32:55.115Z,65.80
2022-08-17T15:35:28.763Z,65.50
2022-08-17T15:38:04.664Z,66.70
2022-08-17T15:40:38.436Z,66.60
2022-08-17T15:43:11.181Z,65.40
2022-08-17T15:45:40.956Z,66.50
2022-08-17T15:48:11.460Z,66.60
2022-08-17T15:50:39.806Z,66.90
2022-08-17T15:53:08.411Z,66.10
2022-08-17T15:55:38.532Z,66.00
2022-08-17T15:58:07.206Z,66.40
2022-08-17T16:00:52.918Z,67.50
2022-08-17T16:03:56.108Z,67.20
2022-08-17T16:06:15.357Z,65.30
2022-08-17T16:08:45.954Z,65.20
2022-08-17T16:11:16.753Z,65.40
2022-08-17T16:13:54.482Z,65.90
2022-08-17T16:16:24.515Z,67.10
2022-08-17T16:18:58.496Z,68.10
2022-08-17T16:21:29.524Z,68.40
2022-08-17T16:24:05.315Z,67.70
2022-08-17T16:26:42.086Z,68.10
2022-08-17T16:29:11.310Z,68.00
2022-08-17T16:31:41.690Z,68.90
2022-08-17T16:34:17.877Z,69.00
2022-08-17T16:36:55.456Z,68.30
2022-08-17T16:39:26.556Z,69.20
2022-08-17T16:41:55.767Z,71.00
2022-08-17T16:44:24.185Z,72.00
2022-08-17T16:46:52.556Z,72.80
2022-08-17T16:49:24.507Z,72.70
2022-08-17T16:52:10.807Z,73.50
2022-08-17T16:54:43.604Z,76.50
2022-08-17T16:57:13.196Z,77.00
2022-08-17T16:59:47.496Z,77.30
2022-08-17T17:02:25.354Z,77.20
2022-08-17T17:05:08.390Z,78.30
2022-08-17T17:07:55.762Z,78.30
2022-08-17T17:10:32.235Z,78.90
2022-08-17T17:13:02.164Z,80.40
2022-08-17T17:15:54.273Z,80.80
2022-08-17T17:18:33.078Z,81.20
2022-08-17T17:21:02.980Z,81.40
2022-08-17T17:23:42.051Z,81.30
2022-08-17T17:26:29.668Z,81.50
2022-08-17T17:29:21.551Z,81.30
2022-08-17T17:32:05.357Z,81.20
2022-08-17T17:34:36.374Z,81.50
2022-08-17T17:37:13.860Z,81.40
2022-08-17T17:39:49.961Z,82.10
2022-08-17T17:42:23.697Z,82.20
2022-08-17T17:45:06.820Z,82.40
2022-08-17T17:47:36.589Z,82.80
2022-08-17T17:50:08.713Z,83.00
2022-08-17T17:52:55.418Z,83.00
2022-08-17T17:55:52.516Z,83.10
2022-08-17T17:58:44.445Z,83.10
2022-08-17T18:01:29.339Z,82.40
2022-08-17T18:04:20.778Z,83.00
2022-08-17T18:07:16.585Z,84.00
2022-08-17T18:10:19.701Z,83.80
2022-08-17T18:13:16.223Z,84.90
2022-08-17T18:15:51.065Z,85.90
2022-08-17T18:18:37.787Z,86.80
2022-08-17T18:21:16.782Z,87.60
2022-08-17T18:23:56.755Z,88.10
2022-08-17T18:26:50.926Z,88.30
2022-08-17T18:29:41.535Z,88.60
2022-08-17T18:32:42.066Z,88.70
2022-08-17T18:35:35.031Z,89.00
2022-08-17T18:38:27.980Z,89.30
2022-08-17T18:41:18.016Z,89.40
2022-08-17T18:44:02.457Z,89.20
2022-08-17T18:46:36.611Z,89.30
2022-08-17T18:49:24.789Z,89.40
2022-08-17T18:52:14.149Z,89.40
2022-08-17T18:55:02.293Z,89.70
2022-08-17T18:57:35.854Z,89.60
2022-08-17T19:00:13.877Z,89.80
2022-08-17T19:02:53.808Z,89.60
2022-08-17T19:05:35.828Z,90.00
2022-08-17T19:08:22.906Z,90.10
2022-08-17T19:10:56.578Z,90.10
2022-08-17T19:13:32.382Z,90.00
2022-08-17T19:16:14.851Z,90.00
2022-08-17T19:18:52.887Z,90.10
2022-08-17T19:21:28.126Z,90.30
2022-08-17T19:24:06.394Z,90.40
2022-08-17T19:26:54.709Z,90.50
2022-08-17T19:29:35.365Z,90.60
2022-08-17T19:32:08.124Z,90.40
2022-08-17T19:34:39.101Z,90.50
2022-08-17T19:37:18.395Z,90.60
2022-08-17T19:40:08.589Z,90.80
2022-08-17T19:42:53.673Z,91.20
2022-08-17T19:45:42.141Z,91.80
2022-08-17T19:48:25.530Z,92.80
2022-08-17T19:51:01.775Z,93.10
2022-08-17T19:54:04.492Z,93.30
2022-08-17T19:56:44.621Z,93.10
2022-08-17T19:59:26.074Z,93.00
2022-08-17T20:02:01.251Z,93.30
2022-08-17T20:04:42.113Z,93.50
2022-08-17T20:07:18.781Z,93.90
2022-08-17T20:09:54.081Z,94.30
2022-08-17T20:12:31.441Z,94.70
2022-08-17T20:15:07.533Z,95.10
2022-08-17T20:17:41.701Z,95.30
2022-08-17T20:20:35.402Z,95.50
2022-08-17T20:23:14.903Z,96.00
2022-08-17T20:26:00.215Z,96.30
2022-08-17T20:28:35.004Z,96.60
2022-08-17T20:31:42.291Z,97.10
2022-08-17T20:34:36.756Z,97.30
2022-08-17T20:37:11.164Z,97.50
2022-08-17T20:39:45.320Z,97.90
2022-08-17T20:42:31.150Z,98.50
2022-08-17T20:45:05.431Z,98.90
2022-08-17T20:47:50.618Z,99.30
2022-08-17T20:50:35.824Z,99.70
2022-08-17T20:53:13.501Z,99.70
2022-08-17T20:55:55.822Z,99.90
2022-08-17T20:58:48.466Z,99.90
2022-08-17T21:01:38.765Z,99.90
2022-08-17T21:04:29.947Z,99.90
2022-08-17T21:07:29.907Z,99.90
2022-08-17T21:10:17.207Z,99.90
2022-08-17T21:12:49.262Z,99.90
2022-08-17T21:15:37.323Z,99.90
2022-08-17T21:18:16.547Z,99.90
2022-08-17T21:21:04.728Z,99.90
2022-08-17T21:23:59.886Z,99.90
2022-08-17T21:26:50.320Z,99.90
2022-08-17T21:29:31.338Z,99.90
2022-08-17T21:32:24.680Z,99.90
2022-08-17T21:35:29.975Z,99.90
2022-08-17T21:38:05.041Z,99.90
2022-08-17T21:40:36.358Z,99.90
2022-08-17T21:43:24.826Z,99.90
2022-08-17T21:46:02.158Z,99.90
2022-08-17T21:48:33.101Z,99.90
2022-08-17T21:51:12.057Z,99.90
2022-08-17T21:53:52.147Z,99.90
2022-08-17T21:56:30.353Z,99.90
2022-08-17T21:59:05.997Z,99.90
2022-08-17T22:01:38.136Z,99.90
2022-08-17T22:04:20.592Z,99.90
2022-08-17T22:06:56.896Z,99.90
2022-08-17T22:09:31.520Z,99.90
2022-08-17T22:12:06.399Z,99.90
2022-08-17T22:14:53.164Z,99.90
2022-08-17T22:17:26.576Z,99.90
2022-08-17T22:20:02.270Z,99.90
2022-08-17T22:22:58.722Z,99.90
2022-08-17T22:25:29.427Z,99.90
2022-08-17T22:28:01.329Z,99.90
2022-08-17T22:30:36.552Z,99.90
2022-08-17T22:33:35.748Z,99.90
2022-08-17T22:36:29.649Z,99.90
2022-08-17T22:39:01.172Z,99.90
2022-08-17T22:41:51.142Z,99.90
2022-08-17T22:44:28.177Z,99.90
2022-08-17T22:47:11.461Z,99.90
2022-08-17T22:49:53.533Z,99.90
2022-08-17T22:52:33.871Z,99.90
2022-08-17T22:55:30.736Z,99.90
2022-08-17T22:58:17.825Z,99.90
2022-08-17T23:00:49.524Z,99.90
2022-08-17T23:03:22.713Z,99.90
2022-08-17T23:06:08.906Z,99.90
2022-08-17T23:08:47.862Z,99.90
2022-08-17T23:11:16.232Z,99.90
2022-08-17T23:13:44.682Z,99.90
2022-08-17T23:16:14.837Z,99.90
2022-08-17T23:18:47.910Z,99.90
2022-08-17T23:21:16.289Z,99.90
2022-08-17T23:23:55.122Z,99.90
2022-08-17T23:26:23.846Z,99.90
2022-08-17T23:28:52.192Z,99.90
2022-08-17T23:31:25.970Z,99.90
2022-08-17T23:33:56.195Z,99.90
2022-08-17T23:36:24.515Z,99.90
2022-08-17T23:38:54.497Z,99.90
2022-08-17T23:41:26.355Z,99.90
2022-08-17T23:43:55.145Z,99.90
2022-08-17T23:46:24.513Z,99.90
2022-08-17T23:48:55.183Z,99.90
2022-08-17T23:51:29.112Z,99.90
2022-08-17T23:54:07.889Z,99.90
2022-08-17T23:56:42.099Z,99.90
2022-08-17T23:59:11.297Z,99.90
