createdAt,value
2022-08-22T00:01:07.711Z,19.50
2022-08-22T00:02:49.565Z,20.90
2022-08-22T00:02:54.175Z,21.40
2022-08-22T00:03:00.779Z,20.50
2022-08-22T00:03:06.868Z,19.80
2022-08-22T00:03:07.725Z,21.60
2022-08-22T00:04:14.984Z,19.40
2022-08-22T00:07:12.616Z,19.40
2022-08-22T00:09:59.951Z,19.40
2022-08-22T00:13:12.231Z,19.30
2022-08-22T00:16:23.977Z,19.30
2022-08-22T00:19:27.880Z,19.20
2022-08-22T00:22:25.768Z,19.30
2022-08-22T00:25:30.617Z,19.20
2022-08-22T00:28:03.223Z,19.20
2022-08-22T00:30:45.493Z,19.20
2022-08-22T00:33:36.665Z,19.20
2022-08-22T00:36:25.877Z,19.20
2022-08-22T00:39:05.702Z,19.20
2022-08-22T00:42:14.807Z,19.10
2022-08-22T00:45:31.736Z,19.10
2022-08-22T00:48:26.739Z,19.10
2022-08-22T00:51:09.534Z,19.10
2022-08-22T00:54:17.721Z,19.10
2022-08-22T00:57:06.966Z,19.10
2022-08-22T01:00:13.520Z,19.10
2022-08-22T01:03:02.759Z,19.10
2022-08-22T01:05:48.428Z,19.00
2022-08-22T01:08:45.966Z,19.00
2022-08-22T01:11:44.370Z,19.00
2022-08-22T01:14:34.674Z,19.00
2022-08-22T01:17:41.476Z,19.00
2022-08-22T01:20:59.563Z,18.90
2022-08-22T01:23:52.745Z,18.90
2022-08-22T01:26:44.897Z,18.90
2022-08-22T01:29:50.420Z,18.90
2022-08-22T01:32:37.878Z,18.90
2022-08-22T01:35:52.070Z,18.90
2022-08-22T01:38:45.567Z,18.90
2022-08-22T01:42:03.184Z,18.90
2022-08-22T01:44:52.308Z,18.90
2022-08-22T01:47:43.570Z,18.90
2022-08-22T01:50:20.905Z,18.90
2022-08-22T01:53:25.574Z,18.80
2022-08-22T01:56:06.142Z,18.80
2022-08-22T01:58:37.247Z,18.80
2022-08-22T02:01:27.047Z,18.80
2022-08-22T02:04:07.404Z,18.80
2022-08-22T02:06:42.175Z,18.80
2022-08-22T02:09:31.957Z,18.80
2022-08-22T02:12:22.265Z,18.80
2022-08-22T02:15:17.114Z,18.80
2022-08-22T02:18:09.331Z,18.70
2022-08-22T02:21:08.049Z,18.80
2022-08-22T02:24:20.149Z,18.80
2022-08-22T02:27:17.224Z,18.80
2022-08-22T02:29:50.445Z,18.90
2022-08-22T02:32:26.710Z,18.90
2022-08-22T02:35:21.910Z,19.00
2022-08-22T02:38:15.841Z,19.00
2022-08-22T02:41:05.194Z,19.00
2022-08-22T02:43:51.119Z,19.00
2022-08-22T02:46:43.487Z,19.00
2022-08-22T02:49:36.402Z,19.00
2022-08-22T02:52:54.044Z,18.90
2022-08-22T02:56:18.959Z,18.90
2022-08-22T02:59:00.095Z,18.90
2022-08-22T03:01:40.929Z,18.90
2022-08-22T03:04:33.156Z,18.80
2022-08-22T03:07:35.074Z,18.80
2022-08-22T03:10:23.135Z,18.80
2022-08-22T03:13:44.276Z,18.70
2022-08-22T03:16:47.776Z,18.70
2022-08-22T03:19:30.390Z,18.70
2022-08-22T03:22:35.447Z,18.70
2022-08-22T03:25:14.505Z,18.60
2022-08-22T03:27:56.101Z,18.60
2022-08-22T03:30:44.194Z,18.60
2022-08-22T03:33:27.678Z,18.50
2022-08-22T03:36:03.854Z,18.50
2022-08-22T03:38:33.751Z,18.50
2022-08-22T03:41:27.745Z,18.50
2022-08-22T03:44:35.441Z,18.50
2022-08-22T03:47:39.535Z,18.50
2022-08-22T03:50:44.836Z,18.50
2022-08-22T03:53:33.212Z,18.50
2022-08-22T03:56:30.582Z,18.50
2022-08-22T03:59:15.759Z,18.50
2022-08-22T04:02:35.837Z,18.50
2022-08-22T04:05:16.377Z,18.50
2022-08-22T04:07:55.418Z,18.50
2022-08-22T04:10:51.829Z,18.50
2022-08-22T04:13:56.410Z,18.40
2022-08-22T04:16:45.028Z,18.50
2022-08-22T04:19:33.876Z,18.40
2022-08-22T04:22:20.326Z,18.50
2022-08-22T04:25:28.250Z,18.50
2022-08-22T04:28:16.896Z,18.50
2022-08-22T04:30:58.950Z,18.40
2022-08-22T04:33:31.696Z,18.40
2022-08-22T04:36:21.452Z,18.40
2022-08-22T04:43:06.291Z,18.40
2022-08-22T04:45:49.657Z,18.50
2022-08-22T04:48:37.873Z,18.50
2022-08-22T04:51:32.148Z,18.50
2022-08-22T04:54:15.946Z,18.50
2022-08-22T04:57:07.055Z,18.50
2022-08-22T04:59:37.234Z,18.60
2022-08-22T05:02:13.230Z,18.60
2022-08-22T05:04:56.632Z,18.60
2022-08-22T05:07:35.827Z,18.60
2022-08-22T05:10:13.701Z,18.60
2022-08-22T05:12:50.972Z,18.60
2022-08-22T05:15:30.538Z,18.70
2022-08-22T05:18:07.964Z,18.60
2022-08-22T05:20:40.575Z,18.60
2022-08-22T05:23:18.785Z,18.60
2022-08-22T05:25:53.221Z,18.60
2022-08-22T05:28:39.077Z,18.60
2022-08-22T05:31:54.672Z,18.60
2022-08-22T05:34:29.259Z,18.60
2022-08-22T05:37:14.334Z,18.70
2022-08-22T05:39:47.250Z,18.70
2022-08-22T05:42:22.663Z,18.70
2022-08-22T05:44:49.867Z,18.80
2022-08-22T05:47:25.919Z,18.80
2022-08-22T05:49:58.846Z,18.90
2022-08-22T05:52:31.864Z,19.00
2022-08-22T05:55:32.638Z,19.00
2022-08-22T05:58:35.953Z,19.10
2022-08-22T06:01:17.236Z,19.20
2022-08-22T06:04:11.935Z,19.30
2022-08-22T06:06:55.956Z,19.40
2022-08-22T06:09:44.126Z,19.50
2022-08-22T06:12:29.961Z,19.60
2022-08-22T06:15:11.809Z,19.60
2022-08-22T06:17:51.845Z,19.70
2022-08-22T06:20:24.254Z,19.80
2022-08-22T06:22:59.768Z,19.90
2022-08-22T06:25:33.758Z,20.00
2022-08-22T06:28:13.833Z,20.10
2022-08-22T06:30:45.586Z,20.10
2022-08-22T06:33:27.750Z,20.10
2022-08-22T06:36:21.227Z,20.20
2022-08-22T06:39:20.279Z,20.20
2022-08-22T06:42:16.778Z,20.20
2022-08-22T06:44:55.172Z,20.20
2022-08-22T06:47:39.476Z,20.30
2022-08-22T06:50:32.378Z,20.30
2022-08-22T06:53:20.573Z,20.30
2022-08-22T06:55:59.619Z,20.40
2022-08-22T06:58:37.391Z,20.40
2022-08-22T07:01:26.137Z,20.40
2022-08-22T07:04:03.383Z,20.40
2022-08-22T07:06:50.845Z,20.50
2022-08-22T07:09:28.832Z,20.50
2022-08-22T07:12:01.001Z,20.50
2022-08-22T07:14:40.533Z,20.50
2022-08-22T07:17:19.154Z,20.60
2022-08-22T07:19:56.209Z,20.80
2022-08-22T07:22:37.596Z,21.00
2022-08-22T07:25:20.386Z,21.30
2022-08-22T07:28:22.206Z,21.60
2022-08-22T07:31:42.056Z,21.90
2022-08-22T07:34:41.345Z,22.10
2022-08-22T07:37:40.315Z,22.30
2022-08-22T07:40:30.219Z,22.40
2022-08-22T07:43:25.298Z,22.30
2022-08-22T07:46:13.549Z,22.30
2022-08-22T07:49:11.923Z,22.30
2022-08-22T07:51:50.824Z,22.20
2022-08-22T07:54:35.328Z,22.00
2022-08-22T07:57:12.709Z,21.90
2022-08-22T07:59:52.851Z,21.90
2022-08-22T08:02:27.703Z,21.90
2022-08-22T08:05:00.632Z,22.00
2022-08-22T08:07:32.357Z,22.10
2022-08-22T08:10:12.400Z,22.30
2022-08-22T08:12:58.029Z,22.50
2022-08-22T08:15:33.022Z,22.90
2022-08-22T08:18:10.934Z,23.40
2022-08-22T08:20:38.172Z,23.70
2022-08-22T08:23:10.322Z,24.10
2022-08-22T08:26:00.740Z,24.30
2022-08-22T08:28:34.611Z,24.40
2022-08-22T08:34:34.712Z,24.20
2022-08-22T08:37:15.426Z,24.00
2022-08-22T08:39:51.867Z,23.90
2022-08-22T08:42:57.705Z,23.80
2022-08-22T08:46:08.209Z,23.90
2022-08-22T08:49:01.460Z,23.80
2022-08-22T08:51:55.553Z,23.80
2022-08-22T08:54:47.381Z,23.90
2022-08-22T08:57:35.590Z,24.10
2022-08-22T09:00:21.525Z,24.50
2022-08-22T09:03:15.438Z,24.80
2022-08-22T09:05:52.083Z,25.30
2022-08-22T09:08:53.836Z,25.60
2022-08-22T09:11:44.617Z,25.60
2022-08-22T09:15:00.478Z,25.70
2022-08-22T09:17:58.915Z,25.70
2022-08-22T09:20:52.161Z,25.60
2022-08-22T09:24:00.048Z,25.50
2022-08-22T09:26:57.563Z,25.60
2022-08-22T09:29:55.160Z,25.50
2022-08-22T09:33:03.032Z,25.20
2022-08-22T09:36:00.981Z,24.70
2022-08-22T09:39:24.943Z,24.40
2022-08-22T09:42:23.108Z,24.30
2022-08-22T09:45:29.045Z,24.30
2022-08-22T09:48:51.473Z,24.50
2022-08-22T09:51:45.351Z,24.80
2022-08-22T09:54:23.171Z,25.20
2022-08-22T09:57:30.296Z,25.40
2022-08-22T10:00:06.859Z,25.90
2022-08-22T10:02:43.287Z,26.30
2022-08-22T10:05:53.379Z,26.70
2022-08-22T10:08:45.970Z,27.20
2022-08-22T10:11:24.783Z,27.60
2022-08-22T10:14:01.182Z,27.60
2022-08-22T10:16:59.506Z,27.70
2022-08-22T10:19:36.485Z,27.70
2022-08-22T10:22:39.444Z,27.70
2022-08-22T10:25:31.358Z,27.90
2022-08-22T10:28:20.146Z,28.30
2022-08-22T10:30:51.199Z,28.90
2022-08-22T10:33:54.210Z,29.30
2022-08-22T10:36:39.591Z,29.50
2022-08-22T10:39:15.404Z,29.50
2022-08-22T10:42:16.879Z,29.40
2022-08-22T10:45:16.445Z,29.40
2022-08-22T10:47:54.138Z,29.10
2022-08-22T10:50:31.171Z,29.10
2022-08-22T10:53:34.794Z,29.10
2022-08-22T10:56:50.171Z,29.10
2022-08-22T10:59:46.442Z,29.20
2022-08-22T11:02:39.266Z,29.40
2022-08-22T11:05:20.792Z,29.40
2022-08-22T11:07:59.521Z,29.10
2022-08-22T11:10:53.808Z,29.10
2022-08-22T11:13:42.263Z,29.40
2022-08-22T11:16:17.237Z,29.40
2022-08-22T11:19:03.038Z,29.50
2022-08-22T11:22:12.954Z,29.70
2022-08-22T11:24:55.357Z,29.70
2022-08-22T11:28:01.353Z,29.30
2022-08-22T11:31:00.862Z,28.90
2022-08-22T11:33:53.435Z,28.70
2022-08-22T11:36:35.529Z,28.80
2022-08-22T11:39:13.815Z,29.00
2022-08-22T11:41:52.816Z,29.30
2022-08-22T11:44:50.633Z,29.40
2022-08-22T11:47:26.882Z,29.60
2022-08-22T11:50:27.565Z,29.90
2022-08-22T11:53:32.273Z,30.40
2022-08-22T11:56:30.535Z,30.50
2022-08-22T11:59:22.572Z,30.40
2022-08-22T12:02:02.317Z,30.50
2022-08-22T12:04:47.887Z,30.40
2022-08-22T12:07:26.947Z,30.20
2022-08-22T12:10:27.655Z,29.90
2022-08-22T12:13:19.031Z,29.90
2022-08-22T12:16:34.815Z,30.00
2022-08-22T12:19:48.928Z,30.10
2022-08-22T12:22:50.868Z,30.10
2022-08-22T12:25:36.727Z,30.10
2022-08-22T12:28:43.510Z,29.80
2022-08-22T12:31:50.335Z,29.40
2022-08-22T12:34:56.321Z,29.00
2022-08-22T12:37:53.349Z,28.80
2022-08-22T12:40:58.032Z,28.80
2022-08-22T12:44:10.411Z,28.70
2022-08-22T12:47:07.588Z,28.70
2022-08-22T12:50:13.604Z,28.90
2022-08-22T12:53:19.667Z,29.00
2022-08-22T12:56:11.378Z,29.30
2022-08-22T12:59:17.836Z,29.50
2022-08-22T13:01:52.431Z,29.60
2022-08-22T13:04:56.960Z,29.60
2022-08-22T13:07:38.876Z,29.60
2022-08-22T13:10:48.173Z,29.70
2022-08-22T13:13:37.304Z,29.90
2022-08-22T13:16:11.744Z,29.90
2022-08-22T13:18:59.084Z,29.70
2022-08-22T13:21:37.498Z,29.30
2022-08-22T13:24:38.538Z,29.10
2022-08-22T13:27:14.943Z,29.20
2022-08-22T13:30:04.476Z,29.40
2022-08-22T13:33:00.288Z,29.70
2022-08-22T13:35:44.834Z,29.80
2022-08-22T13:38:29.435Z,30.20
2022-08-22T13:41:00.589Z,30.50
2022-08-22T13:43:54.972Z,30.70
2022-08-22T13:46:28.044Z,30.80
2022-08-22T13:49:01.192Z,31.00
2022-08-22T13:51:49.908Z,31.00
2022-08-22T13:55:01.656Z,31.10
2022-08-22T13:57:43.688Z,31.10
2022-08-22T14:00:28.813Z,31.10
2022-08-22T14:03:05.348Z,30.80
2022-08-22T14:05:53.687Z,30.70
2022-08-22T14:08:33.705Z,30.70
2022-08-22T14:11:42.161Z,30.70
2022-08-22T14:14:12.637Z,30.70
2022-08-22T14:16:54.848Z,30.50
2022-08-22T14:19:59.081Z,30.40
2022-08-22T14:22:35.688Z,30.30
2022-08-22T14:25:24.151Z,30.10
2022-08-22T14:28:03.210Z,30.10
2022-08-22T14:30:54.367Z,30.20
2022-08-22T14:34:07.705Z,30.00
2022-08-22T14:36:54.954Z,30.10
2022-08-22T14:39:31.115Z,30.20
2022-08-22T14:42:29.570Z,30.10
2022-08-22T14:45:29.060Z,30.00
2022-08-22T14:48:30.141Z,29.80
2022-08-22T14:51:06.103Z,29.80
2022-08-22T14:53:40.297Z,29.90
2022-08-22T14:56:39.504Z,29.80
2022-08-22T14:59:14.823Z,29.70
2022-08-22T15:01:55.912Z,29.60
2022-08-22T15:04:35.340Z,29.50
2022-08-22T15:07:06.933Z,29.60
2022-08-22T15:09:52.178Z,29.50
2022-08-22T15:12:47.127Z,29.40
2022-08-22T15:15:49.828Z,29.30
2022-08-22T15:18:27.311Z,29.30
2022-08-22T15:21:12.374Z,29.30
2022-08-22T15:23:46.699Z,29.20
2022-08-22T15:27:02.713Z,29.10
2022-08-22T15:29:51.465Z,29.00
2022-08-22T15:32:29.126Z,28.70
2022-08-22T15:35:11.640Z,28.70
2022-08-22T15:38:02.279Z,28.70
2022-08-22T15:40:33.471Z,28.80
2022-08-22T15:43:15.697Z,29.00
2022-08-22T15:45:45.283Z,29.00
2022-08-22T15:48:36.347Z,29.00
2022-08-22T15:51:11.387Z,28.90
2022-08-22T15:54:03.015Z,28.80
2022-08-22T15:57:18.554Z,28.70
2022-08-22T15:59:57.610Z,28.70
2022-08-22T16:02:28.718Z,28.60
2022-08-22T16:05:37.961Z,28.60
2022-08-22T16:08:40.955Z,28.70
2022-08-22T16:11:30.824Z,28.70
2022-08-22T16:14:24.962Z,28.60
2022-08-22T16:17:03.671Z,28.60
2022-08-22T16:19:38.317Z,28.60
2022-08-22T16:22:09.751Z,28.70
2022-08-22T16:24:56.316Z,28.80
2022-08-22T16:27:26.425Z,28.90
2022-08-22T16:30:08.886Z,29.00
2022-08-22T16:32:39.182Z,28.90
2022-08-22T16:35:12.159Z,28.80
2022-08-22T16:37:48.383Z,28.70
2022-08-22T16:40:23.031Z,28.50
2022-08-22T16:43:17.209Z,28.50
2022-08-22T16:45:48.791Z,28.40
2022-08-22T16:48:37.476Z,28.40
2022-08-22T16:51:15.607Z,28.20
2022-08-22T16:54:38.156Z,28.00
2022-08-22T16:57:23.821Z,28.00
2022-08-22T17:00:13.028Z,27.90
2022-08-22T17:03:19.283Z,27.80
2022-08-22T17:06:28.499Z,27.50
2022-08-22T17:09:14.723Z,27.30
2022-08-22T17:11:57.431Z,27.10
2022-08-22T17:14:38.516Z,27.10
2022-08-22T17:17:12.595Z,27.00
2022-08-22T17:20:15.868Z,26.90
2022-08-22T17:22:55.286Z,26.80
2022-08-22T17:25:53.252Z,26.60
2022-08-22T17:28:36.153Z,26.30
2022-08-22T17:31:28.036Z,26.00
2022-08-22T17:34:26.161Z,25.90
2022-08-22T17:37:12.251Z,25.70
2022-08-22T17:40:13.420Z,25.60
2022-08-22T17:43:19.628Z,25.50
2022-08-22T17:45:56.855Z,25.40
2022-08-22T17:48:49.645Z,25.40
2022-08-22T17:51:51.247Z,25.40
2022-08-22T17:54:24.077Z,25.30
2022-08-22T17:57:24.252Z,25.20
2022-08-22T18:00:09.204Z,25.00
2022-08-22T18:02:59.639Z,24.80
2022-08-22T18:05:54.289Z,24.60
2022-08-22T18:12:01.294Z,24.40
2022-08-22T18:14:54.355Z,24.30
2022-08-22T18:18:10.015Z,24.20
2022-08-22T18:20:58.183Z,24.20
2022-08-22T18:23:40.260Z,24.00
2022-08-22T18:26:37.846Z,24.00
2022-08-22T18:29:13.873Z,23.90
2022-08-22T18:32:00.106Z,23.90
2022-08-22T18:34:43.160Z,23.90
2022-08-22T18:37:30.718Z,23.80
2022-08-22T18:40:01.442Z,23.80
2022-08-22T18:42:44.761Z,23.70
2022-08-22T18:45:45.883Z,23.70
2022-08-22T18:49:05.355Z,23.60
2022-08-22T18:51:38.203Z,23.50
2022-08-22T18:54:05.544Z,23.50
2022-08-22T18:56:54.115Z,23.50
2022-08-22T18:59:40.863Z,23.50
2022-08-22T19:02:55.932Z,23.50
2022-08-22T19:05:41.699Z,23.40
2022-08-22T19:08:27.235Z,23.40
2022-08-22T19:11:12.936Z,23.40
2022-08-22T19:13:57.767Z,23.40
2022-08-22T19:16:42.915Z,23.30
2022-08-22T19:19:17.424Z,23.40
2022-08-22T19:22:22.648Z,23.40
2022-08-22T19:25:10.945Z,23.40
2022-08-22T19:27:44.860Z,23.50
2022-08-22T19:30:43.868Z,23.50
2022-08-22T19:33:34.713Z,23.40
2022-08-22T19:36:31.534Z,23.40
2022-08-22T19:39:02.826Z,23.40
2022-08-22T19:41:45.376Z,23.40
2022-08-22T19:44:18.812Z,23.40
2022-08-22T19:47:02.614Z,23.40
2022-08-22T19:49:33.584Z,23.40
2022-08-22T19:52:24.200Z,23.40
2022-08-22T19:55:11.487Z,23.40
2022-08-22T19:57:55.379Z,23.30
2022-08-22T20:01:01.897Z,23.30
2022-08-22T20:04:12.143Z,23.20
2022-08-22T20:06:58.264Z,23.20
2022-08-22T20:10:24.660Z,23.20
2022-08-22T20:12:54.268Z,23.20
2022-08-22T20:15:25.483Z,23.10
2022-08-22T20:21:00.179Z,23.10
2022-08-22T20:23:32.891Z,23.10
2022-08-22T20:26:03.542Z,23.10
2022-08-22T20:28:41.132Z,23.00
2022-08-22T20:31:19.928Z,23.00
2022-08-22T20:33:48.126Z,23.10
2022-08-22T20:36:28.656Z,23.10
2022-08-22T20:39:05.843Z,23.10
2022-08-22T20:41:42.831Z,23.20
2022-08-22T20:44:22.060Z,23.20
2022-08-22T20:46:53.611Z,23.20
2022-08-22T20:49:28.609Z,23.20
2022-08-22T20:51:55.563Z,23.20
2022-08-22T20:54:26.448Z,23.20
2022-08-22T20:56:58.511Z,23.30
2022-08-22T20:59:39.476Z,23.30
2022-08-22T21:02:49.598Z,23.30
2022-08-22T21:05:19.089Z,23.30
2022-08-22T21:07:48.888Z,23.30
2022-08-22T21:10:46.536Z,23.30
2022-08-22T21:13:32.442Z,23.30
2022-08-22T21:16:05.269Z,23.30
2022-08-22T21:18:38.322Z,23.30
2022-08-22T21:21:17.042Z,23.30
2022-08-22T21:24:00.569Z,23.30
2022-08-22T21:26:33.971Z,23.30
2022-08-22T21:29:16.179Z,23.30
2022-08-22T21:31:53.043Z,23.30
2022-08-22T21:34:35.596Z,23.30
2022-08-22T21:37:44.448Z,23.30
2022-08-22T21:40:28.844Z,23.20
2022-08-22T21:43:28.483Z,23.20
2022-08-22T21:46:30.472Z,23.20
2022-08-22T21:49:05.547Z,23.10
2022-08-22T21:51:45.999Z,23.00
2022-08-22T21:54:40.007Z,22.90
2022-08-22T21:57:18.624Z,22.80
2022-08-22T21:59:59.771Z,22.70
2022-08-22T22:02:45.782Z,22.60
2022-08-22T22:05:17.696Z,22.50
2022-08-22T22:07:47.925Z,22.30
2022-08-22T22:10:19.501Z,22.20
2022-08-22T22:12:52.868Z,22.00
2022-08-22T22:15:27.324Z,21.90
2022-08-22T22:17:55.778Z,21.80
2022-08-22T22:20:26.312Z,21.70
2022-08-22T22:22:56.604Z,21.60
2022-08-22T22:25:41.388Z,21.50
2022-08-22T22:28:37.925Z,21.50
2022-08-22T22:31:07.976Z,21.40
2022-08-22T22:33:38.908Z,21.50
2022-08-22T22:36:23.193Z,21.50
2022-08-22T22:38:53.932Z,21.40
2022-08-22T22:41:25.432Z,21.30
2022-08-22T22:44:18.406Z,21.20
2022-08-22T22:46:57.224Z,21.20
2022-08-22T22:49:27.459Z,21.20
2022-08-22T22:51:57.926Z,21.20
2022-08-22T22:54:27.578Z,21.20
2022-08-22T22:56:58.563Z,21.10
2022-08-22T22:59:25.715Z,21.20
2022-08-22T23:02:15.221Z,21.20
2022-08-22T23:04:45.808Z,21.20
2022-08-22T23:07:15.392Z,21.10
2022-08-22T23:09:45.610Z,21.10
2022-08-22T23:12:15.708Z,21.10
2022-08-22T23:14:45.888Z,21.10
2022-08-22T23:17:16.292Z,21.00
2022-08-22T23:19:43.679Z,21.00
2022-08-22T23:22:13.250Z,20.90
2022-08-22T23:24:41.359Z,20.90
2022-08-22T23:27:09.906Z,20.80
2022-08-22T23:29:41.161Z,20.80
2022-08-22T23:32:14.796Z,20.80
2022-08-22T23:34:46.133Z,20.80
2022-08-22T23:37:18.975Z,20.80
2022-08-22T23:39:47.870Z,20.80
2022-08-22T23:42:18.475Z,20.80
2022-08-22T23:44:48.572Z,20.80
2022-08-22T23:47:16.492Z,20.80
2022-08-22T23:49:46.496Z,20.70
2022-08-22T23:52:16.534Z,20.70
2022-08-22T23:54:46.626Z,20.70
2022-08-22T23:57:14.087Z,20.70
2022-08-22T23:59:48.071Z,20.70
