createdAt,value
2023-01-06T00:01:50.833Z,4.05
2023-01-06T00:04:33.475Z,4.90
2023-01-06T00:07:16.153Z,4.40
2023-01-06T00:10:00.199Z,3.78
2023-01-06T00:12:45.012Z,7.97
2023-01-06T00:15:28.201Z,3.13
2023-01-06T00:18:10.886Z,5.63
2023-01-06T00:20:53.548Z,4.10
2023-01-06T00:23:36.790Z,7.78
2023-01-06T00:26:20.797Z,6.47
2023-01-06T00:29:03.638Z,4.30
2023-01-06T00:31:46.255Z,3.67
2023-01-06T00:34:29.313Z,5.80
2023-01-06T00:37:12.151Z,4.00
2023-01-06T00:39:54.760Z,3.00
2023-01-06T00:42:38.767Z,5.85
2023-01-06T00:45:21.389Z,5.65
2023-01-06T00:48:04.152Z,7.93
2023-01-06T00:50:46.768Z,4.13
2023-01-06T00:53:29.393Z,4.18
2023-01-06T00:56:12.090Z,6.25
2023-01-06T00:58:56.096Z,7.88
2023-01-06T01:01:40.782Z,4.90
2023-01-06T01:04:24.255Z,5.30
2023-01-06T01:07:06.928Z,5.95
2023-01-06T01:09:49.600Z,5.70
2023-01-06T01:12:32.212Z,6.70
2023-01-06T01:15:16.219Z,5.25
2023-01-06T01:17:58.901Z,7.63
2023-01-06T01:20:41.541Z,7.88
2023-01-06T01:23:24.143Z,8.23
2023-01-06T01:26:06.881Z,4.78
2023-01-06T01:28:49.978Z,7.15
2023-01-06T01:31:34.097Z,6.47
2023-01-06T01:34:17.983Z,5.25
2023-01-06T01:37:00.835Z,8.25
2023-01-06T01:39:43.406Z,7.47
2023-01-06T01:42:26.170Z,8.52
2023-01-06T01:45:24.649Z,4.25
2023-01-06T01:48:14.463Z,8.98
2023-01-06T01:50:57.800Z,6.38
2023-01-06T01:53:41.964Z,4.65
2023-01-06T01:56:26.212Z,7.30
2023-01-06T01:59:10.567Z,6.35
2023-01-06T02:01:53.390Z,7.43
2023-01-06T02:04:39.020Z,7.25
2023-01-06T02:07:24.452Z,5.68
2023-01-06T02:10:08.984Z,7.80
2023-01-06T02:12:53.523Z,5.78
2023-01-06T02:15:36.222Z,7.82
2023-01-06T02:18:30.353Z,9.57
2023-01-06T02:21:22.011Z,4.47
2023-01-06T02:24:28.720Z,7.18
2023-01-06T02:27:20.122Z,5.72
2023-01-06T02:30:26.343Z,5.75
2023-01-06T02:33:15.113Z,4.82
2023-01-06T02:36:15.612Z,5.18
2023-01-06T02:39:02.840Z,5.32
2023-01-06T02:41:48.288Z,4.57
2023-01-06T02:44:33.074Z,4.05
2023-01-06T02:47:17.065Z,4.45
2023-01-06T02:50:05.939Z,7.97
2023-01-06T02:52:56.203Z,5.28
2023-01-06T02:55:41.269Z,3.40
2023-01-06T02:58:28.600Z,4.38
2023-01-06T03:01:13.229Z,3.10
2023-01-06T03:03:56.557Z,4.97
2023-01-06T03:06:44.808Z,3.45
2023-01-06T03:09:32.295Z,4.43
2023-01-06T03:12:19.301Z,3.50
2023-01-06T03:15:02.065Z,4.45
2023-01-06T03:17:46.300Z,3.67
2023-01-06T03:20:29.098Z,5.35
2023-01-06T03:23:14.039Z,3.92
2023-01-06T03:25:56.840Z,3.47
2023-01-06T03:28:41.613Z,4.50
2023-01-06T03:31:30.081Z,3.35
2023-01-06T03:34:16.337Z,3.33
2023-01-06T03:37:01.847Z,4.97
2023-01-06T03:39:51.374Z,4.22
2023-01-06T03:42:53.520Z,4.57
2023-01-06T03:45:41.344Z,4.70
2023-01-06T03:48:30.968Z,5.78
2023-01-06T03:51:18.161Z,3.58
2023-01-06T03:54:04.143Z,4.07
2023-01-06T03:56:51.092Z,6.82
2023-01-06T03:59:34.927Z,5.65
2023-01-06T04:02:20.189Z,5.65
2023-01-06T04:05:04.684Z,6.80
2023-01-06T04:07:47.532Z,6.70
2023-01-06T04:10:31.486Z,5.65
2023-01-06T04:13:15.548Z,8.65
2023-01-06T04:15:58.361Z,6.95
2023-01-06T04:18:41.083Z,7.32
2023-01-06T04:21:23.737Z,6.93
2023-01-06T04:24:06.862Z,7.72
2023-01-06T04:26:51.454Z,6.55
2023-01-06T04:29:35.412Z,8.48
2023-01-06T04:32:18.096Z,8.15
2023-01-06T04:35:01.091Z,10.43
2023-01-06T04:37:43.942Z,7.95
2023-01-06T04:40:26.548Z,9.40
2023-01-06T04:43:13.390Z,9.43
2023-01-06T04:46:00.054Z,8.52
2023-01-06T04:48:42.670Z,12.20
2023-01-06T04:51:25.253Z,9.23
2023-01-06T04:54:07.848Z,10.20
2023-01-06T04:56:50.471Z,10.93
2023-01-06T04:59:33.105Z,11.88
2023-01-06T05:02:17.085Z,9.70
2023-01-06T05:04:59.654Z,9.95
2023-01-06T05:07:42.273Z,11.43
2023-01-06T05:10:24.838Z,8.65
2023-01-06T05:13:07.416Z,9.57
2023-01-06T05:15:49.990Z,8.15
2023-01-06T05:18:33.925Z,11.68
2023-01-06T05:21:16.492Z,9.50
2023-01-06T05:23:59.028Z,10.13
2023-01-06T05:26:41.630Z,12.50
2023-01-06T05:29:24.249Z,9.38
2023-01-06T05:32:06.930Z,10.63
2023-01-06T05:34:50.863Z,11.90
2023-01-06T05:37:33.468Z,11.00
2023-01-06T05:40:16.155Z,11.23
2023-01-06T05:42:59.043Z,13.52
2023-01-06T05:45:41.722Z,9.55
2023-01-06T05:48:25.486Z,11.63
2023-01-06T05:51:10.418Z,11.95
2023-01-06T05:53:52.964Z,10.20
2023-01-06T05:56:35.712Z,13.60
2023-01-06T05:59:18.342Z,9.80
2023-01-06T06:02:00.933Z,12.38
2023-01-06T06:04:43.606Z,9.40
2023-01-06T06:07:27.651Z,12.52
2023-01-06T06:10:10.436Z,8.40
2023-01-06T06:12:53.007Z,12.38
2023-01-06T06:15:35.609Z,9.60
2023-01-06T06:18:18.584Z,8.82
2023-01-06T06:21:01.864Z,10.30
2023-01-06T06:23:45.886Z,8.02
2023-01-06T06:26:28.643Z,10.50
2023-01-06T06:29:11.254Z,11.82
2023-01-06T06:31:53.837Z,10.35
2023-01-06T06:34:36.421Z,8.07
2023-01-06T06:37:19.014Z,9.23
2023-01-06T06:40:02.947Z,7.40
2023-01-06T06:42:45.557Z,10.55
2023-01-06T06:45:28.133Z,9.88
2023-01-06T06:48:10.729Z,10.07
2023-01-06T06:50:59.718Z,10.73
2023-01-06T06:53:42.354Z,10.35
2023-01-06T06:56:26.407Z,8.88
2023-01-06T06:59:09.013Z,10.10
2023-01-06T07:01:51.764Z,10.15
2023-01-06T07:04:34.497Z,10.35
2023-01-06T07:07:17.249Z,12.70
2023-01-06T07:09:59.831Z,11.77
2023-01-06T07:12:43.782Z,10.95
2023-01-06T07:15:26.328Z,11.93
2023-01-06T07:18:09.050Z,9.10
2023-01-06T07:20:53.508Z,8.07
2023-01-06T07:23:36.402Z,11.60
2023-01-06T07:26:19.098Z,10.52
2023-01-06T07:29:03.045Z,8.25
2023-01-06T07:31:45.648Z,10.27
2023-01-06T07:34:28.255Z,9.07
2023-01-06T07:37:10.805Z,8.10
2023-01-06T07:39:53.405Z,9.90
2023-01-06T07:42:36.227Z,7.93
2023-01-06T07:45:20.137Z,8.38
2023-01-06T07:48:02.965Z,7.68
2023-01-06T07:50:45.646Z,8.52
2023-01-06T07:53:28.480Z,6.85
2023-01-06T07:56:11.111Z,6.20
2023-01-06T07:58:54.582Z,6.63
2023-01-06T08:01:38.737Z,7.18
2023-01-06T08:04:21.392Z,7.47
2023-01-06T08:07:04.292Z,8.00
2023-01-06T08:09:46.939Z,7.22
2023-01-06T08:12:29.516Z,5.97
2023-01-06T08:15:12.575Z,8.48
2023-01-06T08:17:56.539Z,7.30
2023-01-06T08:20:39.188Z,6.30
2023-01-06T08:23:21.737Z,4.35
2023-01-06T08:26:04.840Z,6.60
2023-01-06T08:28:47.567Z,9.20
2023-01-06T08:31:30.338Z,4.88
2023-01-06T08:34:15.461Z,4.82
2023-01-06T08:36:58.032Z,4.85
2023-01-06T08:39:40.632Z,4.63
2023-01-06T08:42:23.218Z,4.50
2023-01-06T08:45:06.105Z,3.95
2023-01-06T08:47:48.732Z,4.60
2023-01-06T08:50:32.675Z,6.32
2023-01-06T08:53:15.233Z,4.78
2023-01-06T08:55:57.849Z,4.25
2023-01-06T08:58:40.426Z,4.07
2023-01-06T09:01:24.320Z,5.10
2023-01-06T09:04:07.946Z,4.53
2023-01-06T09:06:51.954Z,3.75
2023-01-06T09:09:37.051Z,4.68
2023-01-06T09:12:19.723Z,3.55
2023-01-06T09:15:02.372Z,3.95
2023-01-06T09:17:45.037Z,4.00
2023-01-06T09:20:27.699Z,2.40
2023-01-06T09:23:11.640Z,3.13
2023-01-06T09:25:55.488Z,3.22
2023-01-06T09:28:38.125Z,3.97
2023-01-06T09:31:20.844Z,4.70
2023-01-06T09:34:03.592Z,3.67
2023-01-06T09:36:46.539Z,3.17
2023-01-06T09:39:30.513Z,4.20
2023-01-06T09:42:25.122Z,3.20
2023-01-06T09:45:10.919Z,4.00
2023-01-06T09:47:56.871Z,4.47
2023-01-06T09:50:42.367Z,2.92
2023-01-06T09:53:27.019Z,2.38
2023-01-06T09:56:14.152Z,1.77
2023-01-06T09:59:03.385Z,2.20
2023-01-06T10:01:47.203Z,2.65
2023-01-06T10:04:30.876Z,5.15
2023-01-06T10:07:18.291Z,3.03
2023-01-06T10:10:07.194Z,3.85
2023-01-06T10:12:56.764Z,4.05
2023-01-06T10:15:42.032Z,3.35
2023-01-06T10:18:32.003Z,1.98
2023-01-06T10:21:18.827Z,3.03
2023-01-06T10:24:11.827Z,2.05
2023-01-06T10:26:57.352Z,1.20
2023-01-06T10:29:42.374Z,1.75
2023-01-06T10:32:27.566Z,1.98
2023-01-06T10:35:13.611Z,1.35
2023-01-06T10:37:57.563Z,1.30
2023-01-06T10:40:40.855Z,1.35
2023-01-06T10:43:23.589Z,2.25
2023-01-06T10:46:07.606Z,2.58
2023-01-06T10:48:50.365Z,1.80
2023-01-06T10:51:35.777Z,2.08
2023-01-06T10:54:19.823Z,1.50
2023-01-06T10:57:04.765Z,0.90
2023-01-06T11:00:06.751Z,0.40
2023-01-06T11:02:51.609Z,1.23
2023-01-06T11:05:35.441Z,0.75
2023-01-06T11:08:19.792Z,0.82
2023-01-06T11:11:02.508Z,1.98
2023-01-06T11:13:48.210Z,0.50
2023-01-06T11:16:32.318Z,0.40
2023-01-06T11:19:23.644Z,0.35
2023-01-06T11:22:06.756Z,0.52
2023-01-06T11:24:51.109Z,0.80
2023-01-06T11:27:33.761Z,0.82
2023-01-06T11:30:22.823Z,0.40
2023-01-06T11:33:06.303Z,1.50
2023-01-06T11:35:50.785Z,2.22
2023-01-06T11:38:33.400Z,0.57
2023-01-06T11:41:21.849Z,1.20
2023-01-06T11:44:07.983Z,1.00
2023-01-06T11:46:52.132Z,1.85
2023-01-06T11:49:36.523Z,1.17
2023-01-06T11:52:22.665Z,0.57
2023-01-06T11:55:21.424Z,1.17
2023-01-06T11:58:06.468Z,1.17
2023-01-06T12:00:52.827Z,1.95
2023-01-06T12:03:41.267Z,3.45
2023-01-06T12:06:27.985Z,4.43
2023-01-06T12:09:14.832Z,1.35
2023-01-06T12:11:57.985Z,1.55
2023-01-06T12:14:40.631Z,2.53
2023-01-06T12:17:33.837Z,1.13
2023-01-06T12:20:17.979Z,5.63
2023-01-06T12:23:02.292Z,2.03
2023-01-06T12:25:47.361Z,1.02
2023-01-06T12:28:31.615Z,2.67
2023-01-06T12:31:17.560Z,4.07
2023-01-06T12:34:02.761Z,1.60
2023-01-06T12:36:48.013Z,2.38
2023-01-06T12:39:34.479Z,3.88
2023-01-06T12:42:23.630Z,1.25
2023-01-06T12:45:11.875Z,2.00
2023-01-06T12:47:55.525Z,3.10
2023-01-06T12:50:40.207Z,4.22
2023-01-06T12:53:25.678Z,4.80
2023-01-06T12:56:19.122Z,4.55
2023-01-06T12:59:07.270Z,4.35
2023-01-06T13:01:52.295Z,1.48
2023-01-06T13:04:45.861Z,4.88
2023-01-06T13:07:34.035Z,2.45
2023-01-06T13:10:23.121Z,5.40
2023-01-06T13:13:32.885Z,3.78
2023-01-06T13:16:20.294Z,4.05
2023-01-06T13:19:08.456Z,7.30
2023-01-06T13:21:51.926Z,3.78
2023-01-06T13:24:51.601Z,3.92
2023-01-06T13:27:39.303Z,2.42
2023-01-06T13:30:32.146Z,2.95
2023-01-06T13:33:23.665Z,2.70
2023-01-06T13:36:16.308Z,2.20
2023-01-06T13:38:59.920Z,3.65
2023-01-06T13:41:45.204Z,3.10
2023-01-06T13:44:30.282Z,5.22
2023-01-06T13:47:13.931Z,5.05
2023-01-06T13:49:58.568Z,4.38
2023-01-06T13:52:41.929Z,2.60
2023-01-06T13:55:26.147Z,5.50
2023-01-06T13:58:29.077Z,3.92
2023-01-06T14:01:13.076Z,2.65
2023-01-06T14:03:56.853Z,3.65
2023-01-06T14:06:47.130Z,3.90
2023-01-06T14:09:29.952Z,3.83
2023-01-06T14:12:17.708Z,3.30
2023-01-06T14:15:01.905Z,3.55
2023-01-06T14:17:47.047Z,4.65
2023-01-06T14:20:31.429Z,5.03
2023-01-06T14:23:22.324Z,5.35
2023-01-06T14:26:05.474Z,4.88
2023-01-06T14:28:48.173Z,2.45
2023-01-06T14:31:48.798Z,4.88
2023-01-06T14:34:31.500Z,4.15
2023-01-06T14:37:15.983Z,1.85
2023-01-06T14:40:01.694Z,5.10
2023-01-06T14:42:45.239Z,3.53
2023-01-06T14:45:29.299Z,2.17
2023-01-06T14:48:14.923Z,4.78
2023-01-06T14:50:59.078Z,6.03
2023-01-06T14:53:44.490Z,3.97
2023-01-06T14:56:30.041Z,0.80
2023-01-06T14:59:15.674Z,3.13
2023-01-06T15:02:00.019Z,5.00
2023-01-06T15:04:43.600Z,4.30
2023-01-06T15:07:26.701Z,3.40
2023-01-06T15:10:17.716Z,4.50
2023-01-06T15:13:01.814Z,4.30
2023-01-06T15:15:44.543Z,2.97
2023-01-06T15:18:27.341Z,5.43
2023-01-06T15:21:12.163Z,3.22
2023-01-06T15:23:56.070Z,3.22
2023-01-06T15:26:38.999Z,2.95
2023-01-06T15:29:24.024Z,7.30
2023-01-06T15:32:07.926Z,1.65
2023-01-06T15:34:51.822Z,2.95
2023-01-06T15:37:35.048Z,4.38
2023-01-06T15:40:20.379Z,3.15
2023-01-06T15:43:03.125Z,2.60
2023-01-06T15:45:56.660Z,4.47
2023-01-06T15:48:41.655Z,4.93
2023-01-06T15:51:24.279Z,3.85
2023-01-06T15:54:06.989Z,4.78
2023-01-06T15:56:49.697Z,3.33
2023-01-06T15:59:32.297Z,4.70
2023-01-06T16:02:19.444Z,2.60
2023-01-06T16:05:02.464Z,4.88
2023-01-06T16:07:47.107Z,4.40
2023-01-06T16:10:34.577Z,2.47
2023-01-06T16:13:24.280Z,2.95
2023-01-06T16:16:09.881Z,3.47
2023-01-06T16:18:54.086Z,6.03
2023-01-06T16:21:36.738Z,2.80
2023-01-06T16:24:20.950Z,3.78
2023-01-06T16:27:05.444Z,4.13
2023-01-06T16:29:48.087Z,3.63
2023-01-06T16:32:34.609Z,5.53
2023-01-06T16:35:19.329Z,4.22
2023-01-06T16:38:02.068Z,5.35
2023-01-06T16:40:44.679Z,5.38
2023-01-06T16:43:27.303Z,3.35
2023-01-06T16:46:14.022Z,3.95
2023-01-06T16:48:57.046Z,4.13
2023-01-06T16:51:44.732Z,3.80
2023-01-06T16:54:27.475Z,2.72
2023-01-06T16:57:10.159Z,2.88
2023-01-06T16:59:52.833Z,7.18
2023-01-06T17:02:35.536Z,6.30
2023-01-06T17:05:20.542Z,3.30
2023-01-06T17:08:06.251Z,4.38
2023-01-06T17:10:49.017Z,3.25
2023-01-06T17:13:39.622Z,7.75
2023-01-06T17:16:27.016Z,9.75
2023-01-06T17:19:16.480Z,4.13
2023-01-06T17:22:01.710Z,6.18
2023-01-06T17:24:45.738Z,3.10
2023-01-06T17:27:29.769Z,2.25
2023-01-06T17:30:16.337Z,4.28
2023-01-06T17:32:58.953Z,3.00
2023-01-06T17:35:45.463Z,4.30
2023-01-06T17:38:28.222Z,4.25
2023-01-06T17:41:12.394Z,4.35
2023-01-06T17:43:55.067Z,2.65
2023-01-06T17:46:37.719Z,5.18
2023-01-06T17:49:33.826Z,3.47
2023-01-06T17:52:17.453Z,2.90
2023-01-06T17:55:18.404Z,4.60
2023-01-06T17:58:02.811Z,5.15
2023-01-06T18:00:46.340Z,2.47
2023-01-06T18:03:31.557Z,2.70
2023-01-06T18:06:30.599Z,4.82
2023-01-06T18:09:15.541Z,7.43
2023-01-06T18:12:02.710Z,5.65
2023-01-06T18:14:46.851Z,6.05
2023-01-06T18:17:30.035Z,6.80
2023-01-06T18:20:12.729Z,3.47
2023-01-06T18:22:55.412Z,4.45
2023-01-06T18:25:38.058Z,3.17
2023-01-06T18:28:20.754Z,3.38
2023-01-06T18:31:04.959Z,3.58
2023-01-06T18:33:47.662Z,8.13
2023-01-06T18:36:30.343Z,4.60
2023-01-06T18:39:13.866Z,5.18
2023-01-06T18:42:00.838Z,4.57
2023-01-06T18:44:43.526Z,3.92
2023-01-06T18:47:28.516Z,6.97
2023-01-06T18:50:28.246Z,4.40
2023-01-06T18:53:19.528Z,3.83
2023-01-06T18:56:02.833Z,3.63
2023-01-06T18:58:47.650Z,5.30
2023-01-06T19:01:31.564Z,5.30
2023-01-06T19:04:22.035Z,4.60
2023-01-06T19:07:13.019Z,5.25
2023-01-06T19:09:55.646Z,3.47
2023-01-06T19:12:40.193Z,5.10
2023-01-06T19:15:24.611Z,5.32
2023-01-06T19:18:11.337Z,5.25
2023-01-06T19:20:55.296Z,3.47
2023-01-06T19:23:37.971Z,4.43
2023-01-06T19:26:29.880Z,4.85
2023-01-06T19:29:14.933Z,4.55
2023-01-06T19:31:59.083Z,6.50
2023-01-06T19:34:42.050Z,5.20
2023-01-06T19:37:26.139Z,3.15
2023-01-06T19:40:22.030Z,6.10
2023-01-06T19:43:12.535Z,8.18
2023-01-06T19:45:55.401Z,6.63
2023-01-06T19:48:38.962Z,5.15
2023-01-06T19:51:27.605Z,3.95
2023-01-06T19:54:17.964Z,6.35
2023-01-06T19:57:00.965Z,3.90
2023-01-06T19:59:43.614Z,8.27
2023-01-06T20:02:29.561Z,3.88
2023-01-06T20:05:12.289Z,3.55
2023-01-06T20:07:55.223Z,5.22
2023-01-06T20:10:39.171Z,6.18
2023-01-06T20:13:21.846Z,7.07
2023-01-06T20:16:05.077Z,7.30
2023-01-06T20:18:47.790Z,5.10
2023-01-06T20:21:30.417Z,3.50
2023-01-06T20:24:14.207Z,5.72
2023-01-06T20:26:58.360Z,4.45
2023-01-06T20:29:41.026Z,4.22
2023-01-06T20:32:23.620Z,6.13
2023-01-06T20:35:06.813Z,3.47
2023-01-06T20:37:49.454Z,4.75
2023-01-06T20:40:32.152Z,5.43
2023-01-06T20:43:16.147Z,5.20
2023-01-06T20:45:58.874Z,8.38
2023-01-06T20:48:41.680Z,4.60
2023-01-06T20:51:24.301Z,3.70
2023-01-06T20:54:07.575Z,4.13
2023-01-06T20:56:50.255Z,8.10
2023-01-06T20:59:34.220Z,7.43
2023-01-06T21:02:16.918Z,5.70
2023-01-06T21:04:59.721Z,5.85
2023-01-06T21:07:42.331Z,7.63
2023-01-06T21:10:25.056Z,3.75
2023-01-06T21:13:08.227Z,3.15
2023-01-06T21:15:52.355Z,4.65
2023-01-06T21:18:35.000Z,8.57
2023-01-06T21:21:17.634Z,3.38
2023-01-06T21:24:00.815Z,5.05
2023-01-06T21:26:43.513Z,5.30
2023-01-06T21:29:26.237Z,5.63
2023-01-06T21:32:10.266Z,3.28
2023-01-06T21:34:52.870Z,4.95
2023-01-06T21:37:35.570Z,7.57
2023-01-06T21:40:18.346Z,4.97
2023-01-06T21:43:09.146Z,5.22
2023-01-06T21:45:51.934Z,7.35
2023-01-06T21:48:35.941Z,14.00
2023-01-06T21:51:18.579Z,8.00
2023-01-06T21:54:01.453Z,5.80
2023-01-06T21:56:44.163Z,8.50
2023-01-06T21:59:26.797Z,5.32
2023-01-06T22:02:10.183Z,5.25
2023-01-06T22:04:54.231Z,4.68
2023-01-06T22:07:37.620Z,7.60
2023-01-06T22:10:22.634Z,3.05
2023-01-06T22:13:05.541Z,6.70
2023-01-06T22:15:48.273Z,4.65
2023-01-06T22:18:30.915Z,3.78
2023-01-06T22:21:14.978Z,5.95
2023-01-06T22:23:57.984Z,6.43
2023-01-06T22:26:40.547Z,2.75
2023-01-06T22:29:23.188Z,4.82
2023-01-06T22:32:06.641Z,5.70
2023-01-06T22:34:49.375Z,5.30
2023-01-06T22:37:34.305Z,5.30
2023-01-06T22:40:16.914Z,4.55
2023-01-06T22:42:59.551Z,6.85
2023-01-06T22:45:42.169Z,4.30
2023-01-06T22:48:24.965Z,6.65
2023-01-06T22:51:07.707Z,5.85
2023-01-06T22:53:51.843Z,4.18
2023-01-06T22:56:34.589Z,7.03
2023-01-06T22:59:17.161Z,4.32
2023-01-06T23:01:59.893Z,5.70
2023-01-06T23:04:42.591Z,4.80
2023-01-06T23:07:25.283Z,6.10
2023-01-06T23:10:10.299Z,4.00
2023-01-06T23:12:53.766Z,5.25
2023-01-06T23:15:36.426Z,6.18
2023-01-06T23:18:19.116Z,4.68
2023-01-06T23:21:02.595Z,6.80
2023-01-06T23:23:45.798Z,5.47
2023-01-06T23:26:30.682Z,7.90
2023-01-06T23:29:13.805Z,7.70
2023-01-06T23:31:56.431Z,3.97
2023-01-06T23:34:39.086Z,5.53
2023-01-06T23:37:21.739Z,6.95
2023-01-06T23:40:04.445Z,7.65
2023-01-06T23:42:49.020Z,4.47
2023-01-06T23:45:31.678Z,5.80
2023-01-06T23:48:14.273Z,6.70
2023-01-06T23:50:56.916Z,6.10
2023-01-06T23:53:40.114Z,4.68
2023-01-06T23:56:23.436Z,6.25
2023-01-06T23:59:08.335Z,4.22
