createdAt,value
2019-02-24T00:00:10.398Z,14.10
2019-02-24T00:02:40.003Z,12.20
2019-02-24T00:05:09.498Z,13.47
2019-02-24T00:07:38.953Z,14.40
2019-02-24T00:10:08.612Z,15.00
2019-02-24T00:12:38.062Z,14.07
2019-02-24T00:15:09.183Z,14.20
2019-02-24T00:17:38.644Z,13.90
2019-02-24T00:20:08.296Z,13.63
2019-02-24T00:22:37.789Z,12.47
2019-02-24T00:25:07.317Z,12.87
2019-02-24T00:27:36.785Z,13.10
2019-02-24T00:30:07.852Z,12.50
2019-02-24T00:32:37.290Z,13.23
2019-02-24T00:35:07.511Z,13.33
2019-02-24T00:37:37.048Z,14.17
2019-02-24T00:40:08.220Z,12.40
2019-02-24T00:42:39.141Z,15.20
2019-02-24T00:45:09.454Z,15.20
2019-02-24T00:47:38.910Z,12.70
2019-02-24T00:50:10.137Z,14.33
2019-02-24T00:52:39.621Z,16.50
2019-02-24T00:55:09.331Z,15.33
2019-02-24T00:57:38.769Z,14.90
2019-02-24T01:00:11.422Z,13.80
2019-02-24T01:02:40.896Z,14.70
2019-02-24T01:05:10.541Z,13.10
2019-02-24T01:07:40.033Z,15.20
2019-02-24T01:10:10.498Z,17.53
2019-02-24T01:12:39.963Z,16.37
2019-02-24T01:15:11.207Z,13.83
2019-02-24T01:17:40.652Z,14.57
2019-02-24T01:20:10.759Z,15.47
2019-02-24T01:22:40.271Z,15.13
2019-02-24T01:25:10.012Z,15.90
2019-02-24T01:27:39.458Z,15.00
2019-02-24T01:30:11.137Z,14.43
2019-02-24T01:32:40.605Z,16.60
2019-02-24T01:35:10.296Z,12.97
2019-02-24T01:37:39.749Z,14.37
2019-02-24T01:40:09.843Z,13.90
2019-02-24T01:42:39.322Z,15.97
2019-02-24T01:45:09.389Z,14.17
2019-02-24T01:47:38.857Z,14.20
2019-02-24T01:50:09.730Z,15.27
2019-02-24T01:52:39.188Z,14.27
2019-02-24T01:55:09.394Z,13.80
2019-02-24T01:57:39.114Z,13.13
2019-02-24T02:00:12.015Z,12.70
2019-02-24T02:02:41.484Z,13.17
2019-02-24T02:05:11.022Z,15.63
2019-02-24T02:07:40.462Z,14.50
2019-02-24T02:10:10.124Z,13.93
2019-02-24T02:12:39.600Z,13.40
2019-02-24T02:15:09.382Z,12.73
2019-02-24T02:17:38.844Z,14.17
2019-02-24T02:20:10.516Z,13.50
2019-02-24T02:22:39.961Z,12.70
2019-02-24T02:25:10.176Z,14.07
2019-02-24T02:27:39.595Z,13.77
2019-02-24T02:30:11.305Z,12.30
2019-02-24T02:32:40.777Z,12.33
2019-02-24T02:35:10.386Z,14.80
2019-02-24T02:37:39.853Z,13.57
2019-02-24T02:40:09.769Z,13.30
2019-02-24T02:42:39.216Z,15.87
2019-02-24T02:45:09.600Z,13.67
2019-02-24T02:47:39.067Z,13.93
2019-02-24T02:50:08.753Z,12.83
2019-02-24T02:52:38.184Z,13.50
2019-02-24T02:55:08.050Z,12.53
2019-02-24T02:57:37.481Z,11.77
2019-02-24T03:00:14.355Z,11.40
2019-02-24T03:02:43.811Z,13.13
2019-02-24T03:05:13.408Z,12.93
2019-02-24T03:07:44.523Z,13.43
2019-02-24T03:10:14.131Z,13.60
2019-02-24T03:12:43.577Z,11.73
2019-02-24T03:15:13.050Z,14.60
2019-02-24T03:17:42.525Z,12.17
2019-02-24T03:20:11.978Z,12.80
2019-02-24T03:22:41.439Z,13.97
2019-02-24T03:25:10.907Z,12.23
2019-02-24T03:27:40.385Z,14.87
2019-02-24T03:30:10.887Z,12.20
2019-02-24T03:32:40.334Z,13.53
2019-02-24T03:35:09.947Z,12.60
2019-02-24T03:37:39.397Z,12.73
2019-02-24T03:40:09.876Z,12.60
2019-02-24T03:42:39.337Z,12.10
2019-02-24T03:45:10.822Z,12.10
2019-02-24T03:47:40.289Z,13.50
2019-02-24T03:50:10.284Z,12.13
2019-02-24T03:52:39.754Z,11.83
2019-02-24T03:55:09.351Z,12.50
2019-02-24T03:57:38.947Z,12.50
2019-02-24T04:00:08.720Z,13.23
2019-02-24T04:02:38.401Z,13.20
2019-02-24T04:05:07.976Z,10.93
2019-02-24T04:07:37.432Z,12.70
2019-02-24T04:10:07.936Z,15.63
2019-02-24T04:12:37.482Z,12.77
2019-02-24T04:15:07.555Z,14.43
2019-02-24T04:17:36.984Z,13.30
2019-02-24T04:20:07.048Z,12.90
2019-02-24T04:22:36.532Z,12.83
2019-02-24T04:25:06.396Z,13.50
2019-02-24T04:27:35.850Z,12.27
2019-02-24T04:30:06.988Z,14.07
2019-02-24T04:32:36.444Z,13.37
2019-02-24T04:35:06.393Z,12.03
2019-02-24T04:37:35.855Z,14.67
2019-02-24T04:40:07.317Z,14.80
2019-02-24T04:42:36.774Z,13.03
2019-02-24T04:45:06.755Z,14.67
2019-02-24T04:47:36.186Z,13.00
2019-02-24T04:50:06.573Z,12.63
2019-02-24T04:52:36.055Z,12.43
2019-02-24T04:55:06.745Z,13.80
2019-02-24T04:57:36.219Z,14.43
2019-02-24T05:00:08.985Z,13.33
2019-02-24T05:02:38.416Z,14.03
2019-02-24T05:05:10.958Z,12.93
2019-02-24T05:07:40.443Z,12.17
2019-02-24T05:10:10.094Z,12.47
2019-02-24T05:12:39.547Z,12.00
2019-02-24T05:15:09.073Z,13.07
2019-02-24T05:17:38.811Z,11.47
2019-02-24T05:20:09.408Z,12.60
2019-02-24T05:22:38.864Z,13.30
2019-02-24T05:25:08.523Z,12.70
2019-02-24T05:27:38.006Z,11.67
2019-02-24T05:30:07.880Z,10.77
2019-02-24T05:32:37.358Z,12.50
2019-02-24T05:35:07.077Z,12.70
2019-02-24T05:37:36.589Z,14.03
2019-02-24T05:40:07.056Z,10.20
2019-02-24T05:42:36.536Z,11.10
2019-02-24T05:45:07.053Z,13.50
2019-02-24T05:47:36.496Z,10.63
2019-02-24T05:50:07.299Z,11.37
2019-02-24T05:52:36.773Z,13.93
2019-02-24T05:55:07.360Z,11.37
2019-02-24T05:57:36.806Z,13.83
2019-02-24T06:00:07.371Z,12.13
2019-02-24T06:02:36.813Z,11.83
2019-02-24T06:05:06.693Z,10.87
2019-02-24T06:07:36.175Z,10.93
2019-02-24T06:10:07.050Z,11.07
2019-02-24T06:12:36.500Z,10.27
2019-02-24T06:15:07.293Z,10.63
2019-02-24T06:17:36.741Z,11.33
2019-02-24T06:20:06.308Z,11.20
2019-02-24T06:22:35.789Z,10.73
2019-02-24T06:25:06.289Z,11.37
2019-02-24T06:27:35.758Z,11.10
2019-02-24T06:30:06.829Z,12.07
2019-02-24T06:32:36.277Z,10.67
2019-02-24T06:35:07.951Z,11.23
2019-02-24T06:37:37.403Z,9.03
2019-02-24T06:40:08.574Z,9.73
2019-02-24T06:42:38.040Z,11.23
2019-02-24T06:45:09.825Z,10.27
2019-02-24T06:47:39.283Z,11.97
2019-02-24T06:50:10.354Z,11.00
2019-02-24T06:52:39.863Z,10.50
2019-02-24T06:55:10.120Z,9.83
2019-02-24T06:57:39.652Z,10.30
2019-02-24T07:00:14.241Z,9.50
2019-02-24T07:02:42.633Z,9.00
2019-02-24T07:05:12.079Z,11.97
2019-02-24T07:07:41.548Z,10.83
2019-02-24T07:10:11.066Z,11.60
2019-02-24T07:12:40.487Z,11.30
2019-02-24T07:15:10.578Z,12.27
2019-02-24T07:17:40.023Z,9.83
2019-02-24T07:20:10.578Z,9.43
2019-02-24T07:22:40.076Z,10.03
2019-02-24T07:25:09.558Z,9.87
2019-02-24T07:27:39.017Z,11.57
2019-02-24T07:30:10.604Z,11.03
2019-02-24T07:32:40.050Z,11.27
2019-02-24T07:35:09.581Z,12.13
2019-02-24T07:37:39.066Z,11.70
2019-02-24T07:40:08.639Z,11.17
2019-02-24T07:42:38.108Z,10.07
2019-02-24T07:45:09.192Z,10.03
2019-02-24T07:47:38.631Z,11.03
2019-02-24T07:50:09.893Z,13.03
2019-02-24T07:52:39.393Z,11.43
2019-02-24T07:55:08.901Z,10.67
2019-02-24T07:57:38.369Z,10.67
2019-02-24T08:00:11.095Z,11.33
2019-02-24T08:02:40.528Z,11.87
2019-02-24T08:05:10.079Z,10.00
2019-02-24T08:07:39.556Z,11.40
2019-02-24T08:10:09.434Z,11.43
2019-02-24T08:12:38.881Z,11.53
2019-02-24T08:15:09.964Z,11.27
2019-02-24T08:17:39.497Z,12.37
2019-02-24T08:20:10.262Z,10.23
2019-02-24T08:22:39.839Z,11.67
2019-02-24T08:25:09.295Z,11.17
2019-02-24T08:27:38.754Z,10.30
2019-02-24T08:30:11.880Z,11.27
2019-02-24T08:32:41.422Z,11.00
2019-02-24T08:35:10.894Z,11.30
2019-02-24T08:37:40.325Z,10.40
2019-02-24T08:40:10.321Z,10.17
2019-02-24T08:42:39.838Z,10.07
2019-02-24T08:45:10.797Z,9.70
2019-02-24T08:47:40.278Z,10.17
2019-02-24T08:50:11.341Z,10.63
2019-02-24T08:52:40.892Z,11.13
2019-02-24T08:55:10.460Z,11.87
2019-02-24T08:57:40.017Z,10.83
2019-02-24T09:00:14.580Z,10.17
2019-02-24T09:02:44.051Z,10.53
2019-02-24T09:05:13.618Z,13.73
2019-02-24T09:07:43.051Z,11.33
2019-02-24T09:10:12.498Z,9.30
2019-02-24T09:12:41.949Z,10.43
2019-02-24T09:15:14.609Z,10.17
2019-02-24T09:17:44.125Z,9.57
2019-02-24T09:20:14.610Z,10.10
2019-02-24T09:22:44.927Z,9.23
2019-02-24T09:25:14.623Z,9.93
2019-02-24T09:27:44.096Z,10.20
2019-02-24T09:30:14.808Z,10.27
2019-02-24T09:32:44.283Z,9.77
2019-02-24T09:35:13.809Z,9.43
2019-02-24T09:37:43.286Z,11.03
2019-02-24T09:40:13.497Z,8.97
2019-02-24T09:42:42.976Z,9.00
2019-02-24T09:45:13.567Z,9.33
2019-02-24T09:47:46.907Z,8.80
2019-02-24T09:50:14.331Z,9.50
2019-02-24T09:52:43.829Z,10.53
2019-02-24T09:55:13.385Z,10.87
2019-02-24T09:57:42.847Z,8.07
2019-02-24T10:00:17.138Z,9.17
2019-02-24T10:02:46.709Z,9.47
2019-02-24T10:05:16.208Z,8.80
2019-02-24T10:07:45.720Z,9.50
2019-02-24T10:10:15.250Z,9.57
2019-02-24T10:12:44.716Z,9.90
2019-02-24T10:15:17.010Z,9.13
2019-02-24T10:17:46.454Z,8.03
2019-02-24T10:20:16.049Z,9.67
2019-02-24T10:22:45.527Z,9.87
2019-02-24T10:25:15.005Z,9.30
2019-02-24T10:27:44.467Z,8.70
2019-02-24T10:30:16.618Z,8.27
2019-02-24T10:32:46.088Z,9.57
2019-02-24T10:35:15.620Z,8.73
2019-02-24T10:37:45.100Z,8.80
2019-02-24T10:40:18.037Z,9.27
2019-02-24T10:42:47.526Z,8.47
2019-02-24T10:45:18.948Z,9.00
2019-02-24T10:47:48.473Z,8.07
2019-02-24T10:50:18.585Z,8.97
2019-02-24T10:52:48.137Z,8.87
2019-02-24T10:55:17.803Z,8.50
2019-02-24T10:57:47.287Z,8.77
2019-02-24T11:00:19.845Z,8.50
2019-02-24T11:02:49.287Z,7.87
2019-02-24T11:05:18.911Z,9.20
2019-02-24T11:07:48.489Z,8.83
2019-02-24T11:10:18.207Z,7.37
2019-02-24T11:12:47.653Z,8.03
2019-02-24T11:15:17.172Z,7.63
2019-02-24T11:17:46.649Z,7.50
2019-02-24T11:20:19.649Z,8.60
2019-02-24T11:22:49.095Z,8.27
2019-02-24T11:25:18.583Z,8.13
2019-02-24T11:27:48.047Z,8.47
2019-02-24T11:30:17.565Z,7.90
2019-02-24T11:32:47.305Z,7.33
2019-02-24T11:35:16.789Z,6.83
2019-02-24T11:37:46.454Z,6.73
2019-02-24T11:40:25.475Z,7.13
2019-02-24T11:42:54.922Z,8.53
2019-02-24T11:45:24.511Z,7.10
2019-02-24T11:47:53.973Z,6.90
2019-02-24T11:50:23.435Z,6.83
2019-02-24T11:52:52.900Z,7.00
2019-02-24T11:55:22.483Z,7.23
2019-02-24T11:57:51.976Z,7.87
2019-02-24T12:00:21.642Z,6.90
2019-02-24T12:02:51.101Z,6.83
2019-02-24T12:05:20.640Z,7.37
2019-02-24T12:07:50.110Z,6.93
2019-02-24T12:10:19.729Z,6.20
2019-02-24T12:12:49.191Z,6.17
2019-02-24T12:15:18.720Z,6.60
2019-02-24T12:17:48.264Z,6.20
2019-02-24T12:20:17.723Z,7.40
2019-02-24T12:22:47.325Z,7.27
2019-02-24T12:25:17.059Z,7.47
2019-02-24T12:27:48.371Z,6.17
2019-02-24T12:30:19.432Z,6.83
2019-02-24T12:32:48.988Z,6.57
2019-02-24T12:35:18.575Z,5.90
2019-02-24T12:37:48.026Z,5.87
2019-02-24T12:40:17.817Z,5.90
2019-02-24T12:42:47.314Z,5.93
2019-02-24T12:45:16.890Z,5.77
2019-02-24T12:47:46.380Z,5.63
2019-02-24T12:50:19.418Z,6.27
2019-02-24T12:52:48.900Z,5.77
2019-02-24T12:55:18.457Z,5.20
2019-02-24T12:57:47.927Z,5.07
2019-02-24T13:00:26.838Z,5.47
2019-02-24T13:02:56.428Z,5.00
2019-02-24T13:05:26.048Z,5.77
2019-02-24T13:07:55.566Z,6.27
2019-02-24T13:10:25.175Z,5.50
2019-02-24T13:12:54.724Z,5.00
2019-02-24T13:15:24.269Z,6.07
2019-02-24T13:17:53.800Z,4.53
2019-02-24T13:20:23.265Z,5.53
2019-02-24T13:22:52.781Z,5.27
2019-02-24T13:25:22.366Z,5.53
2019-02-24T13:27:51.844Z,5.27
2019-02-24T13:30:21.467Z,5.50
2019-02-24T13:32:50.937Z,5.50
2019-02-24T13:35:20.393Z,5.60
2019-02-24T13:37:49.964Z,6.27
2019-02-24T13:40:19.521Z,5.20
2019-02-24T13:42:49.016Z,5.70
2019-02-24T13:45:20.854Z,5.77
2019-02-24T13:47:50.458Z,4.53
2019-02-24T13:50:20.098Z,4.53
2019-02-24T13:52:49.560Z,4.40
2019-02-24T13:55:19.230Z,5.67
2019-02-24T13:57:48.850Z,4.87
2019-02-24T14:00:22.980Z,5.87
2019-02-24T14:02:52.443Z,4.70
2019-02-24T14:05:21.996Z,4.53
2019-02-24T14:07:51.447Z,4.83
2019-02-24T14:10:20.914Z,4.33
2019-02-24T14:12:50.463Z,4.90
2019-02-24T14:15:19.964Z,4.93
2019-02-24T14:17:49.464Z,5.10
2019-02-24T14:20:19.529Z,4.20
2019-02-24T14:22:49.085Z,4.53
2019-02-24T14:25:18.698Z,4.03
2019-02-24T14:27:48.160Z,4.40
2019-02-24T14:30:18.849Z,4.60
2019-02-24T14:32:48.391Z,4.27
2019-02-24T14:35:23.760Z,4.80
2019-02-24T14:37:53.370Z,4.20
2019-02-24T14:40:22.849Z,4.77
2019-02-24T14:42:52.405Z,5.27
2019-02-24T14:45:24.240Z,4.90
2019-02-24T14:47:53.885Z,4.90
2019-02-24T14:50:23.391Z,5.03
2019-02-24T14:52:53.038Z,4.57
2019-02-24T14:55:23.373Z,4.53
2019-02-24T14:57:52.857Z,4.50
2019-02-24T15:00:24.514Z,4.87
2019-02-24T15:02:54.042Z,4.10
2019-02-24T15:05:23.483Z,4.40
2019-02-24T15:07:52.972Z,4.50
2019-02-24T15:10:25.909Z,4.57
2019-02-24T15:12:55.459Z,4.20
2019-02-24T15:15:33.192Z,4.97
2019-02-24T15:18:00.635Z,4.70
2019-02-24T15:20:30.197Z,4.60
2019-02-24T15:22:59.691Z,4.40
2019-02-24T15:25:29.240Z,4.30
2019-02-24T15:27:58.722Z,4.60
2019-02-24T15:30:36.513Z,4.73
2019-02-24T15:33:06.430Z,5.80
2019-02-24T15:35:36.072Z,4.83
2019-02-24T15:38:05.853Z,4.50
2019-02-24T15:40:35.417Z,4.80
2019-02-24T15:43:05.006Z,4.80
2019-02-24T15:45:34.532Z,5.27
2019-02-24T15:48:04.100Z,4.60
2019-02-24T15:50:33.605Z,6.63
2019-02-24T15:53:03.095Z,5.27
2019-02-24T15:55:33.841Z,4.53
2019-02-24T15:58:03.305Z,4.40
2019-02-24T16:00:32.899Z,4.70
2019-02-24T16:03:02.384Z,4.53
2019-02-24T16:05:31.860Z,4.13
2019-02-24T16:08:01.365Z,4.60
2019-02-24T16:10:30.871Z,4.27
2019-02-24T16:13:00.355Z,4.03
2019-02-24T16:15:30.491Z,4.40
2019-02-24T16:17:59.967Z,4.40
2019-02-24T16:20:35.270Z,4.60
2019-02-24T16:23:04.908Z,4.23
2019-02-24T16:25:34.534Z,4.53
2019-02-24T16:28:03.983Z,4.60
2019-02-24T16:30:33.528Z,5.23
2019-02-24T16:33:10.161Z,5.17
2019-02-24T16:35:34.331Z,4.53
2019-02-24T16:38:04.131Z,4.20
2019-02-24T16:40:33.560Z,3.90
2019-02-24T16:43:03.091Z,3.87
2019-02-24T16:45:32.548Z,4.13
2019-02-24T16:48:02.029Z,4.63
2019-02-24T16:50:31.632Z,4.93
2019-02-24T16:53:01.089Z,4.33
2019-02-24T16:55:30.550Z,4.60
2019-02-24T16:58:00.028Z,4.40
2019-02-24T17:00:30.360Z,4.23
2019-02-24T17:02:59.838Z,5.03
2019-02-24T17:05:29.557Z,5.43
2019-02-24T17:07:59.061Z,5.83
2019-02-24T17:10:30.772Z,5.43
2019-02-24T17:13:01.851Z,5.77
2019-02-24T17:15:31.455Z,7.57
2019-02-24T17:18:00.991Z,6.60
2019-02-24T17:20:31.556Z,8.93
2019-02-24T17:23:01.158Z,5.60
2019-02-24T17:25:30.623Z,5.50
2019-02-24T17:28:00.087Z,5.70
2019-02-24T17:30:29.579Z,5.23
2019-02-24T17:32:59.063Z,6.73
2019-02-24T17:35:28.598Z,6.13
2019-02-24T17:37:58.173Z,5.60
2019-02-24T17:40:27.667Z,4.70
2019-02-24T17:42:57.200Z,5.83
2019-02-24T17:45:26.764Z,7.03
2019-02-24T17:47:56.211Z,5.47
2019-02-24T17:50:25.671Z,5.40
2019-02-24T17:52:55.209Z,6.23
2019-02-24T17:55:24.721Z,8.57
2019-02-24T17:57:54.250Z,6.53
2019-02-24T18:03:05.117Z,4.47
2019-02-24T18:05:34.568Z,4.97
2019-02-24T18:08:04.022Z,5.70
2019-02-24T18:10:33.505Z,4.20
2019-02-24T18:13:02.915Z,4.50
2019-02-24T18:15:32.421Z,5.00
2019-02-24T18:18:01.906Z,4.13
2019-02-24T18:20:31.418Z,5.13
2019-02-24T18:23:00.946Z,4.07
2019-02-24T18:25:31.120Z,3.80
2019-02-24T18:28:00.560Z,5.03
2019-02-24T18:30:31.082Z,4.63
2019-02-24T18:33:00.629Z,5.53
2019-02-24T18:35:30.053Z,5.73
2019-02-24T18:37:59.501Z,5.53
2019-02-24T18:40:28.962Z,5.83
2019-02-24T18:43:00.589Z,3.77
2019-02-24T18:45:29.717Z,3.53
2019-02-24T18:47:59.221Z,4.87
2019-02-24T18:50:28.750Z,4.37
2019-02-24T18:52:58.205Z,4.10
2019-02-24T18:55:27.679Z,5.07
2019-02-24T18:57:57.209Z,5.70
2019-02-24T19:00:26.659Z,4.93
2019-02-24T19:02:56.153Z,6.20
2019-02-24T19:05:25.752Z,6.07
2019-02-24T19:07:55.201Z,6.07
2019-02-24T19:10:25.207Z,3.57
2019-02-24T19:12:54.726Z,4.50
2019-02-24T19:15:25.554Z,4.73
2019-02-24T19:17:55.016Z,5.83
2019-02-24T19:20:25.506Z,5.97
2019-02-24T19:22:54.990Z,6.27
2019-02-24T19:25:24.616Z,5.50
2019-02-24T19:27:54.118Z,5.87
2019-02-24T19:30:23.710Z,6.00
2019-02-24T19:32:53.182Z,5.40
2019-02-24T19:35:22.837Z,5.10
2019-02-24T19:37:52.406Z,5.60
2019-02-24T19:40:22.759Z,4.90
2019-02-24T19:42:52.238Z,4.10
2019-02-24T19:45:26.770Z,4.57
2019-02-24T19:47:56.377Z,5.80
2019-02-24T19:50:25.959Z,6.50
2019-02-24T19:52:55.418Z,5.23
2019-02-24T19:55:24.942Z,6.73
2019-02-24T19:57:54.429Z,7.07
2019-02-24T20:00:25.792Z,7.47
2019-02-24T20:02:55.359Z,7.73
2019-02-24T20:05:24.976Z,7.00
2019-02-24T20:07:54.673Z,7.67
2019-02-24T20:10:30.028Z,8.23
2019-02-24T20:12:59.459Z,7.97
2019-02-24T20:15:28.925Z,10.10
2019-02-24T20:17:58.469Z,8.27
2019-02-24T20:20:27.921Z,7.20
2019-02-24T20:22:57.331Z,7.27
2019-02-24T20:25:26.791Z,6.13
2019-02-24T20:27:56.281Z,6.50
2019-02-24T20:30:34.872Z,8.30
2019-02-24T20:33:04.433Z,9.13
2019-02-24T20:35:33.935Z,8.47
2019-02-24T20:38:03.553Z,9.20
2019-02-24T20:40:32.988Z,7.73
2019-02-24T20:43:02.461Z,9.20
2019-02-24T20:45:31.892Z,10.83
2019-02-24T20:48:01.326Z,12.77
2019-02-24T20:50:34.131Z,11.10
2019-02-24T20:53:03.985Z,12.13
2019-02-24T20:55:33.449Z,11.50
2019-02-24T20:58:03.013Z,10.93
2019-02-24T21:00:42.183Z,12.70
2019-02-24T21:03:11.787Z,8.93
2019-02-24T21:05:41.387Z,12.10
2019-02-24T21:08:10.921Z,10.20
2019-02-24T21:10:40.540Z,10.57
2019-02-24T21:13:10.166Z,12.90
2019-02-24T21:15:39.719Z,12.07
2019-02-24T21:18:09.366Z,14.20
2019-02-24T21:20:39.069Z,12.23
2019-02-24T21:23:08.687Z,12.57
2019-02-24T21:25:38.378Z,11.60
2019-02-24T21:28:07.995Z,13.17
2019-02-24T21:30:38.511Z,12.50
2019-02-24T21:33:07.943Z,10.07
2019-02-24T21:35:37.668Z,12.93
2019-02-24T21:38:07.289Z,10.60
2019-02-24T21:40:37.367Z,13.87
2019-02-24T21:43:07.085Z,9.67
2019-02-24T21:45:36.902Z,11.00
2019-02-24T21:48:07.084Z,15.63
2019-02-24T21:50:37.447Z,12.60
2019-02-24T21:53:07.096Z,9.90
2019-02-24T21:55:36.721Z,12.20
2019-02-24T21:58:06.297Z,12.13
2019-02-24T22:00:36.632Z,12.83
2019-02-24T22:03:07.941Z,14.17
2019-02-24T22:05:37.469Z,12.87
2019-02-24T22:08:06.894Z,10.87
2019-02-24T22:10:36.609Z,14.20
2019-02-24T22:13:06.107Z,12.37
2019-02-24T22:15:35.557Z,11.73
2019-02-24T22:18:05.196Z,11.47
2019-02-24T22:20:34.734Z,12.27
2019-02-24T22:23:04.249Z,10.20
2019-02-24T22:25:33.827Z,12.10
2019-02-24T22:28:03.478Z,11.47
2019-02-24T22:30:32.924Z,10.40
2019-02-24T22:33:02.401Z,10.50
2019-02-24T22:35:31.972Z,9.87
2019-02-24T22:38:01.468Z,10.83
2019-02-24T22:40:31.037Z,9.87
2019-02-24T22:43:00.628Z,10.80
2019-02-24T22:45:30.280Z,9.10
2019-02-24T22:47:59.883Z,14.53
2019-02-24T22:50:29.593Z,13.23
2019-02-24T22:52:59.040Z,13.10
2019-02-24T22:55:28.562Z,10.37
2019-02-24T22:57:58.099Z,10.87
2019-02-24T23:00:51.746Z,22.60
2019-02-24T23:03:30.338Z,14.10
2019-02-24T23:06:00.031Z,13.10
2019-02-24T23:08:29.463Z,15.07
2019-02-24T23:10:58.936Z,14.43
2019-02-24T23:13:28.783Z,16.60
2019-02-24T23:15:58.457Z,13.93
2019-02-24T23:18:28.008Z,13.70
2019-02-24T23:20:57.692Z,14.97
2019-02-24T23:23:27.176Z,12.63
2019-02-24T23:25:56.708Z,13.57
2019-02-24T23:28:26.300Z,11.67
2019-02-24T23:30:55.896Z,14.00
2019-02-24T23:33:25.562Z,15.90
2019-02-24T23:35:55.042Z,18.97
2019-02-24T23:38:24.553Z,13.47
2019-02-24T23:40:54.008Z,11.53
2019-02-24T23:43:23.455Z,8.60
2019-02-24T23:45:52.893Z,9.07
2019-02-24T23:48:22.323Z,8.67
2019-02-24T23:50:51.785Z,10.07
2019-02-24T23:53:21.202Z,8.20
2019-02-24T23:55:50.738Z,8.23
2019-02-24T23:58:20.191Z,8.60
