createdAt,value
2019-01-10T00:00:18.559Z,50.50
2019-01-10T00:02:47.046Z,50.60
2019-01-10T00:05:15.940Z,50.20
2019-01-10T00:07:44.804Z,50.50
2019-01-10T00:10:16.154Z,50.20
2019-01-10T00:12:45.207Z,50.40
2019-01-10T00:15:16.818Z,51.20
2019-01-10T00:17:45.420Z,51.10
2019-01-10T00:20:15.798Z,50.80
2019-01-10T00:22:44.293Z,51.10
2019-01-10T00:25:13.887Z,51.00
2019-01-10T00:27:42.410Z,50.90
2019-01-10T00:30:14.103Z,51.50
2019-01-10T00:32:42.597Z,51.30
2019-01-10T00:35:12.868Z,51.30
2019-01-10T00:37:41.437Z,51.80
2019-01-10T00:40:12.531Z,52.10
2019-01-10T00:42:49.085Z,51.70
2019-01-10T00:45:32.351Z,52.00
2019-01-10T00:48:00.774Z,52.70
2019-01-10T00:50:29.247Z,52.20
2019-01-10T00:52:57.672Z,52.70
2019-01-10T00:55:26.152Z,52.60
2019-01-10T00:57:54.587Z,52.60
2019-01-10T01:00:24.977Z,52.80
2019-01-10T01:02:53.578Z,52.30
2019-01-10T01:05:22.647Z,52.80
2019-01-10T01:07:51.690Z,53.00
2019-01-10T01:10:23.207Z,52.90
2019-01-10T01:12:58.632Z,53.10
2019-01-10T01:15:25.291Z,53.10
2019-01-10T01:17:53.737Z,52.70
2019-01-10T01:20:23.898Z,53.20
2019-01-10T01:22:52.810Z,53.00
2019-01-10T01:25:21.479Z,53.10
2019-01-10T01:27:50.080Z,52.80
2019-01-10T01:30:20.762Z,52.80
2019-01-10T01:32:49.357Z,52.60
2019-01-10T01:35:17.932Z,52.20
2019-01-10T01:37:46.643Z,52.70
2019-01-10T01:40:20.061Z,52.20
2019-01-10T01:42:48.740Z,52.00
2019-01-10T01:45:18.924Z,52.40
2019-01-10T01:47:47.740Z,51.90
2019-01-10T01:50:21.083Z,52.30
2019-01-10T01:52:49.672Z,52.20
2019-01-10T01:55:18.323Z,51.90
2019-01-10T01:57:47.050Z,52.50
2019-01-10T02:00:18.307Z,52.70
2019-01-10T02:02:46.919Z,52.20
2019-01-10T02:05:15.561Z,52.70
2019-01-10T02:07:44.119Z,52.40
2019-01-10T02:10:18.155Z,52.30
2019-01-10T02:12:46.910Z,52.00
2019-01-10T02:15:15.817Z,52.10
2019-01-10T02:17:49.095Z,52.70
2019-01-10T02:20:14.862Z,52.60
2019-01-10T02:22:43.557Z,52.60
2019-01-10T02:25:14.551Z,52.60
2019-01-10T02:27:43.122Z,53.20
2019-01-10T02:30:17.154Z,52.20
2019-01-10T02:32:46.165Z,52.30
2019-01-10T02:35:15.697Z,52.50
2019-01-10T02:37:44.161Z,51.90
2019-01-10T02:40:13.224Z,52.70
2019-01-10T02:42:41.792Z,52.70
2019-01-10T02:45:15.775Z,52.70
2019-01-10T02:47:44.198Z,52.30
2019-01-10T02:50:18.228Z,52.60
2019-01-10T02:52:47.105Z,52.90
2019-01-10T02:55:15.706Z,52.70
2019-01-10T02:57:44.219Z,53.00
2019-01-10T03:00:16.251Z,52.80
2019-01-10T03:02:44.671Z,53.10
2019-01-10T03:05:13.498Z,53.00
2019-01-10T03:07:42.074Z,52.90
2019-01-10T03:10:19.382Z,52.80
2019-01-10T03:12:47.909Z,53.40
2019-01-10T03:15:16.500Z,52.20
2019-01-10T03:17:45.320Z,52.20
2019-01-10T03:20:17.112Z,53.30
2019-01-10T03:22:45.801Z,52.40
2019-01-10T03:25:14.320Z,52.90
2019-01-10T03:27:42.900Z,53.10
2019-01-10T03:30:14.728Z,53.10
2019-01-10T03:32:43.466Z,52.90
2019-01-10T03:35:12.297Z,53.00
2019-01-10T03:37:40.800Z,52.50
2019-01-10T03:40:12.277Z,53.10
2019-01-10T03:42:40.703Z,53.30
2019-01-10T03:45:11.985Z,53.40
2019-01-10T03:47:40.440Z,52.90
2019-01-10T03:50:11.215Z,53.20
2019-01-10T03:52:39.682Z,53.40
2019-01-10T03:55:08.342Z,53.60
2019-01-10T03:57:37.307Z,53.70
2019-01-10T04:00:20.680Z,53.60
2019-01-10T04:02:49.381Z,53.90
2019-01-10T04:05:18.363Z,53.50
2019-01-10T04:07:47.059Z,53.50
2019-01-10T04:10:16.761Z,53.90
2019-01-10T04:12:48.029Z,53.50
2019-01-10T04:15:17.329Z,52.70
2019-01-10T04:17:46.072Z,54.10
2019-01-10T04:20:16.470Z,53.50
2019-01-10T04:22:45.084Z,53.80
2019-01-10T04:25:14.586Z,53.50
2019-01-10T04:27:43.094Z,53.40
2019-01-10T04:30:14.629Z,53.60
2019-01-10T04:32:43.096Z,53.20
2019-01-10T04:35:11.613Z,53.40
2019-01-10T04:37:40.066Z,53.20
2019-01-10T04:40:16.839Z,53.60
2019-01-10T04:42:45.347Z,53.70
2019-01-10T04:45:14.315Z,53.70
2019-01-10T04:47:42.802Z,53.70
2019-01-10T04:50:13.961Z,52.90
2019-01-10T04:52:42.422Z,53.10
2019-01-10T04:55:12.457Z,52.70
2019-01-10T04:57:41.030Z,53.20
2019-01-10T05:00:12.554Z,52.60
2019-01-10T05:02:41.146Z,53.10
2019-01-10T05:05:09.815Z,52.80
2019-01-10T05:07:38.316Z,52.90
2019-01-10T05:10:09.886Z,53.10
2019-01-10T05:12:38.318Z,53.60
2019-01-10T05:15:10.123Z,53.30
2019-01-10T05:17:38.641Z,54.00
2019-01-10T05:20:10.498Z,53.90
2019-01-10T05:22:39.013Z,53.80
2019-01-10T05:25:07.807Z,53.60
2019-01-10T05:27:36.234Z,53.60
2019-01-10T05:30:07.811Z,54.00
2019-01-10T05:32:36.244Z,54.30
2019-01-10T05:35:05.246Z,54.30
2019-01-10T05:37:33.812Z,54.50
2019-01-10T05:40:02.290Z,54.40
2019-01-10T05:42:30.716Z,54.20
2019-01-10T05:44:59.186Z,54.30
2019-01-10T05:47:27.599Z,54.60
2019-01-10T05:49:56.050Z,54.70
2019-01-10T05:52:24.480Z,54.80
2019-01-10T05:54:52.951Z,54.40
2019-01-10T05:57:21.384Z,54.90
2019-01-10T05:59:49.843Z,54.40
2019-01-10T06:02:18.442Z,54.40
2019-01-10T06:04:46.970Z,54.70
2019-01-10T06:07:15.463Z,54.30
2019-01-10T06:09:43.919Z,54.60
2019-01-10T06:12:12.446Z,54.80
2019-01-10T06:14:40.926Z,54.10
2019-01-10T06:17:09.347Z,54.50
2019-01-10T06:19:37.799Z,54.50
2019-01-10T06:22:06.338Z,53.90
2019-01-10T06:24:34.863Z,53.80
2019-01-10T06:27:03.346Z,54.50
2019-01-10T06:29:31.809Z,54.00
2019-01-10T06:32:00.335Z,54.80
2019-01-10T06:34:28.787Z,54.90
2019-01-10T06:36:57.315Z,54.70
2019-01-10T06:39:25.846Z,55.10
2019-01-10T06:41:54.322Z,55.60
2019-01-10T06:44:22.869Z,55.10
2019-01-10T06:46:51.314Z,55.40
2019-01-10T06:49:19.837Z,55.60
2019-01-10T06:51:48.307Z,55.30
2019-01-10T06:54:16.739Z,55.50
2019-01-10T06:56:45.210Z,55.10
2019-01-10T06:59:14.095Z,55.30
2019-01-10T07:01:42.554Z,55.30
2019-01-10T07:04:11.004Z,55.20
2019-01-10T07:06:39.483Z,55.20
2019-01-10T07:09:08.666Z,55.00
2019-01-10T07:11:37.222Z,55.00
2019-01-10T07:14:05.738Z,54.70
2019-01-10T07:16:34.190Z,54.80
2019-01-10T07:19:02.621Z,54.60
2019-01-10T07:21:35.792Z,54.80
2019-01-10T07:24:04.458Z,54.50
2019-01-10T07:26:32.902Z,55.20
2019-01-10T07:29:01.389Z,54.50
2019-01-10T07:31:29.841Z,55.00
2019-01-10T07:34:04.566Z,54.60
2019-01-10T07:36:33.093Z,54.60
2019-01-10T07:39:01.511Z,55.20
2019-01-10T07:41:29.971Z,54.90
2019-01-10T07:43:58.431Z,55.10
2019-01-10T07:46:26.943Z,54.30
2019-01-10T07:48:55.394Z,54.80
2019-01-10T07:51:25.531Z,54.60
2019-01-10T07:53:53.993Z,54.40
2019-01-10T07:56:22.896Z,54.20
2019-01-10T07:58:51.425Z,54.30
2019-01-10T08:01:19.850Z,54.30
2019-01-10T08:03:48.407Z,54.10
2019-01-10T08:06:16.851Z,53.90
2019-01-10T08:08:45.390Z,53.70
2019-01-10T08:11:13.813Z,54.10
2019-01-10T08:13:42.358Z,54.00
2019-01-10T08:16:10.865Z,54.20
2019-01-10T08:18:39.471Z,54.20
2019-01-10T08:21:08.255Z,54.10
2019-01-10T08:23:36.731Z,54.20
2019-01-10T08:26:05.726Z,54.00
2019-01-10T08:28:34.195Z,54.00
2019-01-10T08:31:02.637Z,53.80
2019-01-10T08:33:31.079Z,53.80
2019-01-10T08:35:59.506Z,54.00
2019-01-10T08:38:28.029Z,54.10
2019-01-10T08:40:56.458Z,53.90
2019-01-10T08:43:24.911Z,53.30
2019-01-10T08:45:53.429Z,53.70
2019-01-10T08:48:21.889Z,53.50
2019-01-10T08:50:50.580Z,53.10
2019-01-10T08:53:21.719Z,53.00
2019-01-10T08:55:50.554Z,53.30
2019-01-10T08:58:19.347Z,53.20
2019-01-10T09:00:47.783Z,53.10
2019-01-10T09:03:16.535Z,53.10
2019-01-10T09:05:44.975Z,52.70
2019-01-10T09:08:13.447Z,52.80
2019-01-10T09:10:43.462Z,52.80
2019-01-10T09:13:11.895Z,51.40
2019-01-10T09:15:40.372Z,52.90
2019-01-10T09:18:09.143Z,52.50
2019-01-10T09:20:37.611Z,52.50
2019-01-10T09:23:06.056Z,52.10
2019-01-10T09:25:34.503Z,52.10
2019-01-10T09:28:02.947Z,52.60
2019-01-10T09:30:31.622Z,52.60
2019-01-10T09:33:00.114Z,52.00
2019-01-10T09:35:28.634Z,52.40
2019-01-10T09:37:57.076Z,52.00
2019-01-10T09:40:25.906Z,52.40
2019-01-10T09:42:54.500Z,52.40
2019-01-10T09:45:23.693Z,52.60
2019-01-10T09:47:52.134Z,52.20
2019-01-10T09:50:23.343Z,52.70
2019-01-10T09:53:11.229Z,51.90
2019-01-10T09:55:39.786Z,50.70
2019-01-10T09:58:08.307Z,51.70
2019-01-10T10:00:37.832Z,52.30
2019-01-10T10:03:07.158Z,52.00
2019-01-10T10:05:35.726Z,52.20
2019-01-10T10:08:04.228Z,52.00
2019-01-10T10:10:32.759Z,52.00
2019-01-10T10:13:01.273Z,52.50
2019-01-10T10:15:29.730Z,52.50
2019-01-10T10:17:58.231Z,52.20
2019-01-10T10:20:28.220Z,52.20
2019-01-10T10:22:56.825Z,52.30
2019-01-10T10:25:26.038Z,52.10
2019-01-10T10:27:54.810Z,51.70
2019-01-10T10:30:23.443Z,51.90
2019-01-10T10:32:51.996Z,51.40
2019-01-10T10:35:20.910Z,51.20
2019-01-10T10:37:49.501Z,52.10
2019-01-10T10:40:37.365Z,51.90
2019-01-10T10:43:05.853Z,50.40
2019-01-10T10:45:34.317Z,51.50
2019-01-10T10:48:02.763Z,51.30
2019-01-10T10:50:31.442Z,51.40
2019-01-10T10:52:59.883Z,51.70
2019-01-10T10:55:28.350Z,51.70
2019-01-10T10:57:56.970Z,51.40
2019-01-10T11:00:27.318Z,52.10
2019-01-10T11:02:56.426Z,51.30
2019-01-10T11:05:24.934Z,51.30
2019-01-10T11:07:53.526Z,50.60
2019-01-10T11:10:22.118Z,50.80
2019-01-10T11:12:50.746Z,50.80
2019-01-10T11:15:19.540Z,50.70
2019-01-10T11:18:08.851Z,50.90
2019-01-10T11:20:37.299Z,50.50
2019-01-10T11:23:10.817Z,50.50
2019-01-10T11:25:36.004Z,51.10
2019-01-10T11:28:05.223Z,50.20
2019-01-10T11:30:33.818Z,50.80
2019-01-10T11:33:02.376Z,50.30
2019-01-10T11:35:30.952Z,50.50
2019-01-10T11:37:59.958Z,50.70
2019-01-10T11:40:28.378Z,50.60
2019-01-10T11:42:56.918Z,50.50
2019-01-10T11:45:25.627Z,50.60
2019-01-10T11:47:54.086Z,50.30
2019-01-10T11:50:22.678Z,50.60
2019-01-10T11:52:51.124Z,51.00
2019-01-10T11:55:19.552Z,50.50
2019-01-10T11:57:49.926Z,50.50
2019-01-10T12:00:21.430Z,50.60
2019-01-10T12:02:50.030Z,51.30
2019-01-10T12:05:18.509Z,51.20
2019-01-10T12:07:46.965Z,50.60
2019-01-10T12:10:15.456Z,50.90
2019-01-10T12:12:44.219Z,50.40
2019-01-10T12:15:13.506Z,50.10
2019-01-10T12:17:42.110Z,50.50
2019-01-10T12:20:16.292Z,50.60
2019-01-10T12:22:45.203Z,50.20
2019-01-10T12:25:15.696Z,49.90
2019-01-10T12:27:44.517Z,49.70
2019-01-10T12:30:19.021Z,48.50
2019-01-10T12:32:47.708Z,49.30
2019-01-10T12:35:16.135Z,49.70
2019-01-10T12:37:44.894Z,49.30
2019-01-10T12:40:15.447Z,49.00
2019-01-10T12:42:44.721Z,49.70
2019-01-10T12:45:16.018Z,49.50
2019-01-10T12:47:44.646Z,49.80
2019-01-10T12:50:24.485Z,49.40
2019-01-10T12:52:52.994Z,49.50
2019-01-10T12:55:21.426Z,49.50
2019-01-10T12:57:49.862Z,49.30
2019-01-10T13:00:21.182Z,49.50
2019-01-10T13:02:49.752Z,49.70
2019-01-10T13:05:18.285Z,49.00
2019-01-10T13:07:46.918Z,48.90
2019-01-10T13:10:17.257Z,48.80
2019-01-10T13:12:46.342Z,49.20
2019-01-10T13:15:20.389Z,49.10
2019-01-10T13:17:49.075Z,48.90
2019-01-10T13:20:17.735Z,48.50
2019-01-10T13:22:46.511Z,48.40
2019-01-10T13:25:17.086Z,48.10
2019-01-10T13:27:45.521Z,47.90
2019-01-10T13:30:19.429Z,47.90
2019-01-10T13:32:48.150Z,47.90
2019-01-10T13:35:16.743Z,47.80
2019-01-10T13:37:45.372Z,47.10
2019-01-10T13:40:15.857Z,47.20
2019-01-10T13:42:45.232Z,47.30
2019-01-10T13:45:15.619Z,47.10
2019-01-10T13:47:45.925Z,47.30
2019-01-10T13:50:17.083Z,46.70
2019-01-10T13:52:45.847Z,47.40
2019-01-10T13:55:16.655Z,47.30
2019-01-10T13:57:45.264Z,47.00
2019-01-10T14:00:17.125Z,47.70
2019-01-10T14:02:45.570Z,47.30
2019-01-10T14:05:14.275Z,47.00
2019-01-10T14:07:43.099Z,47.60
2019-01-10T14:10:14.125Z,47.00
2019-01-10T14:12:42.724Z,47.80
2019-01-10T14:15:14.987Z,47.40
2019-01-10T14:17:43.737Z,47.60
2019-01-10T14:20:13.848Z,47.60
2019-01-10T14:22:42.270Z,47.80
2019-01-10T14:25:10.798Z,47.40
2019-01-10T14:27:39.581Z,47.70
2019-01-10T14:30:11.184Z,47.20
2019-01-10T14:32:39.593Z,47.80
2019-01-10T14:35:08.217Z,47.90
2019-01-10T14:37:36.743Z,47.90
2019-01-10T14:40:07.747Z,48.10
2019-01-10T14:42:36.194Z,48.20
2019-01-10T14:45:07.753Z,48.40
2019-01-10T14:47:36.256Z,48.50
2019-01-10T14:50:07.655Z,47.80
2019-01-10T14:52:36.530Z,48.10
2019-01-10T14:55:08.082Z,48.10
2019-01-10T14:57:36.532Z,48.20
2019-01-10T15:00:13.770Z,48.30
2019-01-10T15:02:42.310Z,48.20
2019-01-10T15:05:10.989Z,48.20
2019-01-10T15:07:39.447Z,48.50
2019-01-10T15:10:09.833Z,48.50
2019-01-10T15:12:38.299Z,48.70
2019-01-10T15:15:09.825Z,48.90
2019-01-10T15:17:38.346Z,49.00
2019-01-10T15:20:09.943Z,48.80
2019-01-10T15:22:38.398Z,49.10
2019-01-10T15:25:06.995Z,49.30
2019-01-10T15:27:35.542Z,49.40
2019-01-10T15:30:07.098Z,49.10
2019-01-10T15:32:35.555Z,48.80
2019-01-10T15:35:05.057Z,48.70
2019-01-10T15:37:33.539Z,48.50
2019-01-10T15:40:02.043Z,49.00
2019-01-10T15:42:30.563Z,48.50
2019-01-10T15:44:58.998Z,49.10
2019-01-10T15:47:27.913Z,48.80
2019-01-10T15:49:56.351Z,48.60
2019-01-10T15:52:24.835Z,48.20
2019-01-10T15:54:53.721Z,48.50
2019-01-10T15:57:22.233Z,48.20
2019-01-10T15:59:50.658Z,48.50
2019-01-10T16:02:19.101Z,47.90
2019-01-10T16:04:47.619Z,47.90
2019-01-10T16:07:16.047Z,47.90
2019-01-10T16:09:44.499Z,48.10
2019-01-10T16:12:12.950Z,47.50
2019-01-10T16:14:41.394Z,48.10
2019-01-10T16:17:09.859Z,47.70
2019-01-10T16:19:38.473Z,47.50
2019-01-10T16:22:06.975Z,47.70
2019-01-10T16:24:35.427Z,47.10
2019-01-10T16:27:08.649Z,47.30
2019-01-10T16:29:36.868Z,47.60
2019-01-10T16:32:05.304Z,47.90
2019-01-10T16:34:33.843Z,47.70
2019-01-10T16:37:04.320Z,47.20
2019-01-10T16:39:32.831Z,47.50
2019-01-10T16:42:01.255Z,47.40
2019-01-10T16:44:29.792Z,47.90
2019-01-10T16:46:58.231Z,47.70
2019-01-10T16:49:26.790Z,47.50
2019-01-10T16:51:56.978Z,47.80
2019-01-10T16:54:25.638Z,47.80
2019-01-10T16:56:54.379Z,47.60
2019-01-10T16:59:22.906Z,47.80
2019-01-10T17:01:51.330Z,47.80
2019-01-10T17:04:19.779Z,47.50
2019-01-10T17:06:48.237Z,47.20
2019-01-10T17:09:17.856Z,47.70
2019-01-10T17:11:46.390Z,47.50
2019-01-10T17:14:14.842Z,47.40
2019-01-10T17:16:43.266Z,47.30
2019-01-10T17:19:11.730Z,47.90
2019-01-10T17:21:40.283Z,47.80
2019-01-10T17:24:08.900Z,47.80
2019-01-10T17:26:37.467Z,47.70
2019-01-10T17:29:05.937Z,47.60
2019-01-10T17:31:34.413Z,47.80
2019-01-10T17:34:02.876Z,47.40
2019-01-10T17:36:31.414Z,47.70
2019-01-10T17:39:00.227Z,47.70
2019-01-10T17:41:28.734Z,47.30
2019-01-10T17:43:57.463Z,46.90
2019-01-10T17:46:26.007Z,47.20
2019-01-10T17:48:54.453Z,47.40
2019-01-10T17:51:22.895Z,48.00
2019-01-10T17:53:51.395Z,47.20
2019-01-10T17:56:19.847Z,47.60
2019-01-10T17:58:48.278Z,47.90
2019-01-10T18:01:16.774Z,48.00
2019-01-10T18:03:45.278Z,47.60
2019-01-10T18:06:13.735Z,47.90
2019-01-10T18:08:42.361Z,47.30
2019-01-10T18:11:11.176Z,47.20
2019-01-10T18:13:39.619Z,47.80
2019-01-10T18:16:08.070Z,48.00
2019-01-10T18:18:36.599Z,48.00
2019-01-10T18:21:05.294Z,47.60
2019-01-10T18:23:33.822Z,47.70
2019-01-10T18:26:02.283Z,47.80
2019-01-10T18:28:30.710Z,47.80
2019-01-10T18:30:59.826Z,47.60
2019-01-10T18:33:28.446Z,47.20
2019-01-10T18:35:56.918Z,46.70
2019-01-10T18:38:25.381Z,47.10
2019-01-10T18:40:53.813Z,47.20
2019-01-10T18:43:22.257Z,47.20
2019-01-10T18:45:53.567Z,46.60
2019-01-10T18:48:22.359Z,46.70
2019-01-10T18:50:50.863Z,46.80
2019-01-10T18:53:19.342Z,47.10
2019-01-10T18:55:47.766Z,47.20
2019-01-10T18:58:16.208Z,46.70
2019-01-10T19:00:45.887Z,47.20
2019-01-10T19:03:14.346Z,46.10
2019-01-10T19:05:42.786Z,47.00
2019-01-10T19:08:11.337Z,47.40
2019-01-10T19:10:40.685Z,47.40
2019-01-10T19:13:09.255Z,47.40
2019-01-10T19:15:37.771Z,47.50
2019-01-10T19:18:06.560Z,47.40
2019-01-10T19:20:35.028Z,47.70
2019-01-10T19:23:03.648Z,47.80
2019-01-10T19:25:32.071Z,47.70
2019-01-10T19:28:00.545Z,47.90
2019-01-10T19:30:30.289Z,47.80
2019-01-10T19:32:58.903Z,48.00
2019-01-10T19:35:27.372Z,47.60
2019-01-10T19:37:56.255Z,47.90
2019-01-10T19:40:24.875Z,47.70
2019-01-10T19:42:53.303Z,47.60
2019-01-10T19:45:22.987Z,47.20
2019-01-10T19:47:51.434Z,47.10
2019-01-10T19:50:22.116Z,47.00
2019-01-10T19:52:50.602Z,47.50
2019-01-10T19:55:20.400Z,47.40
2019-01-10T19:57:48.895Z,47.10
2019-01-10T20:00:29.533Z,47.60
2019-01-10T20:02:58.703Z,47.80
2019-01-10T20:05:27.719Z,47.80
2019-01-10T20:07:56.615Z,47.50
2019-01-10T20:10:25.323Z,48.00
2019-01-10T20:12:53.842Z,48.20
2019-01-10T20:15:22.456Z,47.70
2019-01-10T20:17:51.123Z,48.40
2019-01-10T20:20:23.115Z,48.10
2019-01-10T20:22:51.567Z,47.80
2019-01-10T20:25:20.031Z,47.80
2019-01-10T20:27:48.471Z,48.30
2019-01-10T20:30:20.095Z,48.00
2019-01-10T20:32:48.610Z,48.70
2019-01-10T20:35:17.127Z,48.90
2019-01-10T20:37:45.635Z,48.50
2019-01-10T20:40:16.364Z,48.70
2019-01-10T20:42:44.826Z,48.10
2019-01-10T20:45:32.686Z,48.10
2019-01-10T20:48:01.259Z,47.40
2019-01-10T20:50:29.853Z,48.70
2019-01-10T20:52:58.361Z,48.50
2019-01-10T20:55:26.879Z,48.60
2019-01-10T20:57:55.320Z,48.90
2019-01-10T21:00:25.030Z,48.40
2019-01-10T21:02:53.462Z,49.00
2019-01-10T21:05:21.943Z,48.40
2019-01-10T21:07:50.629Z,48.70
2019-01-10T21:10:22.217Z,48.20
2019-01-10T21:12:50.892Z,48.30
2019-01-10T21:15:22.098Z,49.00
2019-01-10T21:17:50.856Z,48.90
2019-01-10T21:20:19.662Z,49.40
2019-01-10T21:22:49.292Z,49.00
2019-01-10T21:25:18.249Z,49.50
2019-01-10T21:27:47.175Z,49.30
2019-01-10T21:30:20.915Z,49.30
2019-01-10T21:32:49.827Z,49.60
2019-01-10T21:35:19.142Z,49.80
2019-01-10T21:37:47.635Z,50.00
2019-01-10T21:40:21.847Z,49.40
2019-01-10T21:42:51.965Z,50.10
2019-01-10T21:45:21.075Z,50.10
2019-01-10T21:47:49.535Z,49.60
2019-01-10T21:50:20.307Z,49.70
2019-01-10T21:52:48.764Z,50.00
2019-01-10T21:55:17.302Z,49.80
2019-01-10T21:57:46.134Z,49.70
2019-01-10T22:00:31.639Z,49.60
2019-01-10T22:03:00.834Z,50.10
2019-01-10T22:05:29.739Z,49.80
2019-01-10T22:07:58.621Z,49.50
2019-01-10T22:10:28.620Z,49.50
2019-01-10T22:12:57.147Z,50.20
2019-01-10T22:15:25.574Z,49.20
2019-01-10T22:17:54.036Z,49.60
2019-01-10T22:20:23.110Z,49.10
2019-01-10T22:22:53.932Z,48.70
2019-01-10T22:25:22.427Z,49.10
2019-01-10T22:27:51.188Z,49.00
2019-01-10T22:30:21.609Z,48.90
2019-01-10T22:32:50.075Z,48.60
2019-01-10T22:35:20.663Z,48.40
2019-01-10T22:37:49.712Z,49.10
2019-01-10T22:40:20.085Z,48.50
2019-01-10T22:42:48.974Z,48.50
2019-01-10T22:45:18.008Z,49.10
2019-01-10T22:47:46.636Z,49.40
2019-01-10T22:50:35.930Z,49.70
2019-01-10T22:53:04.591Z,49.20
2019-01-10T22:55:33.100Z,49.50
2019-01-10T22:58:01.803Z,49.30
2019-01-10T23:00:55.644Z,49.40
2019-01-10T23:03:24.184Z,49.50
2019-01-10T23:05:52.738Z,50.10
2019-01-10T23:08:21.271Z,49.70
2019-01-10T23:10:49.820Z,49.10
2019-01-10T23:13:18.528Z,49.30
2019-01-10T23:15:47.079Z,48.90
2019-01-10T23:18:15.547Z,49.40
2019-01-10T23:20:44.026Z,49.60
2019-01-10T23:23:13.319Z,49.50
2019-01-10T23:25:41.846Z,49.30
2019-01-10T23:28:10.374Z,49.40
2019-01-10T23:30:59.695Z,49.10
2019-01-10T23:33:28.596Z,49.10
2019-01-10T23:35:59.438Z,48.80
2019-01-10T23:38:28.261Z,48.90
2019-01-10T23:40:56.954Z,48.40
2019-01-10T23:43:25.517Z,49.10
2019-01-10T23:45:54.043Z,49.10
2019-01-10T23:48:23.263Z,49.20
2019-01-10T23:50:51.908Z,49.00
2019-01-10T23:53:20.407Z,48.70
2019-01-10T23:55:48.859Z,48.80
2019-01-10T23:58:17.400Z,48.40
