createdAt,value
2022-11-14T00:06:50.725Z,18.40
2022-11-14T00:17:12.670Z,15.03
2022-11-14T00:27:36.455Z,11.77
2022-11-14T00:37:58.215Z,13.67
2022-11-14T00:48:21.683Z,13.33
2022-11-14T00:58:43.705Z,10.50
2022-11-14T01:09:07.136Z,7.10
2022-11-14T01:19:29.183Z,8.53
2022-11-14T01:29:52.980Z,8.20
2022-11-14T01:40:15.196Z,8.97
2022-11-14T01:50:38.682Z,8.53
2022-11-14T02:01:01.130Z,6.00
2022-11-14T02:11:24.442Z,8.23
2022-11-14T02:21:47.980Z,6.30
2022-11-14T02:32:11.070Z,7.23
2022-11-14T02:42:34.705Z,6.93
2022-11-14T02:52:56.852Z,7.53
2022-11-14T03:03:20.172Z,5.40
2022-11-14T03:13:41.866Z,5.93
2022-11-14T03:24:05.330Z,6.67
2022-11-14T03:34:26.786Z,6.23
2022-11-14T03:44:53.402Z,8.87
2022-11-14T03:55:15.412Z,5.27
2022-11-14T04:05:38.852Z,6.53
2022-11-14T04:16:01.270Z,6.33
2022-11-14T04:26:24.778Z,6.30
2022-11-14T04:36:46.359Z,7.53
2022-11-14T04:47:09.423Z,6.80
2022-11-14T04:57:30.926Z,10.27
2022-11-14T05:07:55.743Z,6.73
2022-11-14T05:18:18.904Z,8.63
2022-11-14T05:28:42.972Z,9.57
2022-11-14T05:39:04.561Z,9.33
2022-11-14T05:49:28.069Z,13.50
2022-11-14T05:59:50.444Z,23.93
2022-11-14T06:10:14.758Z,28.30
2022-11-14T06:20:37.720Z,32.03
2022-11-14T06:31:05.680Z,20.87
2022-11-14T06:41:27.332Z,21.80
2022-11-14T06:51:50.376Z,24.30
2022-11-14T07:02:16.476Z,23.70
2022-11-14T07:12:43.903Z,29.67
2022-11-14T07:23:07.383Z,33.10
2022-11-14T07:33:30.524Z,32.47
2022-11-14T07:43:59.576Z,30.47
2022-11-14T07:54:22.579Z,26.33
2022-11-14T08:04:49.429Z,37.40
2022-11-14T08:15:16.991Z,40.33
2022-11-14T08:25:38.638Z,35.43
2022-11-14T08:36:08.585Z,34.00
2022-11-14T08:46:30.104Z,36.03
2022-11-14T08:56:54.092Z,31.97
2022-11-14T09:07:20.264Z,31.60
2022-11-14T09:17:47.910Z,29.37
2022-11-14T09:28:13.107Z,27.97
2022-11-14T09:38:38.708Z,24.27
2022-11-14T09:49:00.786Z,25.27
2022-11-14T09:59:28.334Z,27.27
2022-11-14T10:10:04.186Z,30.47
2022-11-14T10:20:37.825Z,36.97
2022-11-14T10:31:34.837Z,39.07
2022-11-14T10:42:07.970Z,35.83
2022-11-14T10:52:41.714Z,44.43
2022-11-14T11:03:08.627Z,38.83
2022-11-14T11:13:36.235Z,50.27
2022-11-14T11:23:59.723Z,39.87
2022-11-14T11:34:25.644Z,41.30
2022-11-14T11:44:58.691Z,44.30
2022-11-14T11:55:27.444Z,48.93
2022-11-14T12:06:00.562Z,46.23
2022-11-14T12:16:35.823Z,41.07
2022-11-14T12:27:25.534Z,51.83
2022-11-14T12:37:54.291Z,38.70
2022-11-14T12:48:24.062Z,38.37
2022-11-14T12:59:05.692Z,36.27
2022-11-14T13:09:40.931Z,33.13
2022-11-14T13:20:21.238Z,33.33
2022-11-14T13:31:19.344Z,35.53
2022-11-14T13:42:16.000Z,30.03
2022-11-14T13:52:44.746Z,37.07
2022-11-14T14:03:19.597Z,31.57
2022-11-14T14:13:58.048Z,28.90
2022-11-14T14:24:36.910Z,29.37
2022-11-14T14:35:01.096Z,29.97
2022-11-14T14:45:25.917Z,28.33
2022-11-14T14:55:56.347Z,27.77
2022-11-14T15:06:29.852Z,24.03
2022-11-14T15:16:55.951Z,27.30
2022-11-14T15:27:19.520Z,24.93
2022-11-14T15:38:21.901Z,26.77
2022-11-14T15:48:43.507Z,26.57
2022-11-14T15:59:14.908Z,24.80
2022-11-14T16:09:36.873Z,25.30
2022-11-14T16:20:01.982Z,27.93
2022-11-14T16:30:24.982Z,24.27
2022-11-14T16:40:48.656Z,22.53
2022-11-14T16:51:40.913Z,26.70
2022-11-14T17:02:08.268Z,26.83
2022-11-14T17:12:38.022Z,26.17
2022-11-14T17:23:08.897Z,21.48
2022-11-14T17:33:31.124Z,20.67
2022-11-14T17:43:56.761Z,22.53
2022-11-14T17:54:18.173Z,25.40
2022-11-14T18:04:40.865Z,15.47
2022-11-14T18:15:02.406Z,18.30
2022-11-14T18:25:25.390Z,14.00
2022-11-14T18:35:56.338Z,18.10
2022-11-14T18:46:21.606Z,15.60
2022-11-14T18:56:43.908Z,14.67
2022-11-14T19:07:06.507Z,13.73
2022-11-14T19:17:28.134Z,18.07
2022-11-14T19:27:52.618Z,15.53
2022-11-14T19:38:14.837Z,14.17
2022-11-14T19:48:39.001Z,14.07
2022-11-14T19:59:02.257Z,18.57
2022-11-14T20:09:24.869Z,14.80
2022-11-14T20:19:46.605Z,18.20
2022-11-14T20:30:10.567Z,14.83
2022-11-14T20:40:32.541Z,13.97
2022-11-14T20:51:03.530Z,13.53
2022-11-14T21:01:25.416Z,12.67
2022-11-14T21:11:48.355Z,8.93
2022-11-14T21:22:10.098Z,12.87
2022-11-14T21:32:36.335Z,10.83
2022-11-14T21:42:58.621Z,11.67
2022-11-14T21:53:21.662Z,13.00
2022-11-14T22:03:58.538Z,12.00
2022-11-14T22:14:21.667Z,8.33
2022-11-14T22:24:43.241Z,11.37
2022-11-14T22:35:07.034Z,11.40
2022-11-14T22:45:28.677Z,9.87
2022-11-14T22:55:51.619Z,9.00
2022-11-14T23:06:15.174Z,11.83
2022-11-14T23:16:38.552Z,13.03
2022-11-14T23:27:00.220Z,10.23
2022-11-14T23:37:23.473Z,9.30
2022-11-14T23:47:45.225Z,15.53
2022-11-14T23:58:08.115Z,9.97
