createdAt,value
2018-11-06T00:00:26.557Z,87.04
2018-11-06T00:03:02.408Z,87.05
2018-11-06T00:05:33.320Z,87.32
2018-11-06T00:08:03.204Z,87.14
2018-11-06T00:10:34.201Z,87.55
2018-11-06T00:13:04.425Z,87.28
2018-11-06T00:15:34.563Z,87.35
2018-11-06T00:18:04.757Z,87.63
2018-11-06T00:20:35.021Z,87.16
2018-11-06T00:23:05.127Z,87.68
2018-11-06T00:25:35.084Z,87.40
2018-11-06T00:28:05.647Z,87.55
2018-11-06T00:30:36.440Z,87.36
2018-11-06T00:33:07.246Z,87.55
2018-11-06T00:35:39.097Z,87.82
2018-11-06T00:38:09.190Z,87.46
2018-11-06T00:40:39.422Z,87.38
2018-11-06T00:43:10.394Z,87.57
2018-11-06T00:45:40.886Z,87.87
2018-11-06T00:48:11.419Z,87.48
2018-11-06T00:50:42.155Z,87.95
2018-11-06T00:53:13.588Z,87.91
2018-11-06T00:55:43.717Z,87.87
2018-11-06T00:58:14.651Z,87.93
2018-11-06T01:00:44.737Z,87.53
2018-11-06T01:03:15.829Z,87.68
2018-11-06T01:05:46.448Z,87.23
2018-11-06T01:08:16.569Z,87.62
2018-11-06T01:10:46.559Z,87.25
2018-11-06T01:13:17.058Z,87.51
2018-11-06T01:15:47.765Z,87.80
2018-11-06T01:18:18.575Z,87.52
2018-11-06T01:20:49.229Z,87.04
2018-11-06T01:23:19.273Z,87.51
2018-11-06T01:25:49.902Z,87.39
2018-11-06T01:28:19.847Z,87.49
2018-11-06T01:30:51.100Z,87.62
2018-11-06T01:33:21.901Z,87.37
2018-11-06T01:35:52.529Z,86.99
2018-11-06T01:38:24.477Z,87.25
2018-11-06T01:40:55.157Z,87.30
2018-11-06T01:43:25.141Z,87.17
2018-11-06T01:45:56.746Z,87.38
2018-11-06T01:48:27.690Z,87.64
2018-11-06T01:50:59.105Z,87.29
2018-11-06T01:53:29.484Z,87.70
2018-11-06T01:56:00.229Z,87.20
2018-11-06T01:58:30.728Z,86.92
2018-11-06T02:01:00.878Z,87.10
2018-11-06T02:03:30.614Z,87.39
2018-11-06T02:06:01.439Z,87.22
2018-11-06T02:08:31.771Z,87.32
2018-11-06T02:11:02.646Z,87.36
2018-11-06T02:13:33.085Z,87.39
2018-11-06T02:16:03.630Z,87.41
2018-11-06T02:18:33.460Z,87.68
2018-11-06T02:21:04.366Z,87.30
2018-11-06T02:23:34.061Z,87.12
2018-11-06T02:26:04.051Z,87.21
2018-11-06T02:28:34.185Z,87.40
2018-11-06T02:31:04.682Z,87.69
2018-11-06T02:33:34.909Z,87.46
2018-11-06T02:36:05.255Z,87.25
2018-11-06T02:38:36.057Z,87.28
2018-11-06T02:41:06.838Z,87.34
2018-11-06T02:43:38.033Z,87.29
2018-11-06T02:46:07.927Z,87.80
2018-11-06T02:48:38.690Z,87.62
2018-11-06T02:51:08.981Z,87.37
2018-11-06T02:53:39.536Z,87.35
2018-11-06T02:56:11.539Z,87.16
2018-11-06T02:58:41.324Z,87.01
2018-11-06T03:01:12.575Z,87.37
2018-11-06T03:03:43.302Z,87.30
2018-11-06T03:06:14.579Z,87.00
2018-11-06T03:08:45.023Z,87.17
2018-11-06T03:11:16.077Z,87.43
2018-11-06T03:13:46.933Z,87.23
2018-11-06T03:16:17.384Z,87.23
2018-11-06T03:18:48.737Z,87.51
2018-11-06T03:21:20.341Z,87.52
2018-11-06T03:23:50.061Z,87.28
2018-11-06T03:26:20.954Z,87.33
2018-11-06T03:28:52.017Z,87.55
2018-11-06T03:31:22.637Z,87.54
2018-11-06T03:33:52.761Z,87.91
2018-11-06T03:36:23.308Z,87.86
2018-11-06T03:38:54.272Z,88.08
2018-11-06T03:41:24.921Z,88.19
2018-11-06T03:43:54.868Z,88.08
2018-11-06T03:46:25.444Z,87.77
2018-11-06T03:48:56.044Z,88.09
2018-11-06T03:51:26.433Z,87.97
2018-11-06T03:53:56.575Z,88.18
2018-11-06T03:56:26.701Z,88.04
2018-11-06T03:58:56.929Z,88.45
2018-11-06T04:01:28.089Z,88.23
2018-11-06T04:03:59.088Z,87.84
2018-11-06T04:06:29.763Z,88.06
2018-11-06T04:09:00.306Z,87.51
2018-11-06T04:11:31.120Z,87.72
2018-11-06T04:14:01.607Z,87.63
2018-11-06T04:16:32.540Z,87.59
2018-11-06T04:19:02.994Z,87.71
2018-11-06T04:21:38.585Z,87.57
2018-11-06T04:24:10.805Z,87.40
2018-11-06T04:26:41.072Z,87.55
2018-11-06T04:29:11.348Z,87.53
2018-11-06T04:31:41.269Z,87.38
2018-11-06T04:34:11.260Z,87.30
2018-11-06T04:36:41.151Z,87.42
2018-11-06T04:39:11.869Z,87.31
2018-11-06T04:41:41.732Z,87.69
2018-11-06T04:44:11.531Z,87.28
2018-11-06T04:46:41.516Z,87.23
2018-11-06T04:49:11.368Z,87.18
2018-11-06T04:51:41.213Z,87.09
2018-11-06T04:54:11.098Z,87.18
2018-11-06T04:56:40.956Z,87.17
2018-11-06T04:59:10.827Z,87.01
2018-11-06T05:01:40.732Z,87.09
2018-11-06T05:04:10.553Z,87.01
2018-11-06T05:06:40.425Z,87.12
2018-11-06T05:09:10.372Z,87.29
2018-11-06T05:11:40.225Z,86.94
2018-11-06T05:14:10.151Z,87.18
2018-11-06T05:16:40.065Z,87.33
2018-11-06T05:19:09.912Z,87.17
2018-11-06T05:21:39.846Z,87.44
2018-11-06T05:24:09.723Z,87.42
2018-11-06T05:26:39.632Z,87.41
2018-11-06T05:29:09.602Z,87.45
2018-11-06T05:31:39.746Z,87.34
2018-11-06T05:34:11.347Z,87.14
2018-11-06T05:36:44.806Z,87.20
2018-11-06T05:39:14.873Z,87.17
2018-11-06T05:41:44.896Z,87.92
2018-11-06T05:44:15.103Z,87.93
2018-11-06T05:46:45.043Z,87.95
2018-11-06T05:49:15.388Z,87.68
2018-11-06T05:51:45.241Z,87.68
2018-11-06T05:54:15.045Z,87.59
2018-11-06T05:56:44.946Z,87.29
2018-11-06T05:59:14.756Z,87.54
2018-11-06T06:01:44.559Z,87.88
2018-11-06T06:04:14.405Z,87.35
2018-11-06T06:06:44.284Z,87.70
2018-11-06T06:09:14.173Z,87.33
2018-11-06T06:11:44.028Z,87.15
2018-11-06T06:14:14.057Z,87.20
2018-11-06T06:16:43.923Z,87.67
2018-11-06T06:19:13.887Z,87.62
2018-11-06T06:21:43.801Z,87.54
2018-11-06T06:24:13.689Z,87.87
2018-11-06T06:26:44.181Z,87.37
2018-11-06T06:29:14.059Z,86.55
2018-11-06T06:31:43.945Z,85.54
2018-11-06T06:34:13.815Z,85.11
2018-11-06T06:36:43.752Z,84.17
2018-11-06T06:39:13.823Z,83.70
2018-11-06T06:41:43.715Z,83.53
2018-11-06T06:44:13.569Z,83.81
2018-11-06T06:46:43.512Z,83.90
2018-11-06T06:49:13.279Z,82.92
2018-11-06T06:51:43.289Z,83.41
2018-11-06T06:54:13.234Z,83.90
2018-11-06T06:56:43.172Z,83.81
2018-11-06T06:59:13.091Z,84.34
2018-11-06T07:01:43.117Z,84.62
2018-11-06T07:04:13.024Z,84.30
2018-11-06T07:06:42.889Z,83.81
2018-11-06T07:09:12.727Z,83.61
2018-11-06T07:11:42.628Z,83.49
2018-11-06T07:14:12.534Z,83.60
2018-11-06T07:16:42.411Z,84.34
2018-11-06T07:19:12.345Z,85.34
2018-11-06T07:21:42.257Z,84.46
2018-11-06T07:24:12.191Z,83.16
2018-11-06T07:26:42.093Z,83.38
2018-11-06T07:29:12.063Z,83.18
2018-11-06T07:31:41.939Z,83.06
2018-11-06T07:34:11.858Z,83.76
2018-11-06T07:36:41.792Z,84.31
2018-11-06T07:39:12.724Z,83.29
2018-11-06T07:41:42.695Z,83.84
2018-11-06T07:44:12.608Z,83.72
2018-11-06T07:46:42.434Z,84.21
2018-11-06T07:49:12.468Z,84.17
2018-11-06T07:51:42.468Z,84.41
2018-11-06T07:54:12.329Z,84.14
2018-11-06T07:56:42.288Z,83.78
2018-11-06T07:59:12.063Z,83.55
2018-11-06T08:01:41.968Z,83.48
2018-11-06T08:04:11.956Z,83.28
2018-11-06T08:06:41.883Z,83.69
2018-11-06T08:09:12.119Z,83.74
2018-11-06T08:11:41.904Z,83.27
2018-11-06T08:14:11.812Z,83.36
2018-11-06T08:16:41.806Z,83.00
2018-11-06T08:19:11.763Z,83.29
2018-11-06T08:21:41.635Z,82.87
2018-11-06T08:24:11.543Z,83.19
2018-11-06T08:26:41.489Z,82.89
2018-11-06T08:29:11.499Z,82.44
2018-11-06T08:31:41.800Z,82.23
2018-11-06T08:34:11.252Z,82.57
2018-11-06T08:36:41.302Z,82.47
2018-11-06T08:39:12.147Z,82.43
2018-11-06T08:41:42.209Z,81.84
2018-11-06T08:44:12.147Z,81.00
2018-11-06T08:46:41.987Z,80.65
2018-11-06T08:49:11.912Z,79.55
2018-11-06T08:51:41.756Z,80.19
2018-11-06T08:54:11.751Z,79.30
2018-11-06T08:56:41.634Z,78.79
2018-11-06T08:59:11.480Z,78.74
2018-11-06T09:01:41.472Z,79.05
2018-11-06T09:04:11.425Z,79.71
2018-11-06T09:06:41.393Z,79.18
2018-11-06T09:09:11.579Z,79.43
2018-11-06T09:11:41.474Z,79.23
2018-11-06T09:14:11.479Z,79.38
2018-11-06T09:16:41.459Z,79.53
2018-11-06T09:19:11.385Z,78.91
2018-11-06T09:21:41.291Z,78.49
2018-11-06T09:24:11.229Z,78.29
2018-11-06T09:26:41.156Z,77.29
2018-11-06T09:29:11.111Z,77.39
2018-11-06T09:31:41.143Z,76.85
2018-11-06T09:34:11.019Z,76.83
2018-11-06T09:36:40.983Z,75.85
2018-11-06T09:39:12.011Z,76.29
2018-11-06T09:41:42.180Z,76.59
2018-11-06T09:44:12.191Z,76.30
2018-11-06T09:46:42.151Z,75.90
2018-11-06T09:49:12.115Z,76.05
2018-11-06T09:51:42.107Z,75.45
2018-11-06T09:54:12.067Z,75.32
2018-11-06T09:56:42.051Z,75.09
2018-11-06T09:59:12.038Z,74.41
2018-11-06T10:01:41.891Z,73.95
2018-11-06T10:04:11.848Z,74.03
2018-11-06T10:06:42.031Z,74.11
2018-11-06T10:09:12.335Z,73.24
2018-11-06T10:11:42.232Z,74.02
2018-11-06T10:14:12.149Z,73.91
2018-11-06T10:16:42.003Z,73.89
2018-11-06T10:19:12.060Z,73.70
2018-11-06T10:21:42.009Z,74.05
2018-11-06T10:24:12.023Z,73.52
2018-11-06T10:26:41.919Z,73.82
2018-11-06T10:29:11.835Z,73.72
2018-11-06T10:31:41.757Z,74.16
2018-11-06T10:34:11.720Z,73.94
2018-11-06T10:36:41.639Z,73.66
2018-11-06T10:39:13.268Z,72.87
2018-11-06T10:41:43.536Z,73.23
2018-11-06T10:44:13.471Z,72.46
2018-11-06T10:46:43.419Z,73.11
2018-11-06T10:49:13.493Z,73.14
2018-11-06T10:51:43.386Z,72.82
2018-11-06T10:54:13.399Z,73.24
2018-11-06T10:56:43.208Z,73.05
2018-11-06T10:59:13.151Z,72.91
2018-11-06T11:02:51.101Z,73.39
2018-11-06T11:05:22.606Z,73.39
2018-11-06T11:07:52.602Z,73.59
2018-11-06T11:10:22.441Z,73.88
2018-11-06T11:12:52.407Z,73.47
2018-11-06T11:15:22.287Z,74.11
2018-11-06T11:17:52.211Z,73.53
2018-11-06T11:20:22.213Z,74.42
2018-11-06T11:22:52.038Z,74.05
2018-11-06T11:25:22.130Z,73.95
2018-11-06T11:27:52.112Z,73.21
2018-11-06T11:30:22.044Z,73.08
2018-11-06T11:32:52.004Z,72.40
2018-11-06T11:35:21.964Z,72.55
2018-11-06T11:37:51.999Z,73.64
2018-11-06T11:40:21.905Z,73.54
2018-11-06T11:42:51.756Z,72.93
2018-11-06T11:45:21.779Z,72.63
2018-11-06T11:47:51.685Z,71.94
2018-11-06T11:50:21.697Z,71.81
2018-11-06T11:52:51.594Z,72.04
2018-11-06T11:55:21.493Z,71.70
2018-11-06T11:57:51.463Z,72.00
2018-11-06T12:00:22.003Z,72.68
2018-11-06T12:02:51.943Z,73.87
2018-11-06T12:05:21.933Z,73.49
2018-11-06T12:07:51.765Z,73.42
2018-11-06T12:10:21.745Z,72.75
2018-11-06T12:12:51.659Z,72.53
2018-11-06T12:15:21.590Z,72.30
2018-11-06T12:17:51.511Z,72.26
2018-11-06T12:20:21.469Z,72.60
2018-11-06T12:22:51.390Z,73.08
2018-11-06T12:25:21.541Z,73.44
2018-11-06T12:27:51.293Z,73.46
2018-11-06T12:30:21.274Z,73.20
2018-11-06T12:32:51.182Z,73.15
2018-11-06T12:35:21.147Z,73.17
2018-11-06T12:37:51.169Z,73.10
2018-11-06T12:40:21.085Z,73.65
2018-11-06T12:42:50.961Z,73.59
2018-11-06T12:45:20.886Z,73.71
2018-11-06T12:47:50.782Z,73.14
2018-11-06T12:50:20.729Z,73.63
2018-11-06T12:52:50.616Z,73.61
2018-11-06T12:55:20.565Z,73.63
2018-11-06T12:57:50.496Z,73.81
2018-11-06T13:00:21.242Z,73.83
2018-11-06T13:02:51.116Z,73.97
2018-11-06T13:05:21.013Z,74.04
2018-11-06T13:07:50.932Z,74.44
2018-11-06T13:10:20.919Z,73.91
2018-11-06T13:12:50.781Z,74.63
2018-11-06T13:15:20.789Z,74.87
2018-11-06T13:17:50.681Z,74.57
2018-11-06T13:20:20.541Z,75.24
2018-11-06T13:22:50.384Z,75.72
2018-11-06T13:25:20.370Z,75.58
2018-11-06T13:27:50.331Z,75.75
2018-11-06T13:30:20.440Z,76.26
2018-11-06T13:32:50.347Z,76.21
2018-11-06T13:35:20.275Z,76.31
2018-11-06T13:37:50.252Z,76.58
2018-11-06T13:40:20.319Z,76.55
2018-11-06T13:42:50.336Z,76.49
2018-11-06T13:45:22.933Z,76.92
2018-11-06T13:47:52.754Z,77.36
2018-11-06T13:50:22.756Z,77.90
2018-11-06T13:52:52.730Z,78.62
2018-11-06T13:55:22.696Z,78.56
2018-11-06T13:57:52.606Z,77.78
2018-11-06T14:00:22.771Z,78.08
2018-11-06T14:02:52.608Z,78.66
2018-11-06T14:05:22.490Z,78.52
2018-11-06T14:07:52.453Z,78.53
2018-11-06T14:10:22.265Z,77.57
2018-11-06T14:12:52.137Z,78.22
2018-11-06T14:15:22.083Z,78.01
2018-11-06T14:17:51.913Z,78.13
2018-11-06T14:20:21.864Z,78.24
2018-11-06T14:22:51.777Z,78.61
2018-11-06T14:25:21.707Z,78.79
2018-11-06T14:27:51.624Z,78.92
2018-11-06T14:30:21.532Z,79.23
2018-11-06T14:32:51.472Z,79.02
2018-11-06T14:35:21.440Z,78.88
2018-11-06T14:37:51.332Z,78.96
2018-11-06T14:40:21.272Z,79.26
2018-11-06T14:42:51.322Z,79.09
2018-11-06T14:45:21.288Z,79.50
2018-11-06T14:47:51.350Z,79.49
2018-11-06T14:50:21.251Z,79.44
2018-11-06T14:52:51.264Z,80.08
2018-11-06T14:55:21.170Z,80.25
2018-11-06T14:57:51.094Z,80.22
2018-11-06T15:00:21.934Z,80.33
2018-11-06T15:02:53.160Z,80.72
2018-11-06T15:05:23.793Z,80.83
2018-11-06T15:07:53.720Z,80.94
2018-11-06T15:10:23.628Z,81.43
2018-11-06T15:12:53.619Z,81.63
2018-11-06T15:15:23.531Z,81.95
2018-11-06T15:17:53.498Z,81.46
2018-11-06T15:20:23.823Z,81.87
2018-11-06T15:22:53.751Z,81.80
2018-11-06T15:25:23.714Z,82.24
2018-11-06T15:27:53.764Z,82.25
2018-11-06T15:30:23.667Z,82.65
2018-11-06T15:32:53.615Z,82.75
2018-11-06T15:35:23.587Z,83.13
2018-11-06T15:37:53.499Z,82.84
2018-11-06T15:40:23.504Z,83.38
2018-11-06T15:42:53.477Z,83.24
2018-11-06T15:45:23.428Z,83.38
2018-11-06T15:47:53.301Z,83.28
2018-11-06T15:50:23.312Z,83.50
2018-11-06T15:52:53.337Z,83.27
2018-11-06T15:55:23.296Z,83.67
2018-11-06T15:57:53.222Z,83.84
2018-11-06T16:00:24.062Z,84.35
2018-11-06T16:02:53.963Z,84.22
2018-11-06T16:05:23.804Z,83.82
2018-11-06T16:07:53.700Z,84.08
2018-11-06T16:10:24.340Z,84.78
2018-11-06T16:12:54.183Z,84.55
2018-11-06T16:15:24.054Z,83.82
2018-11-06T16:17:53.869Z,84.33
2018-11-06T16:20:23.743Z,83.95
2018-11-06T16:22:53.647Z,84.15
2018-11-06T16:25:23.686Z,84.55
2018-11-06T16:27:53.642Z,84.52
2018-11-06T16:30:23.706Z,84.46
2018-11-06T16:32:53.639Z,84.31
2018-11-06T16:35:24.123Z,84.39
2018-11-06T16:37:54.060Z,84.37
2018-11-06T16:40:24.047Z,84.82
2018-11-06T16:42:53.955Z,84.63
2018-11-06T16:45:23.920Z,84.87
2018-11-06T16:47:54.183Z,85.23
2018-11-06T16:50:24.107Z,85.28
2018-11-06T16:52:54.084Z,84.94
2018-11-06T16:55:23.979Z,85.22
2018-11-06T16:57:53.898Z,85.37
2018-11-06T17:00:25.431Z,85.14
2018-11-06T17:02:55.151Z,85.10
2018-11-06T17:05:25.129Z,85.28
2018-11-06T17:07:55.020Z,85.38
2018-11-06T17:10:24.916Z,85.60
2018-11-06T17:12:54.881Z,85.49
2018-11-06T17:15:24.995Z,85.01
2018-11-06T17:17:55.445Z,85.23
2018-11-06T17:20:25.444Z,85.58
2018-11-06T17:22:55.339Z,85.47
2018-11-06T17:25:25.270Z,85.39
2018-11-06T17:27:55.204Z,85.24
2018-11-06T17:30:25.207Z,85.85
2018-11-06T17:32:55.128Z,86.05
2018-11-06T17:35:25.199Z,86.25
2018-11-06T17:37:55.163Z,85.90
2018-11-06T17:40:25.031Z,85.99
2018-11-06T17:42:54.897Z,86.05
2018-11-06T17:45:25.397Z,86.15
2018-11-06T17:47:55.229Z,85.75
2018-11-06T17:50:25.087Z,86.18
2018-11-06T17:52:54.977Z,86.04
2018-11-06T17:55:25.082Z,86.32
2018-11-06T17:57:54.905Z,86.12
2018-11-06T18:00:25.195Z,86.42
2018-11-06T18:02:55.103Z,86.20
2018-11-06T18:05:26.228Z,86.62
2018-11-06T18:07:56.048Z,86.42
2018-11-06T18:10:26.028Z,86.37
2018-11-06T18:12:55.995Z,86.38
2018-11-06T18:15:25.880Z,86.30
2018-11-06T18:17:55.906Z,86.44
2018-11-06T18:20:25.794Z,86.53
2018-11-06T18:22:55.675Z,86.57
2018-11-06T18:25:25.804Z,86.79
2018-11-06T18:27:55.693Z,86.78
2018-11-06T18:30:25.834Z,86.73
2018-11-06T18:32:55.799Z,86.50
2018-11-06T18:35:25.788Z,86.79
2018-11-06T18:37:55.911Z,86.85
2018-11-06T18:40:26.133Z,86.81
2018-11-06T18:42:56.221Z,86.72
2018-11-06T18:45:26.477Z,86.81
2018-11-06T18:47:56.702Z,86.74
2018-11-06T18:50:26.939Z,86.81
2018-11-06T18:52:57.191Z,86.76
2018-11-06T18:55:27.540Z,87.21
2018-11-06T18:57:57.779Z,87.48
2018-11-06T19:00:28.007Z,87.16
2018-11-06T19:02:58.092Z,86.69
2018-11-06T19:05:28.333Z,86.97
2018-11-06T19:07:58.563Z,87.33
2018-11-06T19:10:28.978Z,87.49
2018-11-06T19:12:59.267Z,87.48
2018-11-06T19:15:29.592Z,87.39
2018-11-06T19:17:59.847Z,87.45
2018-11-06T19:20:30.097Z,87.49
2018-11-06T19:23:00.440Z,87.82
2018-11-06T19:25:30.936Z,87.93
2018-11-06T19:28:02.239Z,88.02
2018-11-06T19:30:32.733Z,87.94
2018-11-06T19:33:03.116Z,88.11
2018-11-06T19:35:33.604Z,88.10
2018-11-06T19:38:03.947Z,88.24
2018-11-06T19:40:34.444Z,88.45
2018-11-06T19:43:04.850Z,88.60
2018-11-06T19:45:35.389Z,88.56
2018-11-06T19:48:05.875Z,88.24
2018-11-06T19:50:36.303Z,88.50
2018-11-06T19:53:07.119Z,88.77
2018-11-06T19:55:37.618Z,88.47
2018-11-06T19:58:08.047Z,88.60
2018-11-06T20:00:40.513Z,88.30
2018-11-06T20:03:12.063Z,88.75
2018-11-06T20:05:42.756Z,88.87
2018-11-06T20:08:20.661Z,88.86
2018-11-06T20:10:55.393Z,88.68
2018-11-06T20:13:26.000Z,88.71
2018-11-06T20:15:56.961Z,88.80
2018-11-06T20:18:28.723Z,89.50
2018-11-06T20:21:03.562Z,89.58
2018-11-06T20:23:35.421Z,89.40
2018-11-06T20:26:05.941Z,89.50
2018-11-06T20:28:36.739Z,89.36
2018-11-06T20:31:08.464Z,89.43
2018-11-06T20:33:39.460Z,89.74
2018-11-06T20:36:11.091Z,89.64
2018-11-06T20:38:42.438Z,89.86
2018-11-06T20:41:13.265Z,89.79
2018-11-06T20:43:44.359Z,89.66
2018-11-06T20:46:14.996Z,89.62
2018-11-06T20:48:45.942Z,89.99
2018-11-06T20:51:16.527Z,90.07
2018-11-06T20:53:47.881Z,90.07
2018-11-06T20:56:19.463Z,89.99
2018-11-06T20:58:50.237Z,89.55
2018-11-06T21:01:23.883Z,89.74
2018-11-06T21:03:55.995Z,89.89
2018-11-06T21:06:27.307Z,89.63
2018-11-06T21:08:57.674Z,89.99
2018-11-06T21:11:28.021Z,89.74
2018-11-06T21:13:58.320Z,89.24
2018-11-06T21:16:28.695Z,89.17
2018-11-06T21:18:59.061Z,89.01
2018-11-06T21:21:29.310Z,89.24
2018-11-06T21:24:00.060Z,89.44
2018-11-06T21:26:30.348Z,89.46
2018-11-06T21:29:01.591Z,90.22
2018-11-06T21:31:31.767Z,90.64
2018-11-06T21:34:02.168Z,90.27
2018-11-06T21:36:33.300Z,90.14
2018-11-06T21:39:04.109Z,90.54
2018-11-06T21:41:35.054Z,90.04
2018-11-06T21:44:07.909Z,89.83
2018-11-06T21:46:38.758Z,89.79
2018-11-06T21:49:09.438Z,89.90
2018-11-06T21:51:40.627Z,89.50
2018-11-06T21:54:10.763Z,89.92
2018-11-06T21:56:40.577Z,89.51
2018-11-06T21:59:11.132Z,89.51
2018-11-06T22:01:42.315Z,89.76
2018-11-06T22:04:12.800Z,89.51
2018-11-06T22:06:43.223Z,89.66
2018-11-06T22:09:14.868Z,89.81
2018-11-06T22:11:46.479Z,89.72
2018-11-06T22:14:17.160Z,89.83
2018-11-06T22:16:48.540Z,89.76
2018-11-06T22:19:19.208Z,89.50
2018-11-06T22:21:49.528Z,89.17
2018-11-06T22:24:21.440Z,89.45
2018-11-06T22:26:51.242Z,89.56
2018-11-06T22:29:21.129Z,89.20
2018-11-06T22:31:51.171Z,89.20
2018-11-06T22:34:20.901Z,89.23
2018-11-06T22:36:50.858Z,89.31
2018-11-06T22:39:20.783Z,89.52
2018-11-06T22:41:50.655Z,88.97
2018-11-06T22:44:20.515Z,89.31
2018-11-06T22:46:50.271Z,89.48
2018-11-06T22:49:20.130Z,89.63
2018-11-06T22:51:50.063Z,89.42
2018-11-06T22:54:19.914Z,90.02
2018-11-06T22:56:49.715Z,89.96
2018-11-06T22:59:19.528Z,89.97
2018-11-06T23:01:49.448Z,89.78
2018-11-06T23:04:19.417Z,90.11
2018-11-06T23:06:49.526Z,90.09
2018-11-06T23:09:19.276Z,89.51
2018-11-06T23:11:49.202Z,89.93
2018-11-06T23:14:19.155Z,89.82
2018-11-06T23:16:48.962Z,89.91
2018-11-06T23:19:18.784Z,89.50
2018-11-06T23:21:48.711Z,89.54
2018-11-06T23:24:18.563Z,89.34
2018-11-06T23:26:48.382Z,89.44
2018-11-06T23:29:18.244Z,89.83
2018-11-06T23:31:48.181Z,89.56
2018-11-06T23:34:18.065Z,89.65
2018-11-06T23:36:47.934Z,89.87
2018-11-06T23:39:17.770Z,89.93
2018-11-06T23:41:47.567Z,89.80
2018-11-06T23:44:17.517Z,89.78
2018-11-06T23:46:47.345Z,89.27
2018-11-06T23:49:17.217Z,89.07
2018-11-06T23:51:47.141Z,89.34
2018-11-06T23:54:17.010Z,88.93
2018-11-06T23:56:46.877Z,88.78
2018-11-06T23:59:16.791Z,89.03
