createdAt,value
2023-02-18T00:01:08.749Z,95841.16
2023-02-18T00:03:35.916Z,95834.59
2023-02-18T00:06:12.127Z,95832.63
2023-02-18T00:08:39.204Z,95825.34
2023-02-18T00:11:07.387Z,95825.53
2023-02-18T00:13:34.317Z,95820.72
2023-02-18T00:16:06.461Z,95831.34
2023-02-18T00:18:33.917Z,95823.13
2023-02-18T00:21:00.750Z,95818.19
2023-02-18T00:23:27.597Z,95811.94
2023-02-18T00:26:27.752Z,95802.34
2023-02-18T00:28:54.671Z,95785.53
2023-02-18T00:31:25.192Z,95800.25
2023-02-18T00:33:52.612Z,95797.69
2023-02-18T00:36:22.126Z,95792.22
2023-02-18T00:38:51.841Z,95798.16
2023-02-18T00:41:19.637Z,95775.47
2023-02-18T00:43:47.280Z,95793.88
2023-02-18T00:46:14.329Z,95784.66
2023-02-18T00:48:41.564Z,95788.16
2023-02-18T00:51:11.019Z,95784.03
2023-02-18T00:53:38.849Z,95792.53
2023-02-18T00:56:07.284Z,95798.56
2023-02-18T00:58:36.188Z,95789.44
2023-02-18T01:01:07.375Z,95777.66
2023-02-18T01:03:35.282Z,95789.53
2023-02-18T01:06:03.137Z,95778.47
2023-02-18T01:08:30.143Z,95783.88
2023-02-18T01:10:59.004Z,95779.38
2023-02-18T01:13:27.268Z,95782.63
2023-02-18T01:15:54.195Z,95785.09
2023-02-18T01:18:21.659Z,95778.56
2023-02-18T01:20:48.630Z,95780.28
2023-02-18T01:23:15.617Z,95778.72
2023-02-18T01:25:42.946Z,95778.72
2023-02-18T01:28:11.482Z,95778.66
2023-02-18T01:30:38.872Z,95777.91
2023-02-18T01:33:06.488Z,95778.00
2023-02-18T01:35:33.887Z,95771.97
2023-02-18T01:38:00.768Z,95783.22
2023-02-18T01:40:29.734Z,95774.63
2023-02-18T01:42:57.325Z,95775.00
2023-02-18T01:45:39.148Z,95777.91
2023-02-18T01:48:34.926Z,95789.97
2023-02-18T01:51:05.103Z,95786.50
2023-02-18T01:53:39.211Z,95788.31
2023-02-18T01:56:11.269Z,95799.00
2023-02-18T01:58:38.576Z,95796.53
2023-02-18T02:01:06.274Z,95782.09
2023-02-18T02:03:33.251Z,95789.06
2023-02-18T02:06:00.108Z,95796.19
2023-02-18T02:08:27.840Z,95779.13
2023-02-18T02:11:17.609Z,95784.50
2023-02-18T02:14:21.067Z,95788.31
2023-02-18T02:16:56.613Z,95779.41
2023-02-18T02:19:42.029Z,95780.41
2023-02-18T02:22:33.671Z,95789.06
2023-02-18T02:25:06.906Z,95799.25
2023-02-18T02:27:51.801Z,95790.69
2023-02-18T02:30:34.203Z,95788.06
2023-02-18T02:33:07.093Z,95794.16
2023-02-18T02:35:45.094Z,95797.63
2023-02-18T02:38:44.149Z,95774.66
2023-02-18T02:41:23.621Z,95776.47
2023-02-18T02:44:11.307Z,95754.59
2023-02-18T02:46:46.171Z,95764.59
2023-02-18T02:49:28.928Z,95757.78
2023-02-18T02:52:10.953Z,95765.34
2023-02-18T02:54:38.209Z,95769.81
2023-02-18T02:57:09.940Z,95767.38
2023-02-18T03:00:02.008Z,95775.94
2023-02-18T03:02:37.394Z,95779.66
2023-02-18T03:05:23.036Z,95794.25
2023-02-18T03:08:15.041Z,95788.13
2023-02-18T03:10:59.783Z,95782.03
2023-02-18T03:13:45.285Z,95757.78
2023-02-18T03:16:27.819Z,95773.75
2023-02-18T03:19:08.438Z,95772.34
2023-02-18T03:21:48.135Z,95781.91
2023-02-18T03:24:24.580Z,95794.75
2023-02-18T03:26:56.618Z,95798.94
2023-02-18T03:29:23.953Z,95817.06
2023-02-18T03:31:57.551Z,95803.75
2023-02-18T03:34:34.334Z,95819.91
2023-02-18T03:37:02.448Z,95801.38
2023-02-18T03:39:31.227Z,95819.91
2023-02-18T03:41:58.679Z,95815.78
2023-02-18T03:44:26.372Z,95828.63
2023-02-18T03:46:53.558Z,95820.88
2023-02-18T03:49:20.601Z,95817.03
2023-02-18T03:51:48.498Z,95835.28
2023-02-18T03:54:15.758Z,95842.03
2023-02-18T03:56:43.314Z,95834.88
2023-02-18T03:59:11.991Z,95827.31
2023-02-18T04:01:38.943Z,95835.88
2023-02-18T04:04:06.209Z,95827.97
2023-02-18T04:06:33.088Z,95817.59
2023-02-18T04:08:59.929Z,95814.13
2023-02-18T04:11:26.800Z,95824.69
2023-02-18T04:13:53.869Z,95816.44
2023-02-18T04:16:20.949Z,95818.47
2023-02-18T04:18:47.778Z,95813.38
2023-02-18T04:21:14.612Z,95793.28
2023-02-18T04:23:41.636Z,95792.97
2023-02-18T04:26:09.025Z,95803.31
2023-02-18T04:28:36.112Z,95794.69
2023-02-18T04:31:03.586Z,95801.50
2023-02-18T04:33:30.618Z,95801.69
2023-02-18T04:35:57.578Z,95791.47
2023-02-18T04:38:24.475Z,95794.84
2023-02-18T04:40:51.390Z,95796.25
2023-02-18T05:41:07.483Z,95810.25
2023-02-18T05:43:57.078Z,95812.38
2023-02-18T05:46:23.978Z,95805.91
2023-02-18T05:48:50.844Z,95810.69
2023-02-18T05:51:17.708Z,95813.69
2023-02-18T05:53:44.646Z,95829.22
2023-02-18T05:56:11.966Z,95818.75
2023-02-18T05:58:38.829Z,95827.34
2023-02-18T06:01:05.714Z,95836.19
2023-02-18T06:03:33.444Z,95831.47
2023-02-18T06:06:00.379Z,95838.94
2023-02-18T06:08:27.271Z,95822.63
2023-02-18T06:10:55.194Z,95821.34
2023-02-18T06:13:22.100Z,95828.66
2023-02-18T06:15:52.091Z,95826.47
2023-02-18T06:18:19.091Z,95827.72
2023-02-18T06:20:48.107Z,95830.84
2023-02-18T06:48:48.976Z,95818.00
2023-02-18T06:51:16.373Z,95802.44
2023-02-18T06:53:44.032Z,95802.53
2023-02-18T06:56:11.438Z,95796.72
2023-02-18T06:58:38.932Z,95800.13
2023-02-18T07:01:05.930Z,95812.69
2023-02-18T07:03:32.838Z,95814.56
2023-02-18T07:06:00.116Z,95815.81
2023-02-18T07:08:27.453Z,95809.25
2023-02-18T07:10:54.279Z,95801.91
2023-02-18T07:13:21.061Z,95799.44
2023-02-18T07:15:48.092Z,95797.19
2023-02-18T07:18:14.892Z,95793.19
2023-02-18T07:20:41.699Z,95782.34
2023-02-18T07:23:08.633Z,95782.03
2023-02-18T07:25:35.542Z,95798.22
2023-02-18T07:28:02.442Z,95785.47
2023-02-18T07:30:29.359Z,95784.25
2023-02-18T07:32:56.263Z,95789.75
2023-02-18T07:35:23.154Z,95797.03
2023-02-18T07:37:50.660Z,95788.94
2023-02-18T07:40:21.774Z,95795.44
2023-02-18T07:42:49.134Z,95800.81
2023-02-18T07:45:18.635Z,95818.50
2023-02-18T07:47:45.970Z,95813.31
2023-02-18T07:50:12.884Z,95802.19
2023-02-18T07:52:39.770Z,95813.41
2023-02-18T07:55:07.076Z,95813.19
2023-02-18T07:57:34.023Z,95805.41
2023-02-18T08:00:00.924Z,95802.69
2023-02-18T08:02:27.927Z,95808.88
2023-02-18T08:04:54.856Z,95797.09
2023-02-18T08:07:23.092Z,95809.84
2023-02-18T08:09:51.035Z,95812.66
2023-02-18T08:12:18.024Z,95814.53
2023-02-18T08:14:44.994Z,95793.84
2023-02-18T08:17:11.833Z,95801.00
2023-02-18T08:19:38.827Z,95783.81
2023-02-18T08:22:05.740Z,95781.69
2023-02-18T08:24:32.590Z,95777.22
2023-02-18T08:27:01.450Z,95765.41
2023-02-18T08:29:29.443Z,95770.88
2023-02-18T08:31:58.454Z,95776.13
2023-02-18T08:34:25.880Z,95772.81
2023-02-18T08:36:52.762Z,95769.03
2023-02-18T08:39:19.709Z,95774.72
2023-02-18T08:41:46.599Z,95760.25
2023-02-18T08:44:13.566Z,95763.47
2023-02-18T08:46:40.520Z,95768.06
2023-02-18T08:49:07.463Z,95765.97
2023-02-18T08:51:35.215Z,95759.50
2023-02-18T08:54:02.481Z,95766.53
2023-02-18T08:56:29.472Z,95767.81
2023-02-18T08:58:56.313Z,95760.78
2023-02-18T09:01:23.444Z,95766.00
2023-02-18T09:03:50.518Z,95771.09
2023-02-18T09:06:17.446Z,95757.56
2023-02-18T09:08:44.496Z,95763.97
2023-02-18T09:11:11.901Z,95764.50
2023-02-18T09:13:39.555Z,95760.31
2023-02-18T09:16:09.504Z,95758.28
2023-02-18T09:18:36.567Z,95759.34
2023-02-18T09:21:06.415Z,95763.53
2023-02-18T09:23:34.630Z,95759.66
2023-02-18T09:26:09.077Z,95759.56
2023-02-18T09:28:36.427Z,95750.72
2023-02-18T09:31:08.370Z,95741.00
2023-02-18T09:33:37.816Z,95738.41
2023-02-18T09:36:05.639Z,95732.91
2023-02-18T09:38:32.663Z,95731.13
2023-02-18T09:41:01.547Z,95734.66
2023-02-18T09:43:31.270Z,95725.56
2023-02-18T09:46:00.616Z,95732.38
2023-02-18T09:48:30.194Z,95730.09
2023-02-18T09:50:57.336Z,95727.28
2023-02-18T09:53:25.571Z,95730.72
2023-02-18T09:55:55.765Z,95717.81
2023-02-18T09:58:26.759Z,95712.63
2023-02-18T10:01:16.646Z,95703.56
2023-02-18T10:03:44.575Z,95705.84
2023-02-18T10:06:35.432Z,95700.47
2023-02-18T10:09:16.558Z,95689.50
2023-02-18T10:11:49.561Z,95668.50
2023-02-18T10:14:16.665Z,95684.50
2023-02-18T10:16:45.259Z,95669.84
2023-02-18T10:19:41.193Z,95675.75
2023-02-18T10:22:14.946Z,95687.50
2023-02-18T10:24:47.949Z,95671.19
2023-02-18T10:27:43.909Z,95659.38
2023-02-18T10:30:52.118Z,95663.59
2023-02-18T10:33:31.205Z,95661.41
2023-02-18T10:36:03.227Z,95657.75
2023-02-18T10:38:39.120Z,95657.03
2023-02-18T10:41:34.019Z,95649.28
2023-02-18T10:44:16.148Z,95641.44
2023-02-18T10:46:59.767Z,95640.25
2023-02-18T10:49:41.939Z,95626.34
2023-02-18T10:52:16.395Z,95620.81
2023-02-18T10:55:04.714Z,95639.09
2023-02-18T10:57:32.372Z,95625.56
2023-02-18T11:00:02.660Z,95625.72
2023-02-18T11:02:32.809Z,95617.47
2023-02-18T11:05:16.836Z,95626.63
2023-02-18T11:07:49.039Z,95626.47
2023-02-18T11:10:22.283Z,95608.63
2023-02-18T11:12:57.801Z,95616.38
2023-02-18T11:15:26.345Z,95619.25
2023-02-18T11:17:55.614Z,95588.75
2023-02-18T11:20:32.916Z,95603.59
2023-02-18T11:23:16.595Z,95601.97
2023-02-18T11:25:56.608Z,95592.59
2023-02-18T11:28:28.483Z,95591.50
2023-02-18T11:30:58.769Z,95579.47
2023-02-18T11:33:39.913Z,95563.34
2023-02-18T11:36:22.207Z,95575.22
2023-02-18T11:38:59.894Z,95571.00
2023-02-18T11:41:42.756Z,95558.16
2023-02-18T11:44:30.234Z,95552.13
2023-02-18T11:47:14.684Z,95556.53
2023-02-18T11:49:59.413Z,95545.31
2023-02-18T11:52:29.455Z,95543.00
2023-02-18T11:55:04.887Z,95530.91
2023-02-18T11:57:35.561Z,95534.59
2023-02-18T12:00:04.996Z,95529.69
2023-02-18T12:02:40.158Z,95545.00
2023-02-18T12:05:23.513Z,95530.41
2023-02-18T12:08:05.796Z,95523.13
2023-02-18T12:10:51.753Z,95519.56
2023-02-18T12:13:39.121Z,95509.16
2023-02-18T12:16:12.075Z,95534.78
2023-02-18T12:19:00.692Z,95521.28
2023-02-18T12:21:36.530Z,95514.34
2023-02-18T12:24:14.640Z,95510.84
2023-02-18T12:26:48.749Z,95507.19
2023-02-18T12:29:30.581Z,95506.44
2023-02-18T12:32:00.722Z,95499.69
2023-02-18T12:34:52.157Z,95491.09
2023-02-18T12:37:59.694Z,95485.25
2023-02-18T12:40:29.549Z,95471.44
2023-02-18T12:42:59.389Z,95476.78
2023-02-18T12:45:35.443Z,95473.53
2023-02-18T12:48:31.618Z,95467.47
2023-02-18T12:51:16.947Z,95461.53
2023-02-18T12:53:55.970Z,95458.88
2023-02-18T12:56:22.660Z,95463.53
2023-02-18T12:59:11.441Z,95470.28
2023-02-18T13:01:59.690Z,95464.69
2023-02-18T13:04:55.211Z,95449.84
2023-02-18T13:07:37.463Z,95462.00
2023-02-18T13:10:25.787Z,95466.66
2023-02-18T13:13:13.168Z,95470.50
2023-02-18T13:15:58.402Z,95474.38
2023-02-18T13:18:36.443Z,95469.31
2023-02-18T13:21:09.938Z,95463.28
2023-02-18T13:23:43.293Z,95473.69
2023-02-18T13:26:14.461Z,95474.22
2023-02-18T13:28:50.052Z,95475.44
2023-02-18T13:31:33.367Z,95468.53
2023-02-18T13:34:13.477Z,95480.03
2023-02-18T13:37:16.450Z,95485.28
2023-02-18T13:39:51.928Z,95480.53
2023-02-18T13:42:18.808Z,95477.50
2023-02-18T13:44:55.848Z,95477.84
2023-02-18T13:47:41.409Z,95466.25
2023-02-18T13:50:27.735Z,95478.28
2023-02-18T13:53:15.573Z,95464.44
2023-02-18T13:56:13.350Z,95469.47
2023-02-18T13:58:44.838Z,95466.63
2023-02-18T14:01:11.816Z,95470.94
2023-02-18T14:03:45.199Z,95467.22
2023-02-18T14:06:17.049Z,95478.41
2023-02-18T14:08:45.725Z,95459.88
2023-02-18T14:11:12.494Z,95469.38
2023-02-18T14:13:40.878Z,95469.50
2023-02-18T14:16:09.491Z,95475.88
2023-02-18T14:18:39.466Z,95479.38
2023-02-18T14:21:19.373Z,95474.31
2023-02-18T14:23:52.302Z,95481.88
2023-02-18T14:26:28.347Z,95469.22
2023-02-18T14:29:00.447Z,95474.25
2023-02-18T14:31:50.047Z,95479.41
2023-02-18T14:34:55.238Z,95485.00
2023-02-18T14:37:52.037Z,95484.97
2023-02-18T14:40:21.899Z,95481.75
2023-02-18T14:43:17.162Z,95480.25
2023-02-18T14:45:59.446Z,95478.91
2023-02-18T14:48:46.752Z,95475.88
2023-02-18T14:51:22.815Z,95475.41
2023-02-18T14:53:49.966Z,95464.09
2023-02-18T14:56:20.945Z,95459.16
2023-02-18T14:58:52.432Z,95463.63
2023-02-18T15:01:27.763Z,95461.31
2023-02-18T15:03:56.289Z,95464.53
2023-02-18T15:06:33.747Z,95469.03
2023-02-18T15:09:22.277Z,95455.88
2023-02-18T15:12:04.680Z,95461.84
2023-02-18T15:14:35.542Z,95467.41
2023-02-18T15:17:02.957Z,95467.38
2023-02-18T15:19:38.524Z,95468.00
2023-02-18T15:22:05.564Z,95472.63
2023-02-18T15:24:39.151Z,95474.03
2023-02-18T15:27:17.359Z,95466.63
2023-02-18T15:29:44.795Z,95467.16
2023-02-18T15:32:21.755Z,95451.44
2023-02-18T15:34:54.285Z,95456.38
2023-02-18T15:37:21.320Z,95453.13
2023-02-18T15:39:50.685Z,95456.56
2023-02-18T15:42:26.188Z,95457.28
2023-02-18T15:45:01.796Z,95451.13
2023-02-18T15:47:29.438Z,95443.84
2023-02-18T15:50:00.207Z,95446.78
2023-02-18T15:52:33.549Z,95438.00
2023-02-18T15:55:29.241Z,95438.38
2023-02-18T15:57:56.816Z,95444.75
2023-02-18T16:00:30.708Z,95436.47
2023-02-18T16:03:20.702Z,95441.06
2023-02-18T16:05:47.792Z,95437.97
2023-02-18T16:08:16.288Z,95446.72
2023-02-18T16:10:53.404Z,95437.34
2023-02-18T16:13:20.685Z,95442.03
2023-02-18T16:15:50.338Z,95438.81
2023-02-18T16:18:35.144Z,95451.47
2023-02-18T16:21:23.078Z,95453.34
2023-02-18T16:24:02.259Z,95454.03
2023-02-18T16:26:42.635Z,95444.28
2023-02-18T16:29:17.155Z,95446.22
2023-02-18T16:31:44.119Z,95442.66
2023-02-18T16:34:12.585Z,95440.53
2023-02-18T16:36:59.543Z,95441.34
2023-02-18T16:39:28.554Z,95442.00
2023-02-18T16:41:55.394Z,95444.59
2023-02-18T16:44:22.262Z,95448.81
2023-02-18T16:46:49.170Z,95458.84
2023-02-18T16:49:17.736Z,95460.81
2023-02-18T16:51:44.868Z,95452.53
2023-02-18T16:54:16.368Z,95459.50
2023-02-18T16:56:43.338Z,95446.34
2023-02-18T16:59:10.363Z,95455.56
2023-02-18T17:01:41.722Z,95451.38
2023-02-18T17:04:14.982Z,95451.84
2023-02-18T17:06:42.713Z,95456.38
2023-02-18T17:09:22.313Z,95463.97
2023-02-18T17:11:54.986Z,95454.56
2023-02-18T17:14:24.831Z,95454.38
2023-02-18T17:16:53.666Z,95453.03
2023-02-18T17:19:24.200Z,95450.13
2023-02-18T17:21:51.111Z,95460.81
2023-02-18T17:24:19.123Z,95446.19
2023-02-18T17:26:46.062Z,95457.19
2023-02-18T17:29:13.915Z,95456.03
2023-02-18T17:31:47.611Z,95451.09
2023-02-18T17:34:20.882Z,95447.22
2023-02-18T17:36:47.892Z,95450.41
2023-02-18T17:39:17.423Z,95443.22
2023-02-18T17:41:44.860Z,95440.63
2023-02-18T17:44:22.225Z,95451.28
2023-02-18T17:46:52.914Z,95442.19
2023-02-18T17:49:19.793Z,95435.19
2023-02-18T17:51:46.725Z,95440.50
2023-02-18T17:54:15.994Z,95423.25
2023-02-18T17:56:43.673Z,95430.81
2023-02-18T17:59:11.099Z,95421.44
2023-02-18T18:01:38.634Z,95425.66
2023-02-18T18:04:13.285Z,95423.09
2023-02-18T18:06:40.295Z,95425.00
2023-02-18T18:09:07.163Z,95432.13
2023-02-18T18:11:34.281Z,95415.28
2023-02-18T18:14:01.454Z,95399.34
2023-02-18T18:16:28.500Z,95412.22
2023-02-18T18:18:55.417Z,95431.53
2023-02-18T18:21:24.583Z,95419.22
2023-02-18T18:23:51.531Z,95418.22
2023-02-18T18:26:18.661Z,95418.97
2023-02-18T18:28:45.569Z,95416.81
2023-02-18T18:31:15.852Z,95425.69
2023-02-18T18:33:43.362Z,95414.16
2023-02-18T18:36:10.452Z,95413.50
2023-02-18T18:38:37.569Z,95412.69
2023-02-18T18:41:04.629Z,95419.03
2023-02-18T18:43:33.438Z,95413.19
2023-02-18T18:46:00.860Z,95430.13
2023-02-18T18:48:28.970Z,95426.22
2023-02-18T18:50:57.998Z,95420.81
2023-02-18T18:53:27.002Z,95424.28
2023-02-18T18:55:57.886Z,95409.63
2023-02-18T18:58:25.185Z,95414.34
2023-02-18T19:00:56.355Z,95404.00
2023-02-18T19:03:25.218Z,95409.69
2023-02-18T19:05:52.714Z,95388.59
2023-02-18T19:08:20.540Z,95390.44
2023-02-18T19:10:56.682Z,95388.97
2023-02-18T19:13:26.118Z,95405.97
2023-02-18T19:16:14.986Z,95396.81
2023-02-18T19:18:41.999Z,95410.94
2023-02-18T19:21:09.352Z,95405.25
2023-02-18T19:23:36.643Z,95407.84
2023-02-18T19:26:04.149Z,95415.41
2023-02-18T19:28:31.189Z,95392.78
2023-02-18T19:30:58.141Z,95411.56
2023-02-18T19:33:25.134Z,95419.00
2023-02-18T19:35:52.080Z,95422.84
2023-02-18T19:38:20.852Z,95413.75
2023-02-18T19:40:47.717Z,95419.38
2023-02-18T19:43:14.692Z,95420.66
2023-02-18T19:45:44.666Z,95424.66
2023-02-18T19:48:12.583Z,95424.88
2023-02-18T19:50:41.904Z,95412.84
2023-02-18T19:53:08.830Z,95431.25
2023-02-18T19:55:35.786Z,95428.63
2023-02-18T19:58:02.647Z,95420.38
2023-02-18T20:00:29.643Z,95427.78
2023-02-18T20:02:56.527Z,95418.91
2023-02-18T20:05:23.464Z,95424.38
2023-02-18T20:07:50.389Z,95426.59
2023-02-18T20:10:20.242Z,95436.69
2023-02-18T20:12:52.624Z,95425.13
2023-02-18T20:15:19.938Z,95430.38
2023-02-18T20:17:46.949Z,95431.09
2023-02-18T20:20:13.927Z,95429.38
2023-02-18T20:22:40.838Z,95420.19
2023-02-18T20:25:07.815Z,95417.63
2023-02-18T20:27:38.471Z,95412.72
2023-02-18T20:30:09.023Z,95404.59
2023-02-18T20:32:36.577Z,95423.06
2023-02-18T20:35:23.020Z,95421.72
2023-02-18T20:37:49.949Z,95417.38
2023-02-18T20:43:19.288Z,95384.09
2023-02-18T20:45:46.133Z,95425.19
2023-02-18T20:48:18.428Z,95429.97
2023-02-18T20:50:45.337Z,95430.22
2023-02-18T20:53:12.243Z,95435.16
2023-02-18T20:55:46.643Z,95420.22
2023-02-18T20:58:14.083Z,95429.19
2023-02-18T21:00:41.055Z,95415.59
2023-02-18T21:03:09.468Z,95417.81
2023-02-18T21:05:36.347Z,95431.06
2023-02-18T21:08:03.287Z,95429.44
2023-02-18T21:10:30.202Z,95427.56
2023-02-18T21:12:57.040Z,95424.03
2023-02-18T21:15:23.977Z,95416.31
2023-02-18T21:17:50.832Z,95419.44
2023-02-18T21:20:17.861Z,95423.13
2023-02-18T21:22:44.668Z,95426.09
2023-02-18T21:25:13.143Z,95423.41
2023-02-18T21:27:39.971Z,95428.69
2023-02-18T21:30:09.352Z,95420.41
2023-02-18T21:32:36.116Z,95420.81
2023-02-18T21:35:02.969Z,95420.81
2023-02-18T21:37:29.888Z,95422.72
2023-02-18T21:39:56.861Z,95417.00
2023-02-18T21:42:23.745Z,95402.50
2023-02-18T21:44:50.577Z,95387.81
2023-02-18T21:47:17.422Z,95419.44
2023-02-18T21:49:44.398Z,95406.00
2023-02-18T21:52:11.340Z,95402.88
2023-02-18T21:54:44.729Z,95399.06
2023-02-18T21:57:17.544Z,95408.56
2023-02-18T21:59:45.500Z,95396.09
2023-02-18T22:02:17.664Z,95397.88
2023-02-18T22:04:45.082Z,95397.44
2023-02-18T22:07:12.521Z,95394.19
2023-02-18T22:09:39.465Z,95398.22
2023-02-18T22:12:07.011Z,95402.59
2023-02-18T22:14:33.930Z,95386.72
2023-02-18T22:17:00.932Z,95396.72
2023-02-18T22:19:27.930Z,95384.13
2023-02-18T22:21:55.041Z,95383.72
2023-02-18T22:24:22.068Z,95393.59
2023-02-18T22:26:50.547Z,95397.88
2023-02-18T22:29:19.787Z,95395.16
2023-02-18T22:31:47.518Z,95396.38
2023-02-18T22:34:14.485Z,95396.50
2023-02-18T22:36:42.149Z,95387.25
2023-02-18T22:39:10.604Z,95393.34
2023-02-18T22:41:37.686Z,95364.97
2023-02-18T22:44:07.561Z,95393.03
2023-02-18T22:46:36.686Z,95390.72
2023-02-18T22:49:06.005Z,95385.28
2023-02-18T22:51:37.857Z,95384.47
2023-02-18T22:54:08.332Z,95387.97
2023-02-18T22:56:35.279Z,95392.56
2023-02-18T22:59:02.175Z,95386.47
2023-02-18T23:01:34.225Z,95385.66
2023-02-18T23:04:07.470Z,95385.91
2023-02-18T23:06:35.728Z,95385.66
2023-02-18T23:09:02.868Z,95387.53
2023-02-18T23:11:29.941Z,95392.44
2023-02-18T23:14:15.785Z,95388.72
2023-02-18T23:17:01.053Z,95395.09
2023-02-18T23:19:30.633Z,95379.69
2023-02-18T23:21:58.025Z,95379.13
2023-02-18T23:24:24.916Z,95379.66
2023-02-18T23:26:52.037Z,95381.78
2023-02-18T23:29:19.860Z,95377.00
2023-02-18T23:31:46.891Z,95371.69
2023-02-18T23:34:15.952Z,95381.97
2023-02-18T23:36:43.833Z,95382.22
2023-02-18T23:39:13.644Z,95382.22
2023-02-18T23:41:40.590Z,95382.47
2023-02-18T23:44:11.168Z,95380.41
2023-02-18T23:46:39.408Z,95372.69
2023-02-18T23:49:06.341Z,95377.00
2023-02-18T23:51:33.516Z,95369.41
2023-02-18T23:54:02.863Z,95364.97
2023-02-18T23:56:29.939Z,95376.19
2023-02-18T23:59:00.745Z,95380.50
