createdAt,value
2018-05-07T00:01:58.650Z,1.90
2018-05-07T00:04:26.190Z,1.87
2018-05-07T00:06:53.714Z,2.20
2018-05-07T00:09:21.229Z,2.50
2018-05-07T00:11:48.779Z,1.70
2018-05-07T00:14:16.272Z,1.83
2018-05-07T00:16:43.812Z,2.20
2018-05-07T00:19:11.288Z,2.23
2018-05-07T00:21:38.791Z,2.07
2018-05-07T00:24:06.277Z,2.17
2018-05-07T00:26:33.817Z,2.67
2018-05-07T00:29:01.311Z,2.20
2018-05-07T00:31:28.816Z,2.47
2018-05-07T00:33:56.318Z,1.80
2018-05-07T00:36:23.911Z,2.13
2018-05-07T00:38:51.422Z,2.93
2018-05-07T00:41:19.845Z,2.07
2018-05-07T00:43:47.317Z,2.57
2018-05-07T00:46:14.828Z,2.20
2018-05-07T00:48:42.326Z,1.97
2018-05-07T00:51:09.875Z,2.03
2018-05-07T00:53:37.315Z,2.07
2018-05-07T00:56:04.789Z,1.80
2018-05-07T00:58:32.285Z,2.07
2018-05-07T01:00:59.784Z,2.80
2018-05-07T01:03:27.378Z,2.00
2018-05-07T01:05:54.915Z,2.27
2018-05-07T01:08:22.417Z,2.27
2018-05-07T01:10:49.962Z,2.40
2018-05-07T01:13:17.479Z,1.90
2018-05-07T01:15:44.955Z,1.90
2018-05-07T01:18:12.436Z,2.47
2018-05-07T01:20:39.934Z,2.00
2018-05-07T01:23:07.410Z,1.90
2018-05-07T01:25:34.886Z,2.10
2018-05-07T01:28:02.391Z,2.23
2018-05-07T01:30:29.904Z,2.30
2018-05-07T01:32:57.377Z,2.40
2018-05-07T01:35:24.846Z,1.83
2018-05-07T01:37:52.348Z,1.93
2018-05-07T01:40:19.908Z,2.00
2018-05-07T01:42:47.407Z,2.27
2018-05-07T01:45:14.888Z,1.97
2018-05-07T01:47:42.390Z,2.10
2018-05-07T01:50:09.911Z,2.27
2018-05-07T01:52:37.460Z,2.10
2018-05-07T01:55:04.985Z,2.27
2018-05-07T01:57:32.465Z,2.37
2018-05-07T01:59:59.949Z,1.90
2018-05-07T02:02:27.424Z,2.20
2018-05-07T02:04:54.902Z,2.30
2018-05-07T02:07:22.506Z,2.20
2018-05-07T02:09:49.994Z,1.80
2018-05-07T02:12:17.658Z,2.00
2018-05-07T02:14:45.289Z,1.77
2018-05-07T02:17:12.856Z,2.00
2018-05-07T02:19:40.365Z,1.87
2018-05-07T02:22:07.876Z,1.83
2018-05-07T02:24:35.325Z,2.27
2018-05-07T02:27:02.868Z,2.10
2018-05-07T02:29:30.431Z,1.90
2018-05-07T02:31:57.963Z,2.30
2018-05-07T02:34:25.584Z,2.50
2018-05-07T02:36:53.125Z,2.10
2018-05-07T02:39:20.639Z,2.13
2018-05-07T02:41:48.185Z,2.20
2018-05-07T02:44:15.744Z,1.70
2018-05-07T02:46:43.342Z,2.57
2018-05-07T02:49:10.889Z,2.67
2018-05-07T02:51:38.626Z,2.67
2018-05-07T02:54:06.180Z,2.33
2018-05-07T02:56:33.712Z,2.30
2018-05-07T02:59:01.262Z,2.40
2018-05-07T03:01:28.852Z,2.30
2018-05-07T03:03:56.400Z,2.57
2018-05-07T03:06:24.030Z,2.70
2018-05-07T03:08:51.593Z,2.27
2018-05-07T03:11:19.136Z,2.97
2018-05-07T03:13:46.684Z,2.33
2018-05-07T03:16:14.220Z,2.30
2018-05-07T03:18:41.747Z,2.00
2018-05-07T03:21:09.254Z,2.27
2018-05-07T03:23:36.800Z,2.43
2018-05-07T03:26:04.356Z,2.30
2018-05-07T03:28:32.762Z,3.00
2018-05-07T03:31:00.350Z,2.37
2018-05-07T03:33:27.865Z,2.60
2018-05-07T03:35:55.379Z,2.47
2018-05-07T03:38:22.882Z,2.43
2018-05-07T03:40:50.436Z,2.40
2018-05-07T03:43:17.980Z,2.30
2018-05-07T03:45:45.504Z,1.90
2018-05-07T03:48:13.091Z,2.37
2018-05-07T03:50:40.605Z,2.33
2018-05-07T03:53:08.140Z,2.53
2018-05-07T03:55:35.752Z,2.20
2018-05-07T03:58:03.328Z,2.80
2018-05-07T04:00:30.848Z,2.50
2018-05-07T04:02:58.454Z,2.60
2018-05-07T04:05:25.986Z,2.33
2018-05-07T04:07:53.508Z,2.47
2018-05-07T04:10:21.055Z,2.43
2018-05-07T04:12:48.756Z,2.60
2018-05-07T04:15:16.319Z,2.20
2018-05-07T04:17:55.773Z,3.43
2018-05-07T04:20:35.301Z,2.50
2018-05-07T04:23:14.770Z,2.57
2018-05-07T04:25:42.363Z,3.43
2018-05-07T04:28:09.865Z,2.43
2018-05-07T04:30:37.418Z,4.20
2018-05-07T04:33:05.016Z,4.53
2018-05-07T04:35:32.609Z,3.20
2018-05-07T04:38:00.152Z,4.43
2018-05-07T04:40:27.710Z,3.80
2018-05-07T04:42:55.258Z,5.03
2018-05-07T04:45:22.986Z,4.20
2018-05-07T04:47:50.545Z,3.70
2018-05-07T04:50:18.119Z,3.60
2018-05-07T04:52:45.673Z,4.13
2018-05-07T04:55:13.291Z,4.43
2018-05-07T04:57:40.823Z,4.10
2018-05-07T05:00:08.379Z,5.50
2018-05-07T05:02:36.066Z,4.63
2018-05-07T05:05:03.631Z,4.77
2018-05-07T05:07:31.180Z,5.00
2018-05-07T05:09:58.723Z,4.10
2018-05-07T05:12:26.265Z,4.20
2018-05-07T05:14:54.132Z,4.80
2018-05-07T05:17:21.674Z,3.70
2018-05-07T05:19:49.213Z,3.63
2018-05-07T05:22:16.763Z,4.57
2018-05-07T05:24:44.329Z,3.87
2018-05-07T05:27:11.886Z,3.77
2018-05-07T05:29:39.426Z,4.23
2018-05-07T05:32:07.801Z,3.93
2018-05-07T05:34:35.332Z,3.17
2018-05-07T05:37:02.877Z,3.53
2018-05-07T05:39:30.430Z,3.73
2018-05-07T05:41:57.960Z,5.87
2018-05-07T05:44:25.545Z,7.97
2018-05-07T05:46:53.058Z,7.00
2018-05-07T05:49:20.592Z,7.10
2018-05-07T05:51:48.140Z,5.67
2018-05-07T05:54:15.864Z,4.80
2018-05-07T05:56:43.487Z,3.80
2018-05-07T05:59:11.058Z,5.60
2018-05-07T06:01:38.635Z,4.90
2018-05-07T06:04:06.192Z,5.00
2018-05-07T06:06:33.767Z,4.27
2018-05-07T06:09:01.316Z,4.23
2018-05-07T06:11:28.846Z,3.80
2018-05-07T06:13:56.394Z,3.73
2018-05-07T06:16:24.068Z,3.70
2018-05-07T06:18:51.589Z,3.90
2018-05-07T06:21:19.211Z,3.60
2018-05-07T06:23:46.690Z,3.77
2018-05-07T06:26:14.280Z,3.90
2018-05-07T06:28:41.788Z,3.67
2018-05-07T06:31:09.346Z,3.50
2018-05-07T06:33:36.909Z,3.70
2018-05-07T06:36:04.501Z,3.10
2018-05-07T06:38:32.045Z,3.30
2018-05-07T06:40:59.559Z,2.70
2018-05-07T06:43:27.149Z,2.87
2018-05-07T06:45:54.709Z,3.43
2018-05-07T06:48:22.268Z,4.00
2018-05-07T06:50:49.824Z,3.30
2018-05-07T06:53:17.342Z,2.70
2018-05-07T06:55:44.900Z,2.93
2018-05-07T06:58:12.438Z,3.20
2018-05-07T07:00:40.112Z,2.83
2018-05-07T07:03:07.786Z,3.00
2018-05-07T07:05:35.494Z,2.50
2018-05-07T07:08:03.120Z,6.23
2018-05-07T07:10:30.561Z,2.80
2018-05-07T07:12:58.156Z,2.87
2018-05-07T07:15:25.717Z,2.50
2018-05-07T07:17:53.255Z,2.77
2018-05-07T07:20:20.838Z,2.60
2018-05-07T07:22:48.391Z,2.70
2018-05-07T07:25:15.925Z,2.53
2018-05-07T07:27:43.444Z,3.30
2018-05-07T07:30:10.973Z,2.87
2018-05-07T07:32:38.509Z,2.60
2018-05-07T07:35:06.136Z,2.73
2018-05-07T07:37:33.674Z,2.70
2018-05-07T07:40:01.211Z,2.43
2018-05-07T07:42:28.800Z,2.90
2018-05-07T07:44:56.438Z,2.33
2018-05-07T07:47:23.970Z,2.30
2018-05-07T07:49:51.507Z,2.67
2018-05-07T07:52:19.104Z,2.70
2018-05-07T07:54:46.644Z,2.80
2018-05-07T07:57:14.222Z,2.77
2018-05-07T07:59:41.957Z,2.83
2018-05-07T08:02:09.514Z,2.60
2018-05-07T08:04:37.162Z,2.53
2018-05-07T08:07:04.727Z,2.53
2018-05-07T08:09:32.299Z,2.37
2018-05-07T08:12:00.117Z,2.10
2018-05-07T08:14:27.569Z,2.40
2018-05-07T08:16:55.399Z,2.90
2018-05-07T08:19:22.913Z,2.40
2018-05-07T08:21:50.554Z,2.87
2018-05-07T08:24:18.278Z,8.80
2018-05-07T08:26:46.097Z,3.60
2018-05-07T08:29:13.620Z,3.30
2018-05-07T08:31:41.133Z,2.70
2018-05-07T08:34:08.657Z,2.70
2018-05-07T08:36:36.157Z,2.60
2018-05-07T08:39:03.713Z,2.90
2018-05-07T08:41:31.247Z,2.97
2018-05-07T08:43:58.935Z,2.80
2018-05-07T08:46:26.471Z,4.17
2018-05-07T08:48:54.165Z,3.83
2018-05-07T08:51:21.697Z,2.47
2018-05-07T08:53:49.259Z,2.50
2018-05-07T08:56:16.775Z,2.67
2018-05-07T08:58:44.505Z,2.57
2018-05-07T09:01:12.075Z,2.67
2018-05-07T09:03:39.674Z,2.70
2018-05-07T09:06:07.227Z,2.37
2018-05-07T09:08:34.890Z,2.57
2018-05-07T09:11:02.402Z,2.97
2018-05-07T09:13:30.005Z,2.30
2018-05-07T09:15:57.578Z,2.50
2018-05-07T09:18:25.130Z,2.60
2018-05-07T09:20:52.757Z,2.73
2018-05-07T09:23:20.347Z,2.80
2018-05-07T09:25:47.900Z,3.73
2018-05-07T09:28:15.433Z,5.60
2018-05-07T09:30:42.985Z,3.47
2018-05-07T09:33:10.553Z,3.03
2018-05-07T09:35:38.072Z,2.60
2018-05-07T09:38:05.601Z,3.10
2018-05-07T09:40:33.145Z,3.00
2018-05-07T09:43:01.131Z,2.30
2018-05-07T09:45:28.609Z,2.47
2018-05-07T09:47:56.169Z,2.27
2018-05-07T09:50:23.716Z,2.87
2018-05-07T09:52:51.422Z,3.10
2018-05-07T09:55:18.935Z,2.30
2018-05-07T09:57:58.559Z,2.50
2018-05-07T10:00:31.692Z,1.97
2018-05-07T10:02:59.223Z,2.23
2018-05-07T10:05:26.817Z,2.70
2018-05-07T10:07:54.410Z,2.60
2018-05-07T10:10:21.967Z,1.90
2018-05-07T10:12:49.520Z,2.17
2018-05-07T10:15:17.086Z,2.07
2018-05-07T10:17:44.638Z,2.27
2018-05-07T10:20:12.236Z,1.90
2018-05-07T10:22:39.810Z,1.80
2018-05-07T10:25:07.395Z,2.47
2018-05-07T10:27:34.965Z,2.03
2018-05-07T10:30:02.561Z,2.37
2018-05-07T10:32:30.111Z,1.93
2018-05-07T10:34:57.685Z,1.90
2018-05-07T10:37:25.246Z,1.90
2018-05-07T10:39:52.777Z,2.20
2018-05-07T10:42:20.366Z,2.20
2018-05-07T10:44:47.932Z,2.33
2018-05-07T10:47:15.783Z,2.03
2018-05-07T10:49:43.311Z,1.87
2018-05-07T10:52:10.870Z,2.10
2018-05-07T10:54:38.461Z,2.40
2018-05-07T10:57:06.009Z,1.60
2018-05-07T10:59:33.534Z,2.03
2018-05-07T11:02:01.126Z,2.20
2018-05-07T11:04:28.647Z,1.70
2018-05-07T11:06:56.203Z,1.70
2018-05-07T11:09:23.766Z,2.07
2018-05-07T11:11:51.369Z,2.40
2018-05-07T11:14:18.960Z,1.80
2018-05-07T11:16:46.554Z,2.00
2018-05-07T11:19:14.113Z,1.90
2018-05-07T11:21:41.675Z,1.90
2018-05-07T11:24:09.217Z,2.17
2018-05-07T11:26:36.772Z,1.83
2018-05-07T11:29:04.341Z,2.07
2018-05-07T11:31:31.930Z,2.10
2018-05-07T11:33:59.573Z,2.00
2018-05-07T11:36:27.158Z,2.20
2018-05-07T11:38:54.731Z,2.20
2018-05-07T11:41:22.303Z,1.60
2018-05-07T11:43:49.880Z,2.13
2018-05-07T11:46:17.428Z,5.60
2018-05-07T11:48:44.956Z,1.90
2018-05-07T11:51:12.510Z,2.00
2018-05-07T11:53:40.065Z,1.80
2018-05-07T11:56:07.663Z,2.23
2018-05-07T11:58:35.217Z,1.90
2018-05-07T12:01:02.765Z,2.13
2018-05-07T12:03:30.338Z,1.63
2018-05-07T12:05:59.238Z,1.60
2018-05-07T12:08:26.840Z,8.93
2018-05-07T12:10:54.392Z,1.80
2018-05-07T12:13:21.919Z,1.60
2018-05-07T12:15:49.554Z,1.90
2018-05-07T12:18:17.040Z,1.67
2018-05-07T12:20:44.615Z,1.40
2018-05-07T12:23:12.225Z,1.57
2018-05-07T12:25:39.850Z,1.40
2018-05-07T12:28:07.400Z,1.40
2018-05-07T12:30:34.972Z,1.13
2018-05-07T12:33:02.563Z,1.83
2018-05-07T12:35:30.112Z,1.40
2018-05-07T12:37:57.679Z,1.40
2018-05-07T12:40:25.224Z,1.30
2018-05-07T12:42:52.773Z,1.63
2018-05-07T12:45:20.799Z,1.70
2018-05-07T12:47:48.344Z,1.60
2018-05-07T12:50:15.886Z,1.93
2018-05-07T12:52:43.469Z,2.30
2018-05-07T12:55:11.053Z,1.67
2018-05-07T12:57:38.580Z,1.20
2018-05-07T13:00:06.145Z,1.80
2018-05-07T13:02:33.691Z,2.10
2018-05-07T13:05:01.244Z,1.87
2018-05-07T13:07:28.773Z,1.63
2018-05-07T13:09:56.365Z,1.90
2018-05-07T13:12:23.916Z,1.43
2018-05-07T13:14:51.481Z,2.47
2018-05-07T13:17:18.998Z,3.20
2018-05-07T13:19:46.543Z,1.40
2018-05-07T13:22:14.105Z,1.50
2018-05-07T13:24:41.676Z,2.23
2018-05-07T13:27:09.246Z,2.43
2018-05-07T13:29:36.811Z,2.07
2018-05-07T13:32:04.352Z,1.57
2018-05-07T13:34:32.512Z,2.10
2018-05-07T13:37:00.050Z,2.37
2018-05-07T13:39:28.253Z,1.90
2018-05-07T13:41:55.947Z,2.10
2018-05-07T13:44:24.112Z,1.80
2018-05-07T13:46:51.653Z,2.23
2018-05-07T13:49:19.169Z,2.07
2018-05-07T13:51:47.656Z,2.50
2018-05-07T13:54:15.181Z,1.70
2018-05-07T13:56:42.651Z,1.60
2018-05-07T13:59:10.094Z,2.60
2018-05-07T14:01:37.556Z,2.17
2018-05-07T14:04:05.013Z,2.20
2018-05-07T14:06:32.490Z,2.60
2018-05-07T14:08:59.950Z,2.80
2018-05-07T14:11:27.401Z,2.30
2018-05-07T14:13:54.862Z,3.00
2018-05-07T14:16:22.440Z,2.87
2018-05-07T14:18:49.920Z,2.10
2018-05-07T14:21:17.370Z,3.97
2018-05-07T14:23:44.827Z,2.17
2018-05-07T14:26:12.388Z,2.87
2018-05-07T14:28:39.838Z,2.30
2018-05-07T14:31:07.295Z,1.93
2018-05-07T14:33:34.843Z,3.00
2018-05-07T14:36:02.283Z,1.77
2018-05-07T14:38:29.755Z,2.77
2018-05-07T14:40:57.228Z,2.30
2018-05-07T14:43:24.669Z,2.20
2018-05-07T14:45:52.136Z,2.03
2018-05-07T14:48:19.574Z,2.43
2018-05-07T14:50:47.046Z,2.20
2018-05-07T14:53:14.494Z,2.20
2018-05-07T14:55:41.974Z,2.43
2018-05-07T14:58:09.408Z,1.07
2018-05-07T15:00:36.873Z,1.50
2018-05-07T15:03:04.322Z,1.40
2018-05-07T15:05:31.760Z,1.30
2018-05-07T15:07:59.217Z,1.37
2018-05-07T15:10:26.667Z,1.40
2018-05-07T15:12:54.130Z,1.73
2018-05-07T15:15:21.566Z,1.30
2018-05-07T15:20:22.860Z,1.40
2018-05-07T15:22:50.328Z,1.67
2018-05-07T15:25:17.821Z,1.53
2018-05-07T15:27:45.292Z,1.63
2018-05-07T15:30:12.757Z,1.63
2018-05-07T15:32:40.228Z,2.70
2018-05-07T15:35:07.676Z,2.03
2018-05-07T15:37:35.147Z,2.00
2018-05-07T15:40:02.599Z,3.53
2018-05-07T15:42:30.054Z,1.90
2018-05-07T15:44:57.493Z,2.07
2018-05-07T15:47:24.953Z,2.00
2018-05-07T15:49:52.393Z,1.63
2018-05-07T15:52:19.844Z,6.90
2018-05-07T15:54:47.310Z,1.97
2018-05-07T15:57:14.773Z,1.40
2018-05-07T15:59:42.205Z,2.70
2018-05-07T16:02:09.650Z,1.50
2018-05-07T16:04:37.173Z,1.77
2018-05-07T16:07:04.601Z,2.17
2018-05-07T16:09:32.057Z,1.83
2018-05-07T16:11:59.539Z,3.03
2018-05-07T16:14:27.010Z,1.50
2018-05-07T16:16:54.469Z,1.97
2018-05-07T16:19:21.912Z,1.53
2018-05-07T16:21:49.391Z,2.90
2018-05-07T16:24:16.847Z,2.10
2018-05-07T16:26:44.319Z,2.30
2018-05-07T16:29:11.754Z,2.57
2018-05-07T16:31:39.204Z,1.73
2018-05-07T16:34:06.641Z,1.90
2018-05-07T16:36:34.107Z,1.60
2018-05-07T16:39:01.546Z,2.10
2018-05-07T16:41:29.003Z,1.97
2018-05-07T16:43:56.633Z,2.20
2018-05-07T16:46:24.094Z,2.03
2018-05-07T16:48:51.660Z,7.10
2018-05-07T16:51:19.044Z,2.80
2018-05-07T16:53:46.506Z,2.10
2018-05-07T16:56:13.931Z,1.97
2018-05-07T16:58:41.385Z,1.93
2018-05-07T17:03:42.706Z,2.10
2018-05-07T17:06:10.185Z,2.20
2018-05-07T17:08:37.646Z,2.70
2018-05-07T17:11:05.316Z,2.90
2018-05-07T17:13:32.605Z,1.80
2018-05-07T17:16:00.060Z,2.07
2018-05-07T17:18:27.502Z,2.50
2018-05-07T17:20:54.941Z,2.40
2018-05-07T17:23:22.383Z,2.50
2018-05-07T17:25:49.846Z,2.53
2018-05-07T17:28:17.293Z,2.33
2018-05-07T17:34:15.430Z,2.70
2018-05-07T17:36:42.970Z,2.93
2018-05-07T17:39:10.430Z,2.43
2018-05-07T17:41:38.081Z,2.50
2018-05-07T17:44:17.339Z,2.40
2018-05-07T17:46:56.600Z,2.50
2018-05-07T17:49:24.081Z,2.20
2018-05-07T17:51:51.565Z,3.33
2018-05-07T17:54:19.023Z,2.53
2018-05-07T17:56:46.477Z,4.30
2018-05-07T17:59:13.921Z,2.87
2018-05-07T18:01:41.396Z,3.00
2018-05-07T18:04:08.919Z,2.73
2018-05-07T18:06:36.414Z,2.50
2018-05-07T18:09:03.862Z,2.77
2018-05-07T18:11:31.317Z,3.23
2018-05-07T18:13:58.886Z,2.60
2018-05-07T18:16:26.469Z,2.40
2018-05-07T18:18:53.983Z,2.63
2018-05-07T18:21:21.460Z,2.50
2018-05-07T18:23:48.992Z,2.80
2018-05-07T18:26:16.460Z,2.83
2018-05-07T18:28:43.906Z,2.70
2018-05-07T18:31:11.354Z,3.57
2018-05-07T18:33:38.794Z,3.20
2018-05-07T18:36:06.256Z,2.83
2018-05-07T18:38:33.713Z,2.93
2018-05-07T18:41:01.161Z,4.17
2018-05-07T18:43:28.643Z,3.30
2018-05-07T18:45:56.080Z,3.10
2018-05-07T18:48:23.523Z,2.90
2018-05-07T18:50:51.030Z,3.10
2018-05-07T18:53:18.482Z,4.27
2018-05-07T18:55:45.948Z,2.97
2018-05-07T18:58:13.424Z,3.00
2018-05-07T19:00:40.982Z,3.23
2018-05-07T19:03:08.440Z,2.10
2018-05-07T19:05:36.978Z,3.10
2018-05-07T19:08:05.329Z,3.20
2018-05-07T19:10:32.851Z,7.10
2018-05-07T19:13:00.316Z,6.70
2018-05-07T19:15:27.780Z,4.90
2018-05-07T19:17:55.317Z,5.87
2018-05-07T19:20:22.836Z,4.93
2018-05-07T19:22:50.300Z,5.73
2018-05-07T19:25:18.568Z,4.30
2018-05-07T19:27:46.039Z,4.60
2018-05-07T19:30:13.527Z,4.30
2018-05-07T19:32:40.992Z,3.67
2018-05-07T19:35:08.457Z,4.67
2018-05-07T19:37:35.968Z,5.80
2018-05-07T19:40:03.442Z,3.60
2018-05-07T19:42:30.904Z,2.57
2018-05-07T19:44:58.553Z,2.23
2018-05-07T19:47:26.862Z,2.80
2018-05-07T19:49:54.321Z,2.87
2018-05-07T19:52:21.763Z,3.07
2018-05-07T19:54:49.308Z,3.33
2018-05-07T19:57:16.709Z,2.07
2018-05-07T19:59:44.158Z,2.67
2018-05-07T20:02:11.601Z,2.30
2018-05-07T20:04:40.181Z,2.67
2018-05-07T20:07:07.646Z,3.03
2018-05-07T20:09:36.153Z,2.70
2018-05-07T20:12:03.598Z,2.70
2018-05-07T20:14:31.066Z,3.00
2018-05-07T20:16:58.500Z,3.47
2018-05-07T20:19:25.952Z,3.03
2018-05-07T20:21:53.436Z,3.13
2018-05-07T20:24:20.898Z,4.13
2018-05-07T20:26:48.381Z,2.80
2018-05-07T20:29:15.873Z,3.60
2018-05-07T20:31:43.318Z,3.30
2018-05-07T20:34:10.771Z,6.60
2018-05-07T20:36:38.277Z,8.13
2018-05-07T20:39:06.637Z,10.00
2018-05-07T20:41:34.747Z,8.13
2018-05-07T20:44:02.289Z,6.70
2018-05-07T20:46:30.240Z,4.57
2018-05-07T20:48:57.704Z,5.20
2018-05-07T20:51:25.132Z,7.83
2018-05-07T20:53:52.599Z,8.03
2018-05-07T20:56:20.042Z,3.30
2018-05-07T20:58:47.489Z,4.03
2018-05-07T21:01:15.049Z,4.30
2018-05-07T21:03:42.425Z,3.80
2018-05-07T21:06:09.874Z,4.40
2018-05-07T21:08:37.338Z,3.70
2018-05-07T21:11:04.831Z,3.80
2018-05-07T21:13:32.258Z,3.70
2018-05-07T21:15:59.710Z,3.60
2018-05-07T21:18:27.174Z,3.60
2018-05-07T21:20:54.618Z,3.43
2018-05-07T21:23:22.077Z,3.80
2018-05-07T21:25:49.525Z,3.53
2018-05-07T21:28:17.590Z,4.00
2018-05-07T21:30:45.065Z,3.50
2018-05-07T21:33:12.549Z,3.70
2018-05-07T21:35:40.001Z,3.90
2018-05-07T21:38:07.467Z,3.73
2018-05-07T21:40:34.909Z,3.90
2018-05-07T21:43:02.356Z,4.03
2018-05-07T21:45:29.810Z,4.30
2018-05-07T21:47:57.257Z,4.67
2018-05-07T21:50:24.712Z,5.10
2018-05-07T21:52:52.174Z,4.40
2018-05-07T21:55:19.642Z,4.33
2018-05-07T21:57:47.087Z,5.03
2018-05-07T22:00:14.546Z,4.30
2018-05-07T22:02:42.020Z,5.20
2018-05-07T22:05:09.611Z,6.37
2018-05-07T22:07:37.074Z,7.20
2018-05-07T22:10:04.573Z,4.43
2018-05-07T22:12:32.041Z,4.73
2018-05-07T22:14:59.855Z,4.23
2018-05-07T22:17:27.305Z,4.23
2018-05-07T22:19:54.745Z,4.50
2018-05-07T22:22:22.193Z,5.37
2018-05-07T22:24:49.644Z,4.90
2018-05-07T22:27:17.145Z,4.10
2018-05-07T22:29:44.602Z,4.23
2018-05-07T22:32:12.060Z,3.80
2018-05-07T22:34:39.507Z,4.60
2018-05-07T22:37:06.985Z,4.70
2018-05-07T22:39:34.426Z,4.33
2018-05-07T22:42:01.931Z,4.60
2018-05-07T22:44:29.416Z,4.60
2018-05-07T22:46:56.909Z,4.70
2018-05-07T22:49:24.533Z,4.63
2018-05-07T22:51:51.980Z,4.30
2018-05-07T22:54:19.432Z,4.30
2018-05-07T22:56:46.888Z,4.90
2018-05-07T22:59:14.402Z,3.83
2018-05-07T23:01:41.873Z,4.70
2018-05-07T23:04:09.345Z,3.93
2018-05-07T23:06:36.784Z,4.60
2018-05-07T23:09:04.233Z,4.43
2018-05-07T23:11:31.680Z,4.73
2018-05-07T23:13:59.202Z,5.10
2018-05-07T23:16:26.645Z,4.43
2018-05-07T23:18:54.093Z,4.60
2018-05-07T23:21:21.561Z,4.07
2018-05-07T23:23:49.023Z,3.90
2018-05-07T23:26:16.489Z,4.43
2018-05-07T23:28:44.020Z,4.20
2018-05-07T23:31:11.499Z,4.13
2018-05-07T23:33:38.981Z,4.37
2018-05-07T23:36:06.451Z,4.00
2018-05-07T23:38:33.904Z,3.83
2018-05-07T23:41:01.356Z,4.00
2018-05-07T23:43:28.918Z,4.20
2018-05-07T23:45:56.419Z,4.30
2018-05-07T23:48:23.901Z,4.47
2018-05-07T23:50:51.345Z,4.20
2018-05-07T23:53:18.835Z,3.57
2018-05-07T23:55:46.304Z,4.00
2018-05-07T23:58:13.754Z,3.93
