createdAt,value
2022-10-01T00:01:33.611Z,99841.73
2022-10-01T00:06:54.130Z,99836.98
2022-10-01T00:09:22.499Z,99836.05
2022-10-01T00:11:55.342Z,99838.23
2022-10-01T00:14:23.229Z,99835.48
2022-10-01T00:16:52.614Z,99826.14
2022-10-01T00:19:23.013Z,99824.85
2022-10-01T00:22:00.768Z,99823.36
2022-10-01T00:24:34.940Z,99818.39
2022-10-01T00:27:06.115Z,99819.33
2022-10-01T00:29:37.759Z,99820.36
2022-10-01T00:32:07.338Z,99819.16
2022-10-01T00:34:35.261Z,99816.95
2022-10-01T00:37:05.189Z,99820.42
2022-10-01T00:39:35.678Z,99814.34
2022-10-01T00:42:17.717Z,99815.19
2022-10-01T00:44:46.949Z,99814.08
2022-10-01T00:47:23.692Z,99810.62
2022-10-01T00:49:59.518Z,99810.90
2022-10-01T00:52:34.086Z,99811.23
2022-10-01T00:55:22.658Z,99812.10
2022-10-01T00:57:55.431Z,99813.27
2022-10-01T01:00:33.003Z,99818.61
2022-10-01T01:03:02.274Z,99818.77
2022-10-01T01:05:34.362Z,99818.63
2022-10-01T01:08:03.940Z,99819.71
2022-10-01T01:11:05.552Z,99815.79
2022-10-01T01:14:00.020Z,99814.98
2022-10-01T01:16:39.552Z,99818.81
2022-10-01T01:19:24.840Z,99816.95
2022-10-01T01:22:04.628Z,99818.73
2022-10-01T01:25:04.872Z,99813.11
2022-10-01T01:27:44.940Z,99807.14
2022-10-01T01:30:19.071Z,99801.38
2022-10-01T01:33:04.760Z,99795.48
2022-10-01T01:35:42.145Z,99795.50
2022-10-01T01:38:14.959Z,99798.15
2022-10-01T01:40:46.181Z,99804.23
2022-10-01T01:43:24.470Z,99813.95
2022-10-01T01:46:04.146Z,99814.23
2022-10-01T01:48:37.372Z,99818.77
2022-10-01T01:51:24.311Z,99817.65
2022-10-01T01:53:56.084Z,99815.90
2022-10-01T01:56:28.082Z,99811.91
2022-10-01T01:59:00.233Z,99814.08
2022-10-01T02:01:40.717Z,99812.85
2022-10-01T02:04:16.962Z,99812.58
2022-10-01T02:07:23.993Z,99811.27
2022-10-01T02:10:21.868Z,99810.77
2022-10-01T02:13:08.796Z,99812.66
2022-10-01T02:15:59.891Z,99814.50
2022-10-01T02:18:38.047Z,99817.45
2022-10-01T02:21:19.901Z,99818.54
2022-10-01T02:23:59.401Z,99822.91
2022-10-01T02:26:32.146Z,99826.16
2022-10-01T02:29:08.169Z,99825.64
2022-10-01T02:31:36.515Z,99828.69
2022-10-01T02:34:12.448Z,99824.19
2022-10-01T02:36:45.745Z,99819.39
2022-10-01T02:39:16.083Z,99823.88
2022-10-01T02:41:49.110Z,99827.25
2022-10-01T02:44:42.706Z,99826.34
2022-10-01T02:47:26.387Z,99826.16
2022-10-01T02:49:54.667Z,99826.39
2022-10-01T02:52:40.888Z,99824.02
2022-10-01T02:55:18.797Z,99826.35
2022-10-01T02:57:47.164Z,99825.41
2022-10-01T03:00:22.690Z,99826.89
2022-10-01T03:02:50.944Z,99826.29
2022-10-01T03:05:28.015Z,99820.91
2022-10-01T03:07:57.107Z,99822.81
2022-10-01T03:10:24.896Z,99822.13
2022-10-01T03:12:52.681Z,99817.59
2022-10-01T03:15:20.795Z,99814.14
2022-10-01T03:17:54.765Z,99808.14
2022-10-01T03:20:24.714Z,99803.05
2022-10-01T03:22:53.811Z,99803.17
2022-10-01T03:25:23.112Z,99804.54
2022-10-01T03:27:54.982Z,99799.16
2022-10-01T03:30:22.824Z,99799.20
2022-10-01T03:32:50.594Z,99792.90
2022-10-01T03:35:18.661Z,99794.36
2022-10-01T03:37:47.782Z,99790.24
2022-10-01T03:40:16.260Z,99789.88
2022-10-01T03:42:44.021Z,99786.82
2022-10-01T03:45:12.877Z,99782.45
2022-10-01T03:47:41.419Z,99775.81
2022-10-01T03:50:12.211Z,99769.45
2022-10-01T03:52:40.015Z,99768.00
2022-10-01T03:55:09.140Z,99763.35
2022-10-01T03:57:36.931Z,99761.33
2022-10-01T04:00:05.501Z,99759.08
2022-10-01T04:02:41.162Z,99760.95
2022-10-01T04:05:09.306Z,99754.91
2022-10-01T04:07:37.394Z,99753.52
2022-10-01T04:10:08.485Z,99753.46
2022-10-01T04:12:36.753Z,99747.30
2022-10-01T04:15:04.874Z,99742.74
2022-10-01T04:17:33.286Z,99739.38
2022-10-01T04:20:01.332Z,99738.20
2022-10-01T04:22:29.206Z,99735.92
2022-10-01T04:24:56.990Z,99739.64
2022-10-01T04:27:26.078Z,99736.61
2022-10-01T04:29:54.403Z,99731.41
2022-10-01T04:32:22.727Z,99729.77
2022-10-01T04:34:53.543Z,99730.74
2022-10-01T04:37:22.595Z,99730.51
2022-10-01T04:39:50.483Z,99733.59
2022-10-01T04:42:20.797Z,99729.88
2022-10-01T04:44:49.870Z,99724.29
2022-10-01T04:47:17.769Z,99726.02
2022-10-01T04:49:45.653Z,99729.74
2022-10-01T04:52:15.503Z,99729.42
2022-10-01T04:54:43.274Z,99738.71
2022-10-01T04:57:12.276Z,99744.60
2022-10-01T04:59:41.248Z,99743.66
2022-10-01T05:02:12.848Z,99743.92
2022-10-01T05:04:43.407Z,99746.32
2022-10-01T05:07:11.951Z,99749.60
2022-10-01T05:09:40.070Z,99753.36
2022-10-01T05:12:10.830Z,99757.15
2022-10-01T05:14:39.806Z,99755.40
2022-10-01T05:17:09.314Z,99759.98
2022-10-01T05:19:37.708Z,99760.19
2022-10-01T05:22:05.840Z,99764.05
2022-10-01T05:24:43.878Z,99758.55
2022-10-01T05:27:19.980Z,99755.58
2022-10-01T05:29:48.500Z,99755.63
2022-10-01T05:32:16.486Z,99758.48
2022-10-01T05:34:44.734Z,99757.44
2022-10-01T05:37:12.600Z,99753.39
2022-10-01T05:39:41.821Z,99752.58
2022-10-01T05:42:11.106Z,99754.46
2022-10-01T05:44:47.044Z,99751.84
2022-10-01T05:47:20.112Z,99750.63
2022-10-01T05:49:51.278Z,99749.21
2022-10-01T05:52:19.158Z,99748.54
2022-10-01T05:54:47.003Z,99751.36
2022-10-01T05:57:14.845Z,99750.40
2022-10-01T05:59:43.660Z,99755.15
2022-10-01T06:02:12.867Z,99749.70
2022-10-01T06:04:41.403Z,99751.93
2022-10-01T06:07:16.303Z,99753.29
2022-10-01T06:09:45.432Z,99756.88
2022-10-01T06:12:19.796Z,99757.70
2022-10-01T06:14:52.108Z,99756.38
2022-10-01T06:17:19.955Z,99754.80
2022-10-01T06:19:47.787Z,99750.42
2022-10-01T06:22:16.331Z,99748.52
2022-10-01T06:24:46.060Z,99744.69
2022-10-01T06:27:15.700Z,99741.59
2022-10-01T06:29:43.573Z,99737.58
2022-10-01T06:32:14.140Z,99734.02
2022-10-01T06:34:42.001Z,99735.74
2022-10-01T06:37:10.854Z,99734.21
2022-10-01T06:39:39.219Z,99734.34
2022-10-01T06:42:07.013Z,99735.09
2022-10-01T06:44:34.814Z,99733.83
2022-10-01T06:47:06.193Z,99734.98
2022-10-01T06:49:38.392Z,99736.17
2022-10-01T06:52:24.880Z,99738.46
2022-10-01T06:54:52.668Z,99734.73
2022-10-01T06:57:20.860Z,99735.94
2022-10-01T06:59:55.532Z,99735.10
2022-10-01T07:02:28.103Z,99732.52
2022-10-01T07:04:59.814Z,99735.14
2022-10-01T07:07:34.863Z,99731.39
2022-10-01T07:10:07.176Z,99726.48
2022-10-01T07:12:37.731Z,99723.92
2022-10-01T07:15:09.569Z,99722.73
2022-10-01T07:17:50.903Z,99717.14
2022-10-01T07:20:21.138Z,99718.43
2022-10-01T07:22:57.283Z,99713.33
2022-10-01T07:25:27.956Z,99707.56
2022-10-01T07:28:01.166Z,99707.39
2022-10-01T07:30:29.655Z,99706.39
2022-10-01T07:33:00.703Z,99699.77
2022-10-01T07:35:29.746Z,99700.50
2022-10-01T07:37:57.662Z,99700.27
2022-10-01T07:40:27.090Z,99697.23
2022-10-01T07:42:56.256Z,99695.85
2022-10-01T07:45:25.350Z,99694.52
2022-10-01T07:47:58.109Z,99694.27
2022-10-01T07:50:26.999Z,99691.50
2022-10-01T07:52:56.162Z,99691.65
2022-10-01T07:55:30.621Z,99689.63
2022-10-01T07:58:03.457Z,99686.18
2022-10-01T08:00:33.622Z,99678.90
2022-10-01T08:03:01.955Z,99676.56
2022-10-01T08:05:32.354Z,99674.92
2022-10-01T08:08:02.548Z,99673.59
2022-10-01T08:10:31.039Z,99673.12
2022-10-01T08:13:08.142Z,99670.95
2022-10-01T08:15:35.925Z,99667.30
2022-10-01T08:18:04.785Z,99667.97
2022-10-01T08:20:32.471Z,99662.77
2022-10-01T08:23:04.428Z,99666.20
2022-10-01T08:25:32.925Z,99661.12
2022-10-01T08:28:01.457Z,99650.25
2022-10-01T08:30:30.758Z,99652.76
2022-10-01T08:33:01.678Z,99647.73
2022-10-01T08:35:30.223Z,99643.02
2022-10-01T08:38:05.753Z,99638.91
2022-10-01T08:40:38.594Z,99635.52
2022-10-01T08:43:07.750Z,99639.70
2022-10-01T08:45:41.825Z,99634.17
2022-10-01T08:48:41.586Z,99635.55
2022-10-01T08:51:27.806Z,99631.21
2022-10-01T08:54:14.095Z,99625.80
2022-10-01T08:56:46.348Z,99622.09
2022-10-01T08:59:27.433Z,99621.18
2022-10-01T09:01:56.920Z,99622.79
2022-10-01T09:04:26.743Z,99619.90
2022-10-01T09:07:10.409Z,99617.38
2022-10-01T09:09:49.973Z,99607.31
2022-10-01T09:12:36.146Z,99611.43
2022-10-01T09:15:15.610Z,99608.20
2022-10-01T09:18:21.985Z,99601.77
2022-10-01T09:20:57.811Z,99595.85
2022-10-01T09:23:39.914Z,99595.64
2022-10-01T09:26:12.305Z,99586.86
2022-10-01T09:28:41.718Z,99584.05
2022-10-01T09:31:29.054Z,99581.14
2022-10-01T09:34:10.908Z,99576.73
2022-10-01T09:36:57.200Z,99575.98
2022-10-01T09:39:56.922Z,99570.52
2022-10-01T09:42:27.640Z,99568.08
2022-10-01T09:44:57.305Z,99564.98
2022-10-01T09:47:25.734Z,99568.92
2022-10-01T09:49:53.935Z,99563.20
2022-10-01T09:52:39.115Z,99560.39
2022-10-01T09:55:31.612Z,99558.14
2022-10-01T09:58:03.092Z,99542.41
2022-10-01T10:00:31.892Z,99536.20
2022-10-01T10:03:00.879Z,99532.06
2022-10-01T10:05:41.742Z,99529.92
2022-10-01T10:08:14.537Z,99527.40
2022-10-01T10:10:57.330Z,99522.17
2022-10-01T10:13:48.139Z,99519.36
2022-10-01T10:16:24.829Z,99518.48
2022-10-01T10:18:56.684Z,99512.91
2022-10-01T10:21:28.629Z,99505.83
2022-10-01T10:24:00.145Z,99505.77
2022-10-01T10:26:32.259Z,99505.79
2022-10-01T10:29:02.780Z,99504.67
2022-10-01T10:31:48.007Z,99504.17
2022-10-01T10:34:19.232Z,99499.38
2022-10-01T10:36:48.186Z,99496.52
2022-10-01T10:39:29.313Z,99493.85
2022-10-01T10:41:59.722Z,99489.89
2022-10-01T10:44:32.069Z,99484.92
2022-10-01T10:47:02.796Z,99478.19
2022-10-01T10:49:33.423Z,99475.75
2022-10-01T10:52:01.730Z,99474.42
2022-10-01T10:54:41.169Z,99475.40
2022-10-01T10:57:26.158Z,99471.70
2022-10-01T11:00:16.218Z,99473.74
2022-10-01T11:03:02.069Z,99474.65
2022-10-01T11:05:35.731Z,99467.64
2022-10-01T11:08:06.640Z,99457.70
2022-10-01T11:10:53.423Z,99457.64
2022-10-01T11:13:50.416Z,99455.71
2022-10-01T11:16:40.900Z,99450.11
2022-10-01T11:19:40.665Z,99447.64
2022-10-01T11:22:28.410Z,99443.06
2022-10-01T11:24:56.116Z,99436.15
2022-10-01T11:27:27.576Z,99433.55
2022-10-01T11:30:04.447Z,99435.70
2022-10-01T11:32:55.547Z,99432.95
2022-10-01T11:35:44.232Z,99428.96
2022-10-01T11:38:18.708Z,99428.61
2022-10-01T11:40:51.339Z,99426.55
2022-10-01T11:43:43.750Z,99421.81
2022-10-01T11:46:19.718Z,99411.23
2022-10-01T11:48:54.010Z,99410.35
2022-10-01T11:51:29.172Z,99404.26
2022-10-01T11:54:03.374Z,99408.95
2022-10-01T11:56:53.888Z,99404.19
2022-10-01T11:59:24.468Z,99396.21
2022-10-01T12:02:16.860Z,99393.72
2022-10-01T12:05:07.402Z,99392.04
2022-10-01T12:07:38.224Z,99387.01
2022-10-01T12:10:21.950Z,99385.17
2022-10-01T12:12:58.259Z,99382.68
2022-10-01T12:15:29.993Z,99381.60
2022-10-01T12:18:06.535Z,99383.80
2022-10-01T12:20:40.869Z,99380.23
2022-10-01T12:23:17.908Z,99372.80
2022-10-01T12:26:11.499Z,99371.05
2022-10-01T12:28:59.940Z,99366.98
2022-10-01T12:32:00.253Z,99365.52
2022-10-01T12:34:59.947Z,99365.60
2022-10-01T12:37:44.633Z,99361.66
2022-10-01T12:40:38.502Z,99357.95
2022-10-01T12:43:39.065Z,99353.80
2022-10-01T12:46:28.246Z,99349.36
2022-10-01T12:49:07.860Z,99349.81
2022-10-01T12:51:53.213Z,99344.60
2022-10-01T12:54:41.770Z,99344.30
2022-10-01T12:57:24.692Z,99342.91
2022-10-01T13:00:27.418Z,99335.43
2022-10-01T13:03:31.475Z,99334.16
2022-10-01T13:06:19.425Z,99328.76
2022-10-01T13:08:57.619Z,99328.96
2022-10-01T13:11:47.190Z,99325.20
2022-10-01T13:14:18.032Z,99328.05
2022-10-01T13:16:59.353Z,99325.36
2022-10-01T13:19:37.516Z,99324.58
2022-10-01T13:22:21.097Z,99314.65
2022-10-01T13:25:06.967Z,99304.32
2022-10-01T13:28:13.547Z,99305.38
2022-10-01T13:31:10.661Z,99299.00
2022-10-01T13:33:38.428Z,99295.92
2022-10-01T13:36:07.752Z,99298.30
2022-10-01T13:38:38.043Z,99300.39
2022-10-01T13:41:19.085Z,99289.92
2022-10-01T13:43:58.210Z,99283.48
2022-10-01T13:46:31.327Z,99288.30
2022-10-01T13:49:07.100Z,99285.36
2022-10-01T13:51:40.796Z,99285.24
2022-10-01T13:54:23.789Z,99280.95
2022-10-01T13:56:51.706Z,99282.20
2022-10-01T13:59:32.714Z,99275.38
2022-10-01T14:02:00.770Z,99271.55
2022-10-01T14:04:40.301Z,99270.60
2022-10-01T14:07:16.373Z,99257.39
2022-10-01T14:09:58.396Z,99258.60
2022-10-01T14:12:51.694Z,99255.52
2022-10-01T14:15:41.684Z,99254.88
2022-10-01T14:18:18.992Z,99252.82
2022-10-01T14:21:02.925Z,99249.08
2022-10-01T14:23:51.390Z,99242.30
2022-10-01T14:26:28.640Z,99241.25
2022-10-01T14:29:33.347Z,99236.14
2022-10-01T14:32:16.993Z,99235.02
2022-10-01T14:35:04.118Z,99228.93
2022-10-01T14:37:38.260Z,99230.19
2022-10-01T14:40:19.595Z,99229.05
2022-10-01T14:43:14.159Z,99228.75
2022-10-01T14:45:59.750Z,99225.53
2022-10-01T14:48:33.041Z,99223.04
2022-10-01T14:51:04.074Z,99212.05
2022-10-01T14:53:42.865Z,99211.00
2022-10-01T14:56:14.426Z,99202.33
2022-10-01T14:58:46.410Z,99194.82
2022-10-01T15:01:20.147Z,99196.00
2022-10-01T15:03:49.803Z,99195.13
2022-10-01T15:06:24.022Z,99194.02
2022-10-01T15:08:56.113Z,99194.23
2022-10-01T15:11:30.419Z,99186.99
2022-10-01T15:14:08.362Z,99178.12
2022-10-01T15:16:40.969Z,99177.52
2022-10-01T15:19:15.894Z,99181.88
2022-10-01T15:22:01.010Z,99177.81
2022-10-01T15:24:46.594Z,99175.56
2022-10-01T15:27:19.033Z,99171.65
2022-10-01T15:29:55.990Z,99169.30
2022-10-01T15:32:27.068Z,99169.52
2022-10-01T15:34:58.016Z,99166.61
2022-10-01T15:37:37.414Z,99162.77
2022-10-01T15:40:19.876Z,99160.34
2022-10-01T15:43:07.442Z,99154.18
2022-10-01T15:45:35.883Z,99153.63
2022-10-01T15:48:03.936Z,99153.39
2022-10-01T15:50:38.238Z,99152.52
2022-10-01T15:53:16.539Z,99153.45
2022-10-01T15:55:54.189Z,99151.23
2022-10-01T15:58:35.152Z,99150.76
2022-10-01T16:01:06.725Z,99149.23
2022-10-01T16:03:41.927Z,99152.84
2022-10-01T16:06:27.232Z,99148.12
2022-10-01T16:09:30.701Z,99148.67
2022-10-01T16:11:59.791Z,99145.40
2022-10-01T16:14:55.001Z,99142.96
2022-10-01T16:17:31.345Z,99140.86
2022-10-01T16:20:35.500Z,99138.82
2022-10-01T16:23:38.728Z,99137.73
2022-10-01T16:26:38.829Z,99131.42
2022-10-01T16:29:12.704Z,99132.41
2022-10-01T16:31:45.553Z,99127.67
2022-10-01T16:34:18.437Z,99126.55
2022-10-01T16:36:48.001Z,99125.45
2022-10-01T16:39:16.072Z,99122.69
2022-10-01T16:41:56.801Z,99122.19
2022-10-01T16:44:42.126Z,99120.41
2022-10-01T16:47:12.109Z,99118.98
2022-10-01T16:49:43.830Z,99120.75
2022-10-01T16:52:16.502Z,99116.95
2022-10-01T16:54:45.029Z,99115.04
2022-10-01T16:57:15.268Z,99109.88
2022-10-01T16:59:44.579Z,99103.09
2022-10-01T17:02:14.599Z,99094.66
2022-10-01T17:04:42.404Z,99084.02
2022-10-01T17:07:10.265Z,99086.98
2022-10-01T17:09:38.554Z,99090.63
2022-10-01T17:12:06.802Z,99094.05
2022-10-01T17:14:34.684Z,99095.42
2022-10-01T17:17:02.397Z,99091.76
2022-10-01T17:19:30.196Z,99089.75
2022-10-01T17:21:57.960Z,99087.27
2022-10-01T17:24:26.792Z,99084.58
2022-10-01T17:26:55.328Z,99083.58
2022-10-01T17:29:23.106Z,99083.05
2022-10-01T17:31:53.366Z,99081.84
2022-10-01T17:34:22.067Z,99078.73
2022-10-01T17:36:49.835Z,99084.38
2022-10-01T17:39:18.036Z,99085.35
2022-10-01T17:41:45.777Z,99082.10
2022-10-01T17:44:13.528Z,99082.55
2022-10-01T17:46:41.636Z,99076.71
2022-10-01T17:49:10.386Z,99072.89
2022-10-01T17:51:38.100Z,99068.83
2022-10-01T17:54:06.393Z,99064.08
2022-10-01T17:56:36.280Z,99067.44
2022-10-01T17:59:04.341Z,99060.42
2022-10-01T18:01:32.324Z,99063.05
2022-10-01T18:04:00.866Z,99066.00
2022-10-01T18:06:29.528Z,99062.15
2022-10-01T18:08:57.301Z,99063.00
2022-10-01T18:11:28.436Z,99058.05
2022-10-01T18:13:56.695Z,99061.16
2022-10-01T18:16:24.966Z,99056.58
2022-10-01T18:21:48.646Z,99054.56
2022-10-01T18:24:17.824Z,99051.30
2022-10-01T18:26:45.953Z,99048.92
2022-10-01T18:29:19.365Z,99046.30
2022-10-01T18:31:51.692Z,99044.45
2022-10-01T18:34:37.069Z,99039.88
2022-10-01T18:37:47.395Z,99036.80
2022-10-01T18:40:27.224Z,99035.37
2022-10-01T18:43:10.947Z,99037.39
2022-10-01T18:45:58.675Z,99034.69
2022-10-01T18:48:51.107Z,99030.45
2022-10-01T18:51:26.363Z,99024.93
2022-10-01T18:54:10.712Z,99027.67
2022-10-01T18:56:55.581Z,99024.18
2022-10-01T18:59:49.850Z,99021.34
2022-10-01T19:02:38.958Z,99021.40
2022-10-01T19:05:37.816Z,99021.69
2022-10-01T19:08:14.983Z,99017.25
2022-10-01T19:10:56.599Z,99031.52
2022-10-01T19:13:56.445Z,99030.84
2022-10-01T19:16:35.759Z,99047.89
2022-10-01T19:19:22.530Z,99051.92
2022-10-01T19:22:01.479Z,99076.22
2022-10-01T19:25:02.476Z,99082.20
2022-10-01T19:27:40.965Z,99076.50
2022-10-01T19:30:13.959Z,99074.14
2022-10-01T19:33:07.065Z,99074.85
2022-10-01T19:35:41.449Z,99074.77
2022-10-01T19:38:29.703Z,99072.48
2022-10-01T19:41:03.677Z,99068.55
2022-10-01T19:43:55.216Z,99063.38
2022-10-01T19:46:30.605Z,99057.66
2022-10-01T19:49:45.038Z,99058.02
2022-10-01T19:52:22.852Z,99060.50
2022-10-01T19:54:59.167Z,99061.72
2022-10-01T19:57:31.130Z,99065.14
2022-10-01T20:00:12.834Z,99059.39
2022-10-01T20:02:51.582Z,99052.59
2022-10-01T20:05:28.439Z,99046.75
2022-10-01T20:08:12.496Z,99044.46
2022-10-01T20:10:55.201Z,99038.77
2022-10-01T20:13:39.190Z,99035.73
2022-10-01T20:16:22.857Z,99036.86
2022-10-01T20:19:14.978Z,99035.25
2022-10-01T20:22:08.234Z,99034.31
2022-10-01T20:24:57.610Z,99037.44
2022-10-01T20:28:05.447Z,99034.40
2022-10-01T20:31:04.554Z,99032.59
2022-10-01T20:33:54.526Z,99029.44
2022-10-01T20:36:34.649Z,99030.42
2022-10-01T20:39:22.815Z,99033.59
2022-10-01T20:41:53.802Z,99035.84
2022-10-01T20:44:33.131Z,99035.36
2022-10-01T20:47:07.266Z,99035.41
2022-10-01T20:49:48.783Z,99036.16
2022-10-01T20:52:40.103Z,99037.39
2022-10-01T20:55:21.934Z,99038.21
2022-10-01T20:57:56.253Z,99035.98
2022-10-01T21:00:27.789Z,99036.60
2022-10-01T21:03:07.940Z,99034.78
2022-10-01T21:05:41.776Z,99035.75
2022-10-01T21:08:46.969Z,99034.80
2022-10-01T21:11:30.676Z,99037.13
2022-10-01T21:14:14.461Z,99039.25
2022-10-01T21:17:06.177Z,99043.42
2022-10-01T21:20:14.945Z,99043.08
2022-10-01T21:23:04.891Z,99043.68
2022-10-01T21:26:04.239Z,99041.20
2022-10-01T21:29:05.227Z,99038.81
2022-10-01T21:32:09.117Z,99037.92
2022-10-01T21:34:47.198Z,99040.51
2022-10-01T21:37:26.799Z,99041.88
2022-10-01T21:40:13.236Z,99040.52
2022-10-01T21:43:01.601Z,99037.64
2022-10-01T21:46:01.468Z,99039.05
2022-10-01T21:48:32.367Z,99042.48
2022-10-01T21:51:25.501Z,99047.10
2022-10-01T21:54:30.413Z,99041.36
2022-10-01T21:57:43.255Z,99038.98
2022-10-01T22:00:23.068Z,99042.60
2022-10-01T22:03:20.115Z,99042.91
2022-10-01T22:06:07.784Z,99039.98
2022-10-01T22:08:57.721Z,99043.39
2022-10-01T22:11:34.847Z,99048.77
2022-10-01T22:14:19.309Z,99043.73
2022-10-01T22:16:52.561Z,99042.83
2022-10-01T22:19:35.749Z,99044.82
2022-10-01T22:22:14.551Z,99045.48
2022-10-01T22:24:48.994Z,99042.39
2022-10-01T22:27:24.357Z,99042.18
2022-10-01T22:29:57.681Z,99045.46
2022-10-01T22:32:30.881Z,99046.91
2022-10-01T22:35:20.204Z,99049.61
2022-10-01T22:38:26.428Z,99046.70
2022-10-01T22:41:22.671Z,99047.13
2022-10-01T22:43:50.787Z,99044.59
2022-10-01T22:46:31.662Z,99045.21
2022-10-01T22:49:44.644Z,99047.65
2022-10-01T22:52:25.130Z,99043.09
2022-10-01T22:55:08.865Z,99041.29
2022-10-01T22:58:00.274Z,99039.79
2022-10-01T23:00:40.530Z,99041.55
2022-10-01T23:03:29.893Z,99041.05
2022-10-01T23:06:19.601Z,99050.31
2022-10-01T23:09:08.055Z,99050.25
2022-10-01T23:11:51.123Z,99055.06
2022-10-01T23:14:51.076Z,99054.21
2022-10-01T23:18:09.736Z,99057.23
2022-10-01T23:20:57.323Z,99060.85
2022-10-01T23:23:34.216Z,99058.90
2022-10-01T23:26:17.971Z,99065.50
2022-10-01T23:29:02.657Z,99064.73
2022-10-01T23:31:44.190Z,99066.48
2022-10-01T23:34:46.630Z,99063.53
2022-10-01T23:37:36.703Z,99066.99
2022-10-01T23:40:10.089Z,99068.88
2022-10-01T23:42:49.345Z,99069.43
2022-10-01T23:45:33.235Z,99071.67
2022-10-01T23:48:06.797Z,99071.80
2022-10-01T23:50:39.069Z,99075.05
2022-10-01T23:53:17.828Z,99075.19
2022-10-01T23:56:20.874Z,99075.77
2022-10-01T23:58:56.357Z,99080.85
