createdAt,value
2018-09-13T00:17:45.083Z,12.40
2018-09-13T01:12:03.646Z,19.63
2018-09-13T01:43:20.492Z,27.17
2018-09-13T02:11:45.718Z,33.77
2018-09-13T02:43:02.061Z,38.40
2018-09-13T03:14:19.116Z,30.83
2018-09-13T03:42:44.121Z,28.47
2018-09-13T04:14:01.527Z,26.60
2018-09-13T04:42:25.801Z,24.07
2018-09-13T05:05:04.147Z,18.07
2018-09-13T05:07:34.376Z,24.30
2018-09-13T05:10:04.770Z,19.83
2018-09-13T05:12:35.612Z,20.27
2018-09-13T05:15:06.681Z,22.40
2018-09-13T05:17:36.958Z,22.63
2018-09-13T05:20:08.042Z,22.50
2018-09-13T05:22:38.581Z,21.53
2018-09-13T05:25:09.543Z,24.90
2018-09-13T05:27:40.205Z,24.80
2018-09-13T05:30:11.429Z,23.27
2018-09-13T05:32:42.405Z,25.20
2018-09-13T05:35:13.652Z,24.90
2018-09-13T05:37:44.569Z,24.30
2018-09-13T05:40:16.980Z,24.83
2018-09-13T05:42:48.215Z,25.50
2018-09-13T05:45:18.878Z,29.03
2018-09-13T05:47:49.647Z,25.67
2018-09-13T05:50:21.251Z,24.43
2018-09-13T05:52:52.281Z,27.17
2018-09-13T05:55:23.684Z,29.57
2018-09-13T05:57:55.137Z,29.43
2018-09-13T06:00:26.679Z,28.50
2018-09-13T06:02:58.223Z,32.87
2018-09-13T06:05:30.546Z,27.63
2018-09-13T06:08:02.920Z,25.57
2018-09-13T06:10:34.716Z,32.67
2018-09-13T06:44:43.365Z,32.70
2018-09-13T07:13:06.731Z,28.70
2018-09-13T07:44:22.538Z,20.27
2018-09-13T08:13:08.417Z,21.33
2018-09-13T08:44:24.237Z,24.53
2018-09-13T08:52:38.619Z,20.70
2018-09-13T09:23:55.305Z,14.70
2018-09-13T09:46:49.934Z,17.30
2018-09-13T09:49:18.658Z,15.47
2018-09-13T09:51:58.159Z,20.27
2018-09-13T09:54:26.925Z,16.93
2018-09-13T10:05:34.840Z,19.67
2018-09-13T10:08:03.585Z,21.03
2018-09-13T10:13:25.371Z,15.80
2018-09-13T10:15:59.907Z,16.73
2018-09-13T10:18:36.548Z,14.67
2018-09-13T10:21:10.750Z,19.67
2018-09-13T10:23:45.550Z,20.17
2018-09-13T10:26:38.493Z,19.67
2018-09-13T10:29:13.225Z,17.37
2018-09-13T10:31:47.074Z,21.73
2018-09-13T10:36:29.126Z,27.27
2018-09-13T10:39:03.834Z,32.00
2018-09-13T10:44:31.386Z,32.47
2018-09-13T10:47:06.141Z,30.57
2018-09-13T10:49:39.997Z,30.17
2018-09-13T10:55:01.714Z,34.53
2018-09-13T10:57:36.506Z,32.20
2018-09-13T11:00:05.350Z,35.27
2018-09-13T11:02:49.246Z,33.03
2018-09-13T11:05:18.063Z,35.50
2018-09-13T11:07:46.963Z,33.53
2018-09-13T11:10:16.925Z,32.03
2018-09-13T11:12:51.792Z,30.50
2018-09-13T11:15:36.610Z,29.87
2018-09-13T11:18:06.762Z,29.57
2018-09-13T11:20:36.722Z,26.63
2018-09-13T11:23:05.802Z,26.67
2018-09-13T11:25:34.519Z,23.67
2018-09-13T11:28:03.372Z,31.83
2018-09-13T11:30:32.096Z,28.90
2018-09-13T11:33:00.827Z,26.80
2018-09-13T11:35:29.771Z,25.60
2018-09-13T11:37:59.090Z,24.57
2018-09-13T11:40:28.112Z,23.00
2018-09-13T11:42:56.838Z,24.27
2018-09-13T11:45:25.633Z,24.53
2018-09-13T11:47:55.519Z,22.17
2018-09-13T11:50:24.362Z,23.20
2018-09-13T11:52:53.102Z,22.27
2018-09-13T11:55:24.907Z,19.42
2018-09-13T11:57:53.769Z,18.90
2018-09-13T12:00:22.459Z,17.32
2018-09-13T12:02:51.265Z,16.73
2018-09-13T12:05:20.018Z,17.42
2018-09-13T12:07:48.771Z,17.65
2018-09-13T12:10:17.619Z,17.10
2018-09-13T12:12:46.436Z,15.57
2018-09-13T12:15:15.206Z,14.60
2018-09-13T12:17:44.415Z,16.37
2018-09-13T12:20:13.195Z,17.10
2018-09-13T12:22:43.009Z,15.77
2018-09-13T12:25:11.965Z,15.30
2018-09-13T12:27:40.844Z,13.57
2018-09-13T12:30:20.294Z,13.70
2018-09-13T12:32:49.891Z,15.73
2018-09-13T12:35:18.624Z,12.77
2018-09-13T12:37:47.431Z,11.87
2018-09-13T12:40:16.266Z,12.00
2018-09-13T12:42:45.883Z,8.80
2018-09-13T12:45:14.678Z,8.63
2018-09-13T12:50:36.436Z,8.75
2018-09-13T12:53:05.988Z,10.13
2018-09-13T12:55:39.861Z,9.83
2018-09-13T12:58:13.011Z,9.73
2018-09-13T13:00:42.277Z,11.40
2018-09-13T13:03:11.043Z,8.50
2018-09-13T13:05:39.971Z,12.70
2018-09-13T13:08:08.740Z,6.90
2018-09-13T13:10:37.522Z,8.97
2018-09-13T13:13:06.419Z,9.87
2018-09-13T13:15:35.246Z,9.13
2018-09-13T13:18:04.014Z,7.47
2018-09-13T13:20:32.765Z,10.47
2018-09-13T13:23:06.050Z,10.27
2018-09-13T13:25:34.834Z,9.10
2018-09-13T13:28:03.716Z,7.63
2018-09-13T13:30:32.477Z,8.33
2018-09-13T13:33:01.570Z,9.10
2018-09-13T13:35:30.323Z,11.30
2018-09-13T13:37:59.117Z,11.10
2018-09-13T13:40:27.913Z,12.90
2018-09-13T13:42:56.651Z,12.97
2018-09-13T13:45:25.593Z,12.50
2018-09-13T13:47:54.330Z,11.70
2018-09-13T13:50:23.053Z,13.90
2018-09-13T13:52:52.265Z,12.97
2018-09-13T13:55:21.072Z,11.20
2018-09-13T13:57:51.030Z,11.50
2018-09-13T14:00:20.070Z,11.20
2018-09-13T14:20:06.952Z,6.27
2018-09-13T14:45:38.020Z,7.73
2018-09-13T14:50:59.727Z,4.83
2018-09-13T14:53:29.001Z,8.53
2018-09-13T14:55:58.478Z,5.57
2018-09-13T14:58:27.254Z,7.90
2018-09-13T15:01:06.772Z,5.03
2018-09-13T15:03:35.983Z,6.37
2018-09-13T15:06:04.803Z,7.67
2018-09-13T15:11:45.018Z,6.20
2018-09-13T15:14:14.951Z,9.10
2018-09-13T15:16:43.720Z,5.80
2018-09-13T15:19:12.581Z,7.33
2018-09-13T15:21:57.517Z,6.70
2018-09-13T15:24:26.402Z,8.93
2018-09-13T15:26:57.479Z,9.03
2018-09-13T15:29:45.681Z,5.57
2018-09-13T15:32:14.462Z,5.33
2018-09-13T15:34:43.514Z,6.17
2018-09-13T15:40:14.016Z,6.40
2018-09-13T15:42:43.005Z,6.70
2018-09-13T15:48:13.394Z,5.80
2018-09-13T15:50:43.957Z,8.97
2018-09-13T15:53:13.216Z,10.73
2018-09-13T15:56:01.643Z,5.50
2018-09-13T15:58:31.643Z,7.47
2018-09-13T16:01:01.763Z,9.10
2018-09-13T16:03:30.821Z,8.60
2018-09-13T16:06:00.785Z,5.42
2018-09-13T16:08:30.433Z,5.83
2018-09-13T16:14:00.955Z,6.95
2018-09-13T16:16:30.415Z,9.93
2018-09-13T16:19:01.623Z,8.88
2018-09-13T16:21:33.296Z,6.00
2018-09-13T16:24:26.220Z,5.60
2018-09-13T16:29:40.484Z,9.85
2018-09-13T16:32:10.335Z,7.83
2018-09-13T16:34:53.898Z,8.95
2018-09-13T16:43:10.684Z,7.57
2018-09-13T16:45:41.236Z,6.20
2018-09-13T16:48:10.275Z,9.20
2018-09-13T16:50:58.968Z,5.83
2018-09-13T16:56:25.555Z,6.47
2018-09-13T16:58:54.292Z,8.47
2018-09-13T17:01:28.115Z,8.00
2018-09-13T17:03:56.843Z,7.43
2018-09-13T17:06:25.672Z,9.07
2018-09-13T17:09:03.471Z,7.93
2018-09-13T17:11:36.556Z,7.50
2018-09-13T17:16:58.749Z,9.37
2018-09-13T17:19:27.573Z,7.47
2018-09-13T17:21:56.372Z,8.97
2018-09-13T17:30:14.360Z,9.40
2018-09-13T17:32:43.204Z,7.70
2018-09-13T17:35:25.559Z,7.87
2018-09-13T17:37:59.856Z,6.40
2018-09-13T18:03:31.099Z,10.13
2018-09-13T18:08:53.627Z,9.70
2018-09-13T18:11:22.491Z,10.30
2018-09-13T18:13:55.817Z,11.17
2018-09-13T18:16:24.906Z,8.57
2018-09-13T18:18:53.737Z,9.07
2018-09-13T18:21:23.288Z,9.73
2018-09-13T18:23:52.845Z,9.33
2018-09-13T18:26:34.638Z,7.70
2018-09-13T18:29:03.526Z,9.93
2018-09-13T18:43:22.243Z,9.10
2018-09-13T18:45:53.261Z,9.30
2018-09-13T19:17:13.831Z,13.67
2018-09-13T19:48:33.947Z,12.67
2018-09-13T20:17:04.130Z,15.47
2018-09-13T20:48:21.308Z,17.80
2018-09-13T21:19:37.849Z,17.53
2018-09-13T21:48:02.672Z,14.10
2018-09-13T22:19:27.594Z,13.87
2018-09-13T23:48:17.947Z,13.40
2018-09-13T23:56:56.041Z,11.70
2018-09-13T23:59:26.885Z,11.83
