createdAt,value
2022-10-09T00:01:24.348Z,2.33
2022-10-09T00:03:54.426Z,2.30
2022-10-09T00:06:31.472Z,3.20
2022-10-09T00:09:01.835Z,1.90
2022-10-09T00:11:30.713Z,2.83
2022-10-09T00:13:58.187Z,2.90
2022-10-09T00:16:26.153Z,2.37
2022-10-09T00:18:54.283Z,2.30
2022-10-09T00:21:23.794Z,2.40
2022-10-09T00:23:51.908Z,2.97
2022-10-09T00:26:19.278Z,2.27
2022-10-09T00:28:46.754Z,2.67
2022-10-09T00:31:15.440Z,2.80
2022-10-09T00:33:42.852Z,2.90
2022-10-09T00:36:17.456Z,2.10
2022-10-09T00:38:44.687Z,2.47
2022-10-09T00:41:24.468Z,2.50
2022-10-09T00:44:01.872Z,2.60
2022-10-09T00:46:33.551Z,2.10
2022-10-09T00:49:28.425Z,2.37
2022-10-09T00:52:01.363Z,2.60
2022-10-09T00:54:31.628Z,2.10
2022-10-09T00:56:59.427Z,2.60
2022-10-09T00:59:27.238Z,2.33
2022-10-09T01:01:54.443Z,2.90
2022-10-09T01:04:21.408Z,3.60
2022-10-09T01:07:18.020Z,2.23
2022-10-09T01:10:11.213Z,2.00
2022-10-09T01:13:01.427Z,2.33
2022-10-09T01:15:41.774Z,2.60
2022-10-09T01:18:35.844Z,2.73
2022-10-09T01:21:25.519Z,2.00
2022-10-09T01:24:22.270Z,3.00
2022-10-09T01:27:15.858Z,2.87
2022-10-09T01:29:47.286Z,2.20
2022-10-09T01:32:21.064Z,2.53
2022-10-09T01:34:49.785Z,2.77
2022-10-09T01:37:18.880Z,2.30
2022-10-09T01:39:47.099Z,2.90
2022-10-09T01:42:15.323Z,2.60
2022-10-09T01:44:42.674Z,3.00
2022-10-09T01:47:19.050Z,2.53
2022-10-09T01:50:13.463Z,2.53
2022-10-09T01:52:54.118Z,3.70
2022-10-09T01:56:04.557Z,1.83
2022-10-09T01:58:41.867Z,2.17
2022-10-09T02:01:21.705Z,2.90
2022-10-09T02:03:50.815Z,3.07
2022-10-09T02:06:19.597Z,2.30
2022-10-09T02:08:50.184Z,3.17
2022-10-09T02:11:17.531Z,2.67
2022-10-09T02:13:47.691Z,2.20
2022-10-09T02:16:37.387Z,3.00
2022-10-09T02:19:31.564Z,2.33
2022-10-09T02:22:28.146Z,2.20
2022-10-09T02:24:57.177Z,2.87
2022-10-09T02:27:24.451Z,2.50
2022-10-09T02:29:52.407Z,3.00
2022-10-09T02:32:20.255Z,2.70
2022-10-09T02:34:47.136Z,2.60
2022-10-09T02:37:14.095Z,2.87
2022-10-09T02:39:42.042Z,2.50
2022-10-09T02:42:08.935Z,3.03
2022-10-09T02:44:36.045Z,2.57
2022-10-09T02:47:02.959Z,2.13
2022-10-09T02:49:29.840Z,2.90
2022-10-09T02:51:56.712Z,2.60
2022-10-09T02:54:23.591Z,2.53
2022-10-09T02:56:50.467Z,2.53
2022-10-09T02:59:17.397Z,2.93
2022-10-09T03:01:44.857Z,2.13
2022-10-09T03:04:11.771Z,2.37
2022-10-09T03:06:38.747Z,2.47
2022-10-09T03:09:05.651Z,2.07
2022-10-09T03:11:32.521Z,2.67
2022-10-09T03:13:59.405Z,2.80
2022-10-09T03:16:27.544Z,2.63
2022-10-09T03:18:55.106Z,2.53
2022-10-09T03:21:25.445Z,3.07
2022-10-09T03:23:53.396Z,2.43
2022-10-09T03:26:24.495Z,2.37
2022-10-09T03:28:52.812Z,2.60
2022-10-09T03:31:50.030Z,2.80
2022-10-09T03:34:12.005Z,2.40
2022-10-09T03:36:40.038Z,2.87
2022-10-09T03:39:06.929Z,2.97
2022-10-09T03:41:33.811Z,2.70
2022-10-09T03:44:00.818Z,2.30
2022-10-09T03:46:27.739Z,2.73
2022-10-09T03:48:54.697Z,3.30
2022-10-09T03:51:21.569Z,2.77
2022-10-09T03:53:48.446Z,2.50
2022-10-09T03:56:15.337Z,2.77
2022-10-09T03:58:42.215Z,1.87
2022-10-09T04:01:09.222Z,2.47
2022-10-09T04:03:36.205Z,3.43
2022-10-09T04:06:03.708Z,1.90
2022-10-09T04:08:30.579Z,3.17
2022-10-09T04:11:01.140Z,2.40
2022-10-09T04:13:28.088Z,2.10
2022-10-09T04:15:56.107Z,2.53
2022-10-09T04:18:23.207Z,2.27
2022-10-09T04:20:56.381Z,2.23
2022-10-09T04:23:26.853Z,2.30
2022-10-09T04:25:59.576Z,3.07
2022-10-09T04:28:28.502Z,2.20
2022-10-09T04:30:57.445Z,2.20
2022-10-09T04:33:26.256Z,2.20
2022-10-09T04:35:55.312Z,2.37
2022-10-09T04:38:23.655Z,2.77
2022-10-09T04:40:59.116Z,2.10
2022-10-09T04:43:26.811Z,2.80
2022-10-09T04:45:54.332Z,2.80
2022-10-09T04:48:21.722Z,3.33
2022-10-09T04:50:48.817Z,2.60
2022-10-09T04:53:15.798Z,3.00
2022-10-09T04:55:43.795Z,2.47
2022-10-09T04:58:12.267Z,3.37
2022-10-09T05:00:44.583Z,2.93
2022-10-09T05:03:12.420Z,2.80
2022-10-09T05:05:39.648Z,2.23
2022-10-09T05:08:07.038Z,3.00
2022-10-09T05:10:33.931Z,2.30
2022-10-09T05:13:00.815Z,2.60
2022-10-09T05:15:27.800Z,2.43
2022-10-09T05:17:54.699Z,2.50
2022-10-09T05:20:21.621Z,2.90
2022-10-09T05:22:48.807Z,3.43
2022-10-09T05:25:15.912Z,2.40
2022-10-09T05:27:42.790Z,3.37
2022-10-09T05:30:10.499Z,2.93
2022-10-09T05:32:37.390Z,3.00
2022-10-09T05:35:04.399Z,2.80
2022-10-09T05:37:31.357Z,2.87
2022-10-09T05:39:58.255Z,2.73
2022-10-09T05:42:25.123Z,2.57
2022-10-09T05:44:52.039Z,2.43
2022-10-09T05:47:19.756Z,3.10
2022-10-09T05:49:46.956Z,1.80
2022-10-09T05:52:13.833Z,1.97
2022-10-09T05:54:41.963Z,2.57
2022-10-09T05:57:09.957Z,2.47
2022-10-09T05:59:36.880Z,2.40
2022-10-09T06:02:03.997Z,2.33
2022-10-09T06:04:31.142Z,2.60
2022-10-09T06:06:58.069Z,2.73
2022-10-09T06:09:26.118Z,2.20
2022-10-09T06:11:54.585Z,2.77
2022-10-09T06:14:22.279Z,2.10
2022-10-09T06:16:50.091Z,2.87
2022-10-09T06:19:19.864Z,2.80
2022-10-09T06:21:47.730Z,2.40
2022-10-09T06:24:27.858Z,3.03
2022-10-09T06:26:56.008Z,2.50
2022-10-09T06:29:22.952Z,2.63
2022-10-09T06:31:49.840Z,2.70
2022-10-09T06:34:16.719Z,2.30
2022-10-09T06:36:43.575Z,2.97
2022-10-09T06:39:10.985Z,2.70
2022-10-09T06:41:38.117Z,2.90
2022-10-09T06:44:23.060Z,1.93
2022-10-09T06:46:50.123Z,3.40
2022-10-09T06:49:17.186Z,2.50
2022-10-09T06:51:44.060Z,3.20
2022-10-09T06:54:14.365Z,2.70
2022-10-09T06:56:41.257Z,2.73
2022-10-09T06:59:09.865Z,2.97
2022-10-09T07:01:36.799Z,3.07
2022-10-09T07:04:12.920Z,2.30
2022-10-09T07:06:43.550Z,3.13
2022-10-09T07:09:14.122Z,2.50
2022-10-09T07:11:49.322Z,3.03
2022-10-09T07:14:17.138Z,2.67
2022-10-09T07:16:46.990Z,2.43
2022-10-09T07:19:15.671Z,2.77
2022-10-09T07:21:45.537Z,3.03
2022-10-09T07:24:13.221Z,2.93
2022-10-09T07:26:44.430Z,2.60
2022-10-09T07:29:14.543Z,2.80
2022-10-09T07:31:41.428Z,3.30
2022-10-09T07:34:08.715Z,3.60
2022-10-09T07:36:36.032Z,3.67
2022-10-09T07:39:04.728Z,3.97
2022-10-09T07:41:31.937Z,3.20
2022-10-09T07:43:59.116Z,4.20
2022-10-09T07:46:32.961Z,3.57
2022-10-09T07:49:01.577Z,3.07
2022-10-09T07:51:30.354Z,2.90
2022-10-09T07:53:57.936Z,2.90
2022-10-09T07:56:29.084Z,3.17
2022-10-09T07:58:59.050Z,3.00
2022-10-09T08:01:30.108Z,3.50
2022-10-09T08:03:58.670Z,3.03
2022-10-09T08:06:25.601Z,3.13
2022-10-09T08:08:54.653Z,2.90
2022-10-09T08:11:23.454Z,3.10
2022-10-09T08:13:51.770Z,2.97
2022-10-09T08:16:20.212Z,3.03
2022-10-09T08:18:47.437Z,2.10
2022-10-09T08:21:18.407Z,2.93
2022-10-09T08:23:46.177Z,4.17
2022-10-09T08:26:19.639Z,3.40
2022-10-09T08:29:08.309Z,2.87
2022-10-09T08:31:35.312Z,3.17
2022-10-09T08:34:03.656Z,2.47
2022-10-09T08:36:31.973Z,2.70
2022-10-09T08:38:59.488Z,2.43
2022-10-09T08:41:44.309Z,3.00
2022-10-09T08:44:29.343Z,2.47
2022-10-09T08:47:17.009Z,2.63
2022-10-09T08:50:09.732Z,3.90
2022-10-09T08:53:02.417Z,3.20
2022-10-09T08:55:36.772Z,2.23
2022-10-09T08:58:06.178Z,3.10
2022-10-09T09:00:45.272Z,3.10
2022-10-09T09:03:58.501Z,3.10
2022-10-09T09:06:38.112Z,2.50
2022-10-09T09:09:29.724Z,4.60
2022-10-09T09:12:31.417Z,3.23
2022-10-09T09:15:44.904Z,2.23
2022-10-09T09:18:41.920Z,3.30
2022-10-09T09:21:38.636Z,2.63
2022-10-09T09:24:38.787Z,3.47
2022-10-09T09:27:15.005Z,2.47
2022-10-09T09:30:13.657Z,2.43
2022-10-09T09:32:48.847Z,2.53
2022-10-09T09:35:28.381Z,2.77
2022-10-09T09:37:55.569Z,3.40
2022-10-09T09:40:38.562Z,2.70
2022-10-09T09:43:21.347Z,2.33
2022-10-09T09:45:52.897Z,2.80
2022-10-09T09:48:36.432Z,2.70
2022-10-09T09:51:27.328Z,2.67
2022-10-09T09:54:08.207Z,3.20
2022-10-09T09:59:43.342Z,3.50
2022-10-09T10:02:27.808Z,3.03
2022-10-09T10:05:00.260Z,2.90
2022-10-09T10:07:38.843Z,2.13
2022-10-09T10:10:25.310Z,2.10
2022-10-09T10:12:52.862Z,2.70
2022-10-09T10:15:28.184Z,2.60
2022-10-09T10:18:13.053Z,2.50
2022-10-09T10:21:09.538Z,1.97
2022-10-09T10:23:50.673Z,2.30
2022-10-09T10:26:28.738Z,2.30
2022-10-09T10:29:17.652Z,1.80
2022-10-09T10:32:14.713Z,2.63
2022-10-09T10:35:17.180Z,2.67
2022-10-09T10:37:52.470Z,2.30
2022-10-09T10:41:02.285Z,2.53
2022-10-09T10:43:46.641Z,3.43
2022-10-09T10:46:24.766Z,2.20
2022-10-09T10:48:52.263Z,3.00
2022-10-09T10:51:50.052Z,2.60
2022-10-09T10:54:40.940Z,1.60
2022-10-09T10:57:24.518Z,1.57
2022-10-09T11:00:06.759Z,2.17
2022-10-09T11:03:10.743Z,2.40
2022-10-09T11:06:07.851Z,2.37
2022-10-09T11:08:59.858Z,1.70
2022-10-09T11:11:37.884Z,2.87
2022-10-09T11:14:40.127Z,1.80
2022-10-09T11:17:22.843Z,1.87
2022-10-09T11:20:13.695Z,1.90
2022-10-09T11:22:58.776Z,2.10
2022-10-09T11:25:51.188Z,2.07
2022-10-09T11:28:26.876Z,2.03
2022-10-09T11:31:10.150Z,2.23
2022-10-09T11:33:51.002Z,1.80
2022-10-09T11:36:34.715Z,1.93
2022-10-09T11:39:12.996Z,1.63
2022-10-09T11:41:40.799Z,2.30
2022-10-09T11:44:37.423Z,2.57
2022-10-09T11:47:28.222Z,1.40
2022-10-09T11:50:27.793Z,2.10
2022-10-09T11:53:09.779Z,2.00
2022-10-09T11:55:37.309Z,2.10
2022-10-09T11:58:09.569Z,1.90
2022-10-09T12:00:37.580Z,1.90
2022-10-09T12:03:06.661Z,2.40
2022-10-09T12:05:42.631Z,2.00
2022-10-09T12:08:24.911Z,1.27
2022-10-09T12:10:57.333Z,1.63
2022-10-09T12:13:39.327Z,1.70
2022-10-09T12:16:10.923Z,1.57
2022-10-09T12:18:45.398Z,1.83
2022-10-09T12:21:25.914Z,1.63
2022-10-09T12:23:53.348Z,2.40
2022-10-09T12:26:24.043Z,1.67
2022-10-09T12:29:19.178Z,1.93
2022-10-09T12:31:47.267Z,1.70
2022-10-09T12:34:24.215Z,1.50
2022-10-09T12:36:51.086Z,1.60
2022-10-09T12:39:24.648Z,1.80
2022-10-09T12:41:57.172Z,1.83
2022-10-09T12:44:33.111Z,1.40
2022-10-09T12:47:07.689Z,1.93
2022-10-09T12:49:35.070Z,1.47
2022-10-09T12:52:02.662Z,1.40
2022-10-09T12:54:31.526Z,1.70
2022-10-09T12:57:00.917Z,1.40
2022-10-09T12:59:28.728Z,1.40
2022-10-09T13:02:00.339Z,2.00
2022-10-09T13:04:33.994Z,2.23
2022-10-09T13:07:07.266Z,1.43
2022-10-09T13:09:39.965Z,1.30
2022-10-09T13:12:21.269Z,1.37
2022-10-09T13:15:05.213Z,1.27
2022-10-09T13:17:40.307Z,1.73
2022-10-09T13:20:15.959Z,2.90
2022-10-09T13:22:57.751Z,1.37
2022-10-09T13:25:27.509Z,1.83
2022-10-09T13:27:55.071Z,1.63
2022-10-09T13:30:21.967Z,1.80
2022-10-09T13:32:49.693Z,1.83
2022-10-09T13:35:17.473Z,1.57
2022-10-09T13:37:44.354Z,1.47
2022-10-09T13:40:15.915Z,1.50
2022-10-09T13:42:47.005Z,1.30
2022-10-09T13:45:13.891Z,1.27
2022-10-09T13:47:40.782Z,1.20
2022-10-09T13:50:08.045Z,1.53
2022-10-09T13:52:35.018Z,1.70
2022-10-09T13:55:02.140Z,1.40
2022-10-09T13:57:28.997Z,1.27
2022-10-09T13:59:55.892Z,1.80
2022-10-09T14:02:22.764Z,2.03
2022-10-09T14:04:49.657Z,2.07
2022-10-09T14:07:16.523Z,1.67
2022-10-09T14:09:43.435Z,1.47
2022-10-09T14:12:10.333Z,1.77
2022-10-09T14:14:37.245Z,1.30
2022-10-09T14:17:04.113Z,1.70
2022-10-09T14:19:31.185Z,1.63
2022-10-09T14:21:58.322Z,1.20
2022-10-09T14:24:25.937Z,2.30
2022-10-09T14:26:52.831Z,2.70
2022-10-09T14:29:19.763Z,1.60
2022-10-09T14:31:46.691Z,1.40
2022-10-09T14:34:14.718Z,1.53
2022-10-09T14:36:42.314Z,1.20
2022-10-09T14:39:09.502Z,2.13
2022-10-09T14:41:37.953Z,2.10
2022-10-09T14:44:05.771Z,1.70
2022-10-09T14:46:33.993Z,1.93
2022-10-09T14:49:07.286Z,1.73
2022-10-09T14:51:37.270Z,2.10
2022-10-09T14:54:05.791Z,1.47
2022-10-09T14:56:33.375Z,1.63
2022-10-09T14:59:01.068Z,1.40
2022-10-09T15:01:29.503Z,2.03
2022-10-09T15:03:56.627Z,2.00
2022-10-09T15:06:27.668Z,2.23
2022-10-09T15:09:03.103Z,1.80
2022-10-09T15:11:34.447Z,2.10
2022-10-09T15:14:01.414Z,3.03
2022-10-09T15:16:28.441Z,2.07
2022-10-09T15:18:56.247Z,2.37
2022-10-09T15:21:32.662Z,2.50
2022-10-09T15:24:02.097Z,2.90
2022-10-09T15:26:35.604Z,1.80
2022-10-09T15:29:06.135Z,9.23
2022-10-09T15:31:38.716Z,9.73
2022-10-09T15:34:07.707Z,11.27
2022-10-09T15:36:38.535Z,9.10
2022-10-09T15:39:07.764Z,1.93
2022-10-09T15:41:38.580Z,2.47
2022-10-09T15:44:12.823Z,1.97
2022-10-09T15:46:39.713Z,2.20
2022-10-09T15:49:07.684Z,1.83
2022-10-09T15:51:34.845Z,1.83
2022-10-09T15:54:02.298Z,2.43
2022-10-09T15:56:29.871Z,1.73
2022-10-09T15:58:58.063Z,1.63
2022-10-09T16:01:25.694Z,1.80
2022-10-09T16:03:52.966Z,2.20
2022-10-09T16:06:23.303Z,2.70
2022-10-09T16:08:50.853Z,2.40
2022-10-09T16:11:21.781Z,2.50
2022-10-09T16:13:52.076Z,3.50
2022-10-09T16:16:22.354Z,2.60
2022-10-09T16:18:49.432Z,2.20
2022-10-09T16:21:20.791Z,2.70
2022-10-09T16:23:47.900Z,2.87
2022-10-09T16:26:18.527Z,3.00
2022-10-09T16:28:46.359Z,2.47
2022-10-09T16:31:28.587Z,2.70
2022-10-09T16:33:55.602Z,2.50
2022-10-09T16:36:22.497Z,2.83
2022-10-09T16:38:49.635Z,2.43
2022-10-09T16:41:19.272Z,1.90
2022-10-09T16:43:48.768Z,3.03
2022-10-09T16:46:26.121Z,3.20
2022-10-09T16:48:54.719Z,3.40
2022-10-09T16:51:26.138Z,2.90
2022-10-09T16:53:55.666Z,2.30
2022-10-09T16:56:27.168Z,2.97
2022-10-09T16:58:57.491Z,3.10
2022-10-09T17:01:25.903Z,3.00
2022-10-09T17:03:57.478Z,3.30
2022-10-09T17:06:25.415Z,3.13
2022-10-09T17:08:54.587Z,2.90
2022-10-09T17:11:22.871Z,3.90
2022-10-09T17:13:50.101Z,3.30
2022-10-09T17:16:21.301Z,3.80
2022-10-09T17:18:48.629Z,3.63
2022-10-09T17:21:17.933Z,3.30
2022-10-09T17:23:45.723Z,4.10
2022-10-09T17:26:18.738Z,3.00
2022-10-09T17:28:47.412Z,4.00
2022-10-09T17:31:21.330Z,3.80
2022-10-09T17:33:49.809Z,3.80
2022-10-09T17:36:20.278Z,3.63
2022-10-09T17:38:48.411Z,3.80
2022-10-09T17:41:19.327Z,4.20
2022-10-09T17:43:46.331Z,4.73
2022-10-09T17:46:17.483Z,5.90
2022-10-09T17:48:48.463Z,6.37
2022-10-09T17:51:19.928Z,5.97
2022-10-09T17:53:47.335Z,5.83
2022-10-09T17:56:15.211Z,5.57
2022-10-09T17:58:44.592Z,5.10
2022-10-09T18:01:12.117Z,3.63
2022-10-09T18:03:39.057Z,3.33
2022-10-09T18:06:08.714Z,3.53
2022-10-09T18:08:36.385Z,4.20
2022-10-09T18:11:10.350Z,3.20
2022-10-09T18:13:39.013Z,3.30
2022-10-09T18:16:09.708Z,3.73
2022-10-09T18:18:36.935Z,3.80
2022-10-09T18:21:11.670Z,3.43
2022-10-09T18:23:39.091Z,3.70
2022-10-09T18:26:15.863Z,3.20
2022-10-09T18:28:47.461Z,3.60
2022-10-09T18:31:20.732Z,3.43
2022-10-09T18:33:47.649Z,3.60
2022-10-09T18:36:21.097Z,3.50
2022-10-09T18:38:53.783Z,5.43
2022-10-09T18:41:22.828Z,3.00
2022-10-09T18:43:52.924Z,3.50
2022-10-09T18:46:24.824Z,4.43
2022-10-09T18:48:55.312Z,4.73
2022-10-09T18:51:24.465Z,5.20
2022-10-09T18:54:00.344Z,4.23
2022-10-09T18:56:29.700Z,4.33
2022-10-09T18:58:56.736Z,4.00
2022-10-09T19:01:23.692Z,3.80
2022-10-09T19:03:50.609Z,3.70
2022-10-09T19:06:19.204Z,4.03
2022-10-09T19:08:46.546Z,4.60
2022-10-09T19:11:14.476Z,3.80
2022-10-09T19:13:45.064Z,4.00
2022-10-09T19:16:12.155Z,4.60
2022-10-09T19:18:39.573Z,4.40
2022-10-09T19:21:07.055Z,4.80
2022-10-09T19:23:33.949Z,3.80
2022-10-09T19:26:01.019Z,5.47
2022-10-09T19:28:32.918Z,3.90
2022-10-09T19:31:02.562Z,4.30
2022-10-09T19:33:29.750Z,3.97
2022-10-09T19:35:57.345Z,3.80
2022-10-09T19:38:25.971Z,4.43
2022-10-09T19:40:53.453Z,4.37
2022-10-09T19:43:21.996Z,3.83
2022-10-09T19:45:49.227Z,3.90
2022-10-09T19:48:17.394Z,4.47
2022-10-09T19:50:45.764Z,4.07
2022-10-09T19:53:14.166Z,4.27
2022-10-09T19:55:41.070Z,4.57
2022-10-09T19:58:08.593Z,4.27
2022-10-09T20:00:43.143Z,4.23
2022-10-09T20:03:10.566Z,3.50
2022-10-09T20:05:37.852Z,3.67
2022-10-09T20:08:04.857Z,4.73
2022-10-09T20:10:31.949Z,3.90
2022-10-09T20:12:58.837Z,3.50
2022-10-09T20:15:25.743Z,3.90
2022-10-09T20:17:54.774Z,3.83
2022-10-09T20:20:22.148Z,3.20
2022-10-09T20:22:49.267Z,3.27
2022-10-09T20:25:16.923Z,2.77
2022-10-09T20:27:43.800Z,3.60
2022-10-09T20:30:11.403Z,3.03
2022-10-09T20:32:38.344Z,2.73
2022-10-09T20:35:05.548Z,3.67
2022-10-09T20:37:33.417Z,2.87
2022-10-09T20:40:00.273Z,3.33
2022-10-09T20:42:27.168Z,2.97
2022-10-09T20:44:54.028Z,3.07
2022-10-09T20:47:20.904Z,3.57
2022-10-09T20:49:48.516Z,2.47
2022-10-09T20:52:15.390Z,2.70
2022-10-09T20:54:42.264Z,4.23
2022-10-09T20:57:09.126Z,3.37
2022-10-09T20:59:35.984Z,2.50
2022-10-09T21:02:02.983Z,2.63
2022-10-09T21:04:31.456Z,2.90
2022-10-09T21:06:58.331Z,3.43
2022-10-09T21:09:28.486Z,3.47
2022-10-09T21:11:57.820Z,2.23
2022-10-09T21:14:24.675Z,2.80
2022-10-09T21:16:51.625Z,2.70
2022-10-09T21:19:18.492Z,2.60
2022-10-09T21:21:50.067Z,3.00
2022-10-09T21:24:18.035Z,2.63
2022-10-09T21:26:47.019Z,2.57
2022-10-09T21:29:14.075Z,2.90
2022-10-09T21:31:40.955Z,3.20
2022-10-09T21:34:07.805Z,2.23
2022-10-09T21:36:56.256Z,3.20
2022-10-09T21:39:29.815Z,3.23
2022-10-09T21:41:56.747Z,3.13
2022-10-09T21:44:23.613Z,3.80
2022-10-09T21:46:50.500Z,3.57
2022-10-09T21:49:22.615Z,4.23
2022-10-09T21:51:50.117Z,5.90
2022-10-09T21:54:17.306Z,6.93
2022-10-09T21:56:44.195Z,8.60
2022-10-09T21:59:11.221Z,6.57
2022-10-09T22:01:38.174Z,5.37
2022-10-09T22:04:05.561Z,4.17
2022-10-09T22:06:32.473Z,2.53
2022-10-09T22:08:59.957Z,2.77
2022-10-09T22:11:27.178Z,1.90
2022-10-09T22:13:56.041Z,1.70
2022-10-09T22:16:23.223Z,2.77
2022-10-09T22:18:50.102Z,2.20
2022-10-09T22:21:17.583Z,1.90
2022-10-09T22:23:44.543Z,1.83
2022-10-09T22:26:16.969Z,2.00
2022-10-09T22:28:45.727Z,1.97
2022-10-09T22:31:26.389Z,2.80
2022-10-09T22:33:58.755Z,2.70
2022-10-09T22:36:30.040Z,3.20
2022-10-09T22:38:59.994Z,2.43
2022-10-09T22:41:28.447Z,2.23
2022-10-09T22:43:57.401Z,2.40
2022-10-09T22:46:33.732Z,1.90
2022-10-09T22:49:01.353Z,2.30
2022-10-09T22:51:29.815Z,1.80
2022-10-09T22:53:58.508Z,2.00
2022-10-09T22:56:32.149Z,2.33
2022-10-09T22:58:59.220Z,1.87
2022-10-09T23:01:40.405Z,2.30
2022-10-09T23:04:11.355Z,2.10
2022-10-09T23:06:38.796Z,2.30
2022-10-09T23:09:08.850Z,2.23
2022-10-09T23:11:36.200Z,2.27
2022-10-09T23:14:03.946Z,2.00
2022-10-09T23:16:31.143Z,1.60
2022-10-09T23:19:04.170Z,1.90
2022-10-09T23:21:33.271Z,2.00
2022-10-09T23:24:00.127Z,2.70
2022-10-09T23:26:30.730Z,1.87
2022-10-09T23:29:01.335Z,3.93
2022-10-09T23:31:29.112Z,1.93
2022-10-09T23:33:57.083Z,1.87
2022-10-09T23:36:27.889Z,2.37
2022-10-09T23:38:55.924Z,1.97
2022-10-09T23:41:25.885Z,2.20
2022-10-09T23:43:53.749Z,2.10
2022-10-09T23:46:24.408Z,1.90
2022-10-09T23:48:52.891Z,3.23
2022-10-09T23:51:23.882Z,2.53
2022-10-09T23:53:51.123Z,2.17
2022-10-09T23:56:34.191Z,2.77
2022-10-09T23:59:03.539Z,2.20
