createdAt,value
2023-05-22T00:01:30.199Z,23.08
2023-05-22T00:03:31.898Z,17.80
2023-05-22T00:05:33.508Z,18.17
2023-05-22T00:07:35.176Z,16.15
2023-05-22T00:09:36.610Z,14.68
2023-05-22T00:11:38.134Z,13.57
2023-05-22T00:13:39.795Z,10.00
2023-05-22T00:15:41.244Z,9.98
2023-05-22T00:17:42.728Z,12.38
2023-05-22T00:19:44.296Z,12.23
2023-05-22T00:21:46.168Z,12.73
2023-05-22T00:23:47.613Z,10.82
2023-05-22T00:25:49.155Z,11.77
2023-05-22T00:27:50.854Z,13.15
2023-05-22T00:29:52.293Z,13.82
2023-05-22T00:31:53.850Z,15.23
2023-05-22T00:33:55.441Z,16.55
2023-05-22T00:35:56.933Z,14.85
2023-05-22T00:37:58.452Z,13.25
2023-05-22T00:40:00.181Z,13.77
2023-05-22T00:42:01.800Z,15.50
2023-05-22T00:44:03.937Z,14.65
2023-05-22T00:46:05.595Z,11.05
2023-05-22T00:48:07.053Z,12.68
2023-05-22T00:50:10.626Z,13.85
2023-05-22T00:52:13.100Z,16.58
2023-05-22T00:54:15.066Z,14.65
2023-05-22T00:56:17.132Z,15.20
2023-05-22T00:58:18.791Z,14.52
2023-05-22T01:00:20.764Z,14.65
2023-05-22T01:02:23.432Z,16.88
2023-05-22T01:04:25.311Z,15.25
2023-05-22T01:06:27.261Z,15.95
2023-05-22T01:08:29.199Z,15.48
2023-05-22T01:10:32.051Z,12.93
2023-05-22T01:12:48.412Z,12.67
2023-05-22T01:15:00.784Z,14.60
2023-05-22T01:17:11.807Z,15.45
2023-05-22T01:19:44.283Z,12.73
2023-05-22T01:22:17.834Z,11.23
2023-05-22T01:24:51.606Z,13.02
2023-05-22T01:27:30.538Z,16.27
2023-05-22T01:29:46.616Z,12.50
2023-05-22T01:31:50.609Z,12.57
2023-05-22T01:33:56.012Z,14.60
2023-05-22T01:36:01.400Z,17.55
2023-05-22T01:38:04.069Z,11.82
2023-05-22T01:40:07.103Z,14.38
2023-05-22T01:42:08.586Z,12.98
2023-05-22T01:44:10.109Z,14.40
2023-05-22T01:46:12.034Z,13.15
2023-05-22T01:48:13.509Z,11.65
2023-05-22T01:50:15.165Z,12.13
2023-05-22T01:53:07.539Z,11.88
2023-05-22T01:55:13.792Z,13.10
2023-05-22T01:57:24.142Z,13.32
2023-05-22T01:59:31.322Z,10.95
2023-05-22T02:01:36.655Z,10.70
2023-05-22T02:03:39.664Z,11.93
2023-05-22T02:05:43.171Z,14.20
2023-05-22T02:07:46.164Z,12.68
2023-05-22T02:09:50.727Z,13.13
2023-05-22T02:11:52.386Z,13.25
2023-05-22T02:13:54.056Z,13.15
2023-05-22T02:15:58.305Z,13.73
2023-05-22T02:18:00.698Z,15.57
2023-05-22T02:20:02.303Z,18.02
2023-05-22T02:22:04.165Z,17.10
2023-05-22T02:24:06.543Z,21.20
2023-05-22T02:26:08.019Z,19.08
2023-05-22T02:28:09.477Z,22.52
2023-05-22T02:30:12.467Z,18.90
2023-05-22T02:32:14.113Z,20.95
2023-05-22T02:34:15.754Z,14.25
2023-05-22T02:36:17.431Z,13.35
2023-05-22T02:38:18.939Z,12.98
2023-05-22T02:40:20.404Z,14.85
2023-05-22T02:42:22.618Z,13.93
2023-05-22T02:44:24.049Z,11.15
2023-05-22T02:46:25.514Z,14.02
2023-05-22T02:48:27.244Z,15.68
2023-05-22T02:50:28.779Z,15.00
2023-05-22T02:52:30.277Z,13.02
2023-05-22T02:54:32.015Z,13.80
2023-05-22T02:56:33.468Z,12.63
2023-05-22T02:58:34.886Z,12.82
2023-05-22T03:00:36.505Z,15.15
2023-05-22T03:02:38.686Z,11.63
2023-05-22T03:04:40.285Z,10.93
2023-05-22T03:06:42.053Z,13.68
2023-05-22T03:08:43.586Z,10.65
2023-05-22T03:10:45.050Z,12.20
2023-05-22T03:12:46.885Z,12.95
2023-05-22T03:14:48.374Z,11.73
2023-05-22T03:16:49.951Z,10.63
2023-05-22T03:18:54.959Z,13.98
2023-05-22T03:20:56.388Z,12.93
2023-05-22T03:22:57.879Z,11.60
2023-05-22T03:24:59.679Z,11.55
2023-05-22T03:27:01.130Z,9.00
2023-05-22T03:29:02.708Z,12.95
2023-05-22T03:31:04.484Z,10.80
2023-05-22T03:33:05.991Z,9.75
2023-05-22T03:35:07.910Z,9.35
2023-05-22T03:37:11.490Z,10.07
2023-05-22T03:39:12.959Z,9.25
2023-05-22T03:41:14.478Z,12.50
2023-05-22T03:43:16.054Z,10.05
2023-05-22T03:45:17.586Z,16.05
2023-05-22T03:47:19.015Z,21.40
2023-05-22T03:49:20.616Z,18.75
2023-05-22T03:51:22.067Z,18.55
2023-05-22T03:53:23.506Z,13.88
2023-05-22T03:55:25.170Z,17.40
2023-05-22T03:57:26.625Z,13.15
2023-05-22T03:59:28.039Z,11.32
2023-05-22T04:01:29.671Z,13.93
2023-05-22T04:03:31.136Z,12.82
2023-05-22T04:05:32.628Z,13.60
2023-05-22T04:07:34.245Z,11.90
2023-05-22T04:09:35.920Z,9.93
2023-05-22T04:11:40.477Z,10.25
2023-05-22T04:13:42.982Z,11.27
2023-05-22T04:15:44.610Z,11.43
2023-05-22T04:17:46.108Z,10.90
2023-05-22T04:19:47.674Z,11.38
2023-05-22T04:21:49.200Z,12.30
2023-05-22T04:23:50.686Z,16.55
2023-05-22T04:25:52.350Z,10.85
2023-05-22T04:27:54.200Z,12.90
2023-05-22T04:29:55.699Z,13.15
2023-05-22T04:32:03.120Z,16.20
2023-05-22T04:34:07.328Z,13.88
2023-05-22T04:36:10.985Z,10.98
2023-05-22T04:38:16.828Z,11.23
2023-05-22T04:40:18.438Z,12.55
2023-05-22T04:42:19.888Z,12.32
2023-05-22T04:44:21.528Z,13.45
2023-05-22T04:46:23.107Z,13.55
2023-05-22T04:48:24.614Z,13.50
2023-05-22T04:50:26.339Z,12.80
2023-05-22T04:52:28.017Z,11.10
2023-05-22T04:54:29.468Z,10.18
2023-05-22T04:56:36.708Z,12.77
2023-05-22T04:58:39.065Z,9.73
2023-05-22T05:00:40.856Z,10.70
2023-05-22T05:02:43.117Z,12.93
2023-05-22T05:04:44.782Z,10.50
2023-05-22T05:06:46.217Z,16.83
2023-05-22T05:08:48.394Z,12.85
2023-05-22T05:10:50.052Z,8.45
2023-05-22T05:12:51.490Z,13.27
2023-05-22T05:14:53.217Z,10.82
2023-05-22T05:16:54.979Z,10.27
2023-05-22T05:18:56.509Z,7.80
2023-05-22T05:20:58.144Z,10.95
2023-05-22T05:22:59.662Z,10.38
2023-05-22T05:25:01.228Z,9.30
2023-05-22T05:27:02.872Z,10.43
2023-05-22T05:29:04.389Z,8.82
2023-05-22T05:31:05.907Z,12.48
2023-05-22T05:33:07.520Z,9.52
2023-05-22T05:35:09.368Z,12.23
2023-05-22T05:37:10.819Z,9.02
2023-05-22T05:39:12.357Z,10.55
2023-05-22T05:41:13.822Z,8.55
2023-05-22T05:43:15.327Z,9.27
2023-05-22T05:45:16.961Z,16.95
2023-05-22T05:47:18.475Z,7.68
2023-05-22T05:49:20.226Z,6.97
2023-05-22T05:51:21.739Z,7.05
2023-05-22T05:53:23.219Z,10.52
2023-05-22T05:55:24.732Z,9.18
2023-05-22T05:57:27.048Z,7.05
2023-05-22T05:59:28.711Z,8.45
2023-05-22T06:01:30.423Z,9.52
2023-05-22T06:03:32.205Z,7.60
2023-05-22T06:05:33.930Z,8.10
2023-05-22T06:07:35.385Z,12.45
2023-05-22T06:09:37.094Z,8.93
2023-05-22T06:11:38.643Z,8.57
2023-05-22T06:13:40.087Z,8.18
2023-05-22T06:15:41.804Z,8.07
2023-05-22T06:17:43.398Z,7.35
2023-05-22T06:19:44.896Z,7.30
2023-05-22T06:21:46.492Z,7.15
2023-05-22T06:23:48.852Z,6.38
2023-05-22T06:25:50.378Z,6.50
2023-05-22T06:27:52.380Z,6.93
2023-05-22T06:29:54.253Z,9.52
2023-05-22T06:31:55.737Z,7.65
2023-05-22T06:33:57.598Z,8.02
2023-05-22T06:35:59.163Z,5.40
2023-05-22T06:38:00.608Z,8.65
2023-05-22T06:40:02.648Z,5.47
2023-05-22T06:42:04.282Z,6.90
2023-05-22T06:44:05.756Z,8.55
2023-05-22T06:46:07.505Z,6.43
2023-05-22T06:48:09.323Z,11.07
2023-05-22T06:50:10.946Z,8.40
2023-05-22T06:52:12.816Z,8.10
2023-05-22T06:54:14.450Z,11.68
2023-05-22T06:56:15.926Z,5.00
2023-05-22T06:58:17.429Z,8.00
2023-05-22T07:00:21.650Z,5.95
2023-05-22T07:02:23.485Z,9.10
2023-05-22T07:04:25.162Z,7.50
2023-05-22T07:06:27.157Z,6.50
2023-05-22T07:08:30.445Z,6.28
2023-05-22T07:10:32.304Z,7.10
2023-05-22T07:12:33.924Z,5.80
2023-05-22T07:14:35.381Z,6.63
2023-05-22T07:16:36.955Z,6.07
2023-05-22T07:18:38.608Z,5.05
2023-05-22T07:20:40.360Z,7.03
2023-05-22T07:22:42.084Z,8.32
2023-05-22T07:24:43.874Z,5.90
2023-05-22T07:26:45.414Z,4.93
2023-05-22T07:28:47.147Z,5.93
2023-05-22T07:30:48.786Z,4.70
2023-05-22T07:32:50.277Z,5.72
2023-05-22T07:34:51.908Z,5.78
2023-05-22T07:36:53.407Z,5.45
2023-05-22T07:38:54.953Z,6.28
2023-05-22T07:40:56.557Z,4.57
2023-05-22T07:42:58.161Z,5.97
2023-05-22T07:45:00.328Z,5.38
2023-05-22T07:47:01.960Z,3.70
2023-05-22T07:49:03.622Z,5.80
2023-05-22T07:51:05.179Z,5.70
2023-05-22T07:53:06.858Z,3.83
2023-05-22T07:55:08.918Z,6.40
2023-05-22T07:57:10.456Z,6.35
2023-05-22T07:59:12.962Z,4.22
2023-05-22T08:01:14.725Z,6.97
2023-05-22T08:03:17.511Z,7.45
2023-05-22T08:05:19.718Z,4.13
2023-05-22T08:07:21.429Z,6.97
2023-05-22T08:09:22.989Z,6.45
2023-05-22T08:11:24.554Z,7.22
2023-05-22T08:13:26.291Z,5.03
2023-05-22T08:15:28.003Z,4.72
2023-05-22T08:17:29.761Z,5.75
2023-05-22T08:19:31.440Z,6.20
2023-05-22T08:21:32.970Z,4.65
2023-05-22T08:23:34.675Z,4.32
2023-05-22T08:25:36.775Z,3.97
2023-05-22T08:27:38.309Z,5.57
2023-05-22T08:29:39.964Z,4.72
2023-05-22T08:31:41.487Z,4.95
2023-05-22T08:33:43.053Z,5.63
2023-05-22T08:35:44.648Z,5.32
2023-05-22T08:37:46.387Z,4.40
2023-05-22T08:39:49.180Z,5.32
2023-05-22T08:41:51.370Z,3.97
2023-05-22T08:43:52.949Z,5.07
2023-05-22T08:46:02.182Z,4.28
2023-05-22T08:48:05.471Z,5.95
2023-05-22T08:52:21.617Z,3.63
2023-05-22T08:54:26.569Z,5.15
2023-05-22T08:56:29.666Z,3.65
2023-05-22T08:58:33.219Z,4.47
2023-05-22T09:02:38.247Z,6.53
2023-05-22T09:04:43.058Z,4.50
2023-05-22T09:06:47.560Z,5.43
2023-05-22T09:08:51.263Z,5.85
2023-05-22T09:10:53.220Z,4.13
2023-05-22T09:13:01.496Z,7.07
2023-05-22T09:15:10.944Z,3.28
2023-05-22T09:17:15.486Z,5.47
2023-05-22T09:19:17.577Z,4.60
2023-05-22T09:21:29.703Z,3.63
2023-05-22T09:23:31.948Z,4.30
2023-05-22T09:25:33.549Z,3.92
2023-05-22T09:27:35.233Z,6.25
2023-05-22T09:29:53.587Z,4.28
2023-05-22T09:31:56.030Z,4.18
2023-05-22T09:33:58.081Z,28.48
2023-05-22T09:35:59.736Z,3.70
2023-05-22T09:38:01.493Z,4.60
2023-05-22T09:40:06.811Z,3.10
2023-05-22T09:42:09.682Z,8.73
2023-05-22T09:44:14.219Z,3.92
2023-05-22T09:46:16.258Z,5.63
2023-05-22T09:48:17.721Z,6.38
2023-05-22T09:50:19.873Z,5.50
2023-05-22T09:52:22.749Z,4.45
2023-05-22T09:54:25.549Z,5.82
2023-05-22T09:56:38.450Z,9.02
2023-05-22T09:58:45.252Z,4.68
2023-05-22T10:00:48.784Z,4.28
2023-05-22T10:02:57.949Z,4.60
2023-05-22T10:05:00.694Z,4.45
2023-05-22T10:07:03.104Z,4.53
2023-05-22T10:09:13.266Z,6.55
2023-05-22T10:11:15.275Z,5.13
2023-05-22T10:13:17.115Z,3.33
2023-05-22T10:15:19.310Z,4.72
2023-05-22T10:17:21.371Z,6.47
2023-05-22T10:19:23.014Z,4.32
2023-05-22T10:21:24.696Z,5.32
2023-05-22T10:23:28.256Z,3.90
2023-05-22T10:25:29.946Z,3.53
2023-05-22T10:27:31.812Z,4.65
2023-05-22T10:29:46.568Z,7.40
2023-05-22T10:31:58.394Z,4.25
2023-05-22T10:34:04.861Z,4.18
2023-05-22T10:36:33.627Z,4.00
2023-05-22T10:39:02.935Z,4.70
2023-05-22T10:41:05.075Z,4.53
2023-05-22T10:43:06.626Z,5.78
2023-05-22T10:45:09.001Z,4.82
2023-05-22T10:47:10.988Z,3.88
2023-05-22T10:49:20.964Z,3.83
2023-05-22T10:51:23.134Z,6.30
2023-05-22T10:53:26.203Z,3.60
2023-05-22T10:55:28.005Z,5.97
2023-05-22T10:57:32.690Z,3.45
2023-05-22T10:59:34.705Z,3.42
2023-05-22T11:01:36.431Z,4.10
2023-05-22T11:03:57.464Z,3.47
2023-05-22T11:05:59.190Z,4.93
2023-05-22T11:08:11.546Z,5.55
2023-05-22T11:10:13.379Z,3.78
2023-05-22T11:12:27.546Z,5.97
2023-05-22T11:14:29.307Z,5.78
2023-05-22T11:16:34.189Z,4.57
2023-05-22T11:18:36.010Z,7.63
2023-05-22T11:20:37.887Z,3.72
2023-05-22T11:22:43.953Z,3.40
2023-05-22T11:24:47.077Z,4.32
2023-05-22T11:27:01.821Z,8.05
2023-05-22T11:29:07.553Z,4.85
2023-05-22T11:31:09.855Z,6.95
2023-05-22T11:33:11.663Z,6.10
2023-05-22T11:35:20.327Z,6.07
2023-05-22T11:37:22.784Z,4.97
2023-05-22T11:39:24.591Z,4.25
2023-05-22T11:41:36.390Z,4.75
2023-05-22T11:43:38.097Z,8.00
2023-05-22T11:45:39.884Z,5.63
2023-05-22T11:47:41.964Z,5.47
2023-05-22T11:49:44.064Z,5.53
2023-05-22T11:51:48.646Z,4.45
2023-05-22T11:53:50.096Z,7.38
2023-05-22T11:55:51.736Z,6.93
2023-05-22T11:57:55.299Z,4.70
2023-05-22T11:59:56.860Z,6.63
2023-05-22T12:01:58.418Z,3.45
2023-05-22T12:04:00.002Z,8.82
2023-05-22T12:06:01.887Z,5.95
2023-05-22T12:08:06.620Z,4.75
2023-05-22T12:10:08.328Z,6.50
2023-05-22T12:12:09.984Z,7.85
2023-05-22T12:14:12.061Z,4.95
2023-05-22T12:16:20.916Z,3.67
2023-05-22T12:18:22.549Z,4.40
2023-05-22T12:20:29.674Z,5.75
2023-05-22T12:22:31.303Z,5.72
2023-05-22T12:24:53.018Z,4.22
2023-05-22T12:26:55.307Z,22.80
2023-05-22T12:28:58.686Z,4.72
2023-05-22T12:33:02.070Z,10.85
2023-05-22T12:35:03.713Z,9.52
2023-05-22T12:37:05.261Z,5.63
2023-05-22T12:39:08.394Z,4.82
2023-05-22T12:41:09.894Z,4.32
2023-05-22T12:43:11.433Z,7.65
2023-05-22T12:45:13.367Z,4.15
2023-05-22T12:47:14.837Z,8.15
2023-05-22T12:49:16.272Z,5.78
2023-05-22T12:51:19.978Z,12.07
2023-05-22T12:53:22.190Z,5.93
2023-05-22T12:55:23.705Z,5.50
2023-05-22T12:57:25.326Z,7.20
2023-05-22T12:59:26.934Z,7.88
2023-05-22T13:01:28.429Z,18.38
2023-05-22T13:03:30.192Z,5.25
2023-05-22T13:05:31.695Z,8.80
2023-05-22T13:07:33.209Z,6.47
2023-05-22T13:09:34.956Z,8.90
2023-05-22T13:11:37.046Z,4.93
2023-05-22T13:13:38.639Z,4.55
2023-05-22T13:15:40.454Z,15.80
2023-05-22T13:17:42.111Z,36.45
2023-05-22T13:19:43.647Z,11.85
2023-05-22T13:21:45.268Z,7.15
2023-05-22T13:23:46.707Z,19.50
2023-05-22T13:25:49.112Z,8.45
2023-05-22T13:27:50.916Z,19.77
2023-05-22T13:29:52.363Z,34.75
2023-05-22T13:31:53.820Z,6.78
2023-05-22T13:33:55.686Z,7.20
2023-05-22T13:35:57.232Z,7.88
2023-05-22T13:37:58.737Z,4.05
2023-05-22T13:40:00.387Z,5.05
2023-05-22T13:42:02.168Z,5.28
2023-05-22T13:44:03.635Z,5.57
2023-05-22T13:46:05.440Z,6.03
2023-05-22T13:48:06.930Z,6.10
2023-05-22T13:50:08.862Z,13.27
2023-05-22T13:52:10.705Z,4.13
2023-05-22T13:54:12.256Z,6.45
2023-05-22T13:56:13.737Z,10.70
2023-05-22T13:58:15.658Z,9.75
2023-05-22T14:00:17.718Z,8.07
2023-05-22T14:02:19.202Z,5.00
2023-05-22T14:04:21.058Z,8.45
2023-05-22T14:06:22.686Z,8.13
2023-05-22T14:08:24.587Z,8.10
2023-05-22T14:10:26.355Z,4.90
2023-05-22T14:12:27.844Z,7.57
2023-05-22T14:14:29.324Z,9.50
2023-05-22T14:16:30.982Z,9.18
2023-05-22T14:18:32.499Z,6.40
2023-05-22T14:20:34.000Z,7.03
2023-05-22T14:22:47.990Z,5.50
2023-05-22T14:24:57.293Z,4.32
2023-05-22T14:26:58.741Z,6.32
2023-05-22T14:29:00.418Z,3.83
2023-05-22T14:31:01.919Z,8.32
2023-05-22T14:33:03.508Z,6.85
2023-05-22T14:35:05.678Z,5.50
2023-05-22T14:37:07.131Z,8.40
2023-05-22T14:39:08.751Z,9.23
2023-05-22T14:41:10.775Z,4.45
2023-05-22T14:43:12.357Z,8.90
2023-05-22T14:45:13.879Z,8.13
2023-05-22T14:47:15.506Z,6.38
2023-05-22T14:49:17.073Z,6.55
2023-05-22T14:51:20.412Z,4.55
2023-05-22T14:53:22.520Z,4.55
2023-05-22T14:55:24.051Z,7.55
2023-05-22T14:57:25.487Z,8.55
2023-05-22T14:59:27.219Z,5.50
2023-05-22T15:01:28.695Z,8.02
2023-05-22T15:03:30.506Z,5.85
2023-05-22T15:05:32.171Z,5.15
2023-05-22T15:07:43.738Z,4.00
2023-05-22T15:09:45.800Z,5.03
2023-05-22T15:11:47.461Z,8.30
2023-05-22T15:13:49.042Z,5.97
2023-05-22T15:15:50.537Z,4.22
2023-05-22T15:17:52.249Z,6.25
2023-05-22T15:19:53.739Z,4.43
2023-05-22T15:21:56.055Z,6.45
2023-05-22T15:26:00.156Z,5.13
2023-05-22T15:28:01.878Z,8.07
2023-05-22T15:30:04.636Z,5.68
2023-05-22T15:32:06.525Z,4.88
2023-05-22T15:34:08.071Z,6.53
2023-05-22T15:36:09.572Z,9.38
2023-05-22T15:38:11.107Z,8.32
2023-05-22T15:40:12.724Z,5.63
2023-05-22T15:42:14.155Z,5.00
2023-05-22T15:44:15.630Z,6.32
2023-05-22T15:46:17.121Z,5.25
2023-05-22T15:48:18.718Z,7.00
2023-05-22T15:50:20.162Z,5.82
2023-05-22T15:52:21.591Z,5.20
2023-05-22T15:54:23.518Z,11.07
2023-05-22T15:56:24.960Z,6.07
2023-05-22T15:58:26.461Z,7.72
2023-05-22T16:00:28.616Z,5.78
2023-05-22T16:02:30.341Z,6.93
2023-05-22T16:04:31.873Z,3.83
2023-05-22T16:06:33.546Z,5.15
2023-05-22T16:08:34.973Z,8.27
2023-05-22T16:10:36.999Z,79.68
2023-05-22T16:12:41.990Z,19.30
2023-05-22T16:14:43.436Z,8.00
2023-05-22T16:16:44.894Z,6.43
2023-05-22T16:18:46.721Z,17.95
2023-05-22T16:20:48.185Z,7.22
2023-05-22T16:22:49.650Z,7.43
2023-05-22T16:24:51.298Z,8.13
2023-05-22T16:26:52.757Z,13.95
2023-05-22T16:28:54.204Z,10.25
2023-05-22T16:30:55.934Z,8.82
2023-05-22T16:32:57.478Z,6.75
2023-05-22T16:34:59.016Z,7.57
2023-05-22T16:37:00.819Z,10.55
2023-05-22T16:39:02.396Z,12.10
2023-05-22T16:41:03.891Z,8.73
2023-05-22T16:43:05.559Z,9.45
2023-05-22T16:45:07.500Z,5.72
2023-05-22T16:47:09.121Z,7.75
2023-05-22T16:49:11.015Z,8.38
2023-05-22T16:51:12.509Z,6.47
2023-05-22T16:53:14.126Z,8.52
2023-05-22T16:55:15.739Z,10.30
2023-05-22T16:57:17.201Z,9.20
2023-05-22T16:59:18.704Z,7.85
2023-05-22T17:01:20.574Z,4.80
2023-05-22T17:03:22.188Z,6.53
2023-05-22T17:05:23.790Z,8.15
2023-05-22T17:07:25.528Z,9.23
2023-05-22T17:09:27.021Z,7.97
2023-05-22T17:11:28.445Z,8.90
2023-05-22T17:13:30.049Z,7.72
2023-05-22T17:15:31.585Z,8.05
2023-05-22T17:17:33.063Z,7.38
2023-05-22T17:19:35.224Z,9.77
2023-05-22T17:21:36.766Z,7.47
2023-05-22T17:23:38.414Z,6.40
2023-05-22T17:25:40.236Z,8.35
2023-05-22T17:27:41.873Z,14.40
2023-05-22T17:29:43.319Z,10.93
2023-05-22T17:31:45.027Z,16.38
2023-05-22T17:33:46.502Z,13.75
2023-05-22T17:35:48.055Z,10.10
2023-05-22T17:37:49.892Z,12.88
2023-05-22T17:39:51.460Z,12.93
2023-05-22T17:41:52.956Z,13.88
2023-05-22T17:43:54.846Z,15.23
2023-05-22T17:45:56.412Z,6.75
2023-05-22T17:47:57.924Z,7.50
2023-05-22T17:49:59.676Z,31.55
2023-05-22T17:52:01.128Z,153.80
2023-05-22T17:54:02.650Z,157.88
2023-05-22T17:56:04.746Z,160.32
2023-05-22T17:58:06.200Z,146.38
2023-05-22T18:00:08.291Z,158.65
2023-05-22T18:02:10.008Z,105.93
2023-05-22T18:04:11.488Z,85.28
2023-05-22T18:06:12.999Z,82.03
2023-05-22T18:08:14.775Z,83.53
2023-05-22T18:10:16.238Z,45.72
2023-05-22T18:12:31.198Z,42.92
2023-05-22T18:14:33.599Z,32.05
2023-05-22T18:16:35.154Z,36.55
2023-05-22T18:18:36.654Z,32.28
2023-05-22T18:20:38.768Z,35.53
2023-05-22T18:22:40.423Z,32.45
2023-05-22T18:24:41.888Z,36.90
2023-05-22T18:26:43.597Z,30.00
2023-05-22T18:28:45.029Z,46.38
2023-05-22T18:30:46.473Z,41.72
2023-05-22T18:32:48.103Z,34.45
2023-05-22T18:34:50.164Z,27.65
2023-05-22T18:36:52.851Z,20.38
2023-05-22T18:38:54.723Z,10.70
2023-05-22T18:40:56.170Z,9.95
2023-05-22T18:42:57.624Z,17.23
2023-05-22T18:44:59.339Z,18.00
2023-05-22T18:47:00.790Z,10.05
2023-05-22T18:49:03.747Z,8.98
2023-05-22T18:51:05.611Z,9.38
2023-05-22T18:53:07.228Z,18.92
2023-05-22T18:55:09.239Z,7.85
2023-05-22T18:57:11.059Z,9.75
2023-05-22T18:59:12.529Z,13.15
2023-05-22T19:01:13.988Z,10.30
2023-05-22T19:03:15.816Z,10.43
2023-05-22T19:05:17.264Z,14.13
2023-05-22T19:07:18.718Z,17.02
2023-05-22T19:09:20.566Z,26.17
2023-05-22T19:11:22.005Z,20.90
2023-05-22T19:13:23.466Z,21.50
2023-05-22T19:15:25.263Z,23.17
2023-05-22T19:17:26.781Z,18.70
2023-05-22T19:19:28.367Z,17.02
2023-05-22T19:21:30.116Z,17.05
2023-05-22T19:23:31.636Z,22.60
2023-05-22T19:25:33.085Z,17.73
2023-05-22T19:27:36.574Z,18.13
2023-05-22T19:29:39.577Z,17.85
2023-05-22T19:31:41.176Z,16.40
2023-05-22T19:33:43.289Z,17.08
2023-05-22T19:35:45.205Z,16.83
2023-05-22T19:37:46.675Z,14.23
2023-05-22T19:39:48.357Z,14.57
2023-05-22T19:41:49.959Z,14.57
2023-05-22T19:43:51.455Z,12.82
2023-05-22T19:45:53.463Z,12.38
2023-05-22T19:47:55.526Z,18.27
2023-05-22T19:49:57.020Z,19.52
2023-05-22T19:51:58.599Z,18.65
2023-05-22T19:54:00.139Z,15.48
2023-05-22T19:56:01.579Z,18.00
2023-05-22T19:58:03.507Z,19.02
2023-05-22T20:00:05.554Z,17.13
2023-05-22T20:02:07.372Z,17.90
2023-05-22T20:04:09.297Z,18.83
2023-05-22T20:06:10.763Z,16.83
2023-05-22T20:08:12.266Z,20.00
2023-05-22T20:10:14.365Z,19.90
2023-05-22T20:12:15.832Z,19.13
2023-05-22T20:14:17.276Z,20.85
2023-05-22T20:16:19.091Z,17.77
2023-05-22T20:18:20.595Z,18.67
2023-05-22T20:20:22.292Z,21.30
2023-05-22T20:22:24.297Z,23.42
2023-05-22T20:24:25.793Z,22.23
2023-05-22T20:26:27.263Z,16.52
2023-05-22T20:28:29.025Z,21.08
2023-05-22T20:30:31.063Z,20.52
2023-05-22T20:32:32.615Z,19.63
2023-05-22T20:34:34.775Z,15.40
2023-05-22T20:36:36.489Z,20.60
2023-05-22T20:38:37.946Z,21.42
2023-05-22T20:40:39.662Z,19.35
2023-05-22T20:42:41.410Z,20.30
2023-05-22T20:44:42.946Z,16.02
2023-05-22T20:46:44.741Z,17.20
2023-05-22T20:48:46.271Z,15.02
2023-05-22T20:50:47.715Z,17.25
2023-05-22T20:52:49.439Z,14.05
2023-05-22T20:54:51.269Z,15.25
2023-05-22T20:56:52.721Z,12.75
2023-05-22T20:58:54.763Z,19.63
2023-05-22T21:00:56.212Z,15.05
2023-05-22T21:02:58.500Z,17.08
2023-05-22T21:05:00.890Z,16.45
2023-05-22T21:07:02.350Z,14.25
2023-05-22T21:09:03.791Z,15.65
2023-05-22T21:11:05.648Z,14.73
2023-05-22T21:13:07.146Z,14.43
2023-05-22T21:15:09.205Z,14.43
2023-05-22T21:17:11.012Z,14.90
2023-05-22T21:19:12.499Z,15.48
2023-05-22T21:21:14.503Z,15.98
2023-05-22T21:23:16.140Z,14.30
2023-05-22T21:25:17.586Z,16.20
2023-05-22T21:27:19.054Z,16.02
2023-05-22T21:29:20.689Z,16.08
2023-05-22T21:31:22.147Z,16.20
2023-05-22T21:33:23.603Z,14.23
2023-05-22T21:35:25.320Z,15.77
2023-05-22T21:37:26.826Z,16.58
2023-05-22T21:39:28.268Z,17.63
2023-05-22T21:41:29.882Z,13.98
2023-05-22T21:43:31.317Z,15.45
2023-05-22T21:45:32.746Z,16.33
2023-05-22T21:47:34.810Z,16.17
2023-05-22T21:49:38.741Z,15.70
2023-05-22T21:51:40.959Z,18.88
2023-05-22T21:53:42.599Z,15.60
2023-05-22T21:55:44.053Z,17.30
2023-05-22T21:57:45.611Z,16.35
2023-05-22T21:59:47.327Z,17.10
2023-05-22T22:01:48.861Z,17.55
2023-05-22T22:03:50.421Z,18.40
2023-05-22T22:05:52.207Z,19.27
2023-05-22T22:07:53.859Z,20.58
2023-05-22T22:09:55.314Z,14.88
2023-05-22T22:11:57.142Z,16.42
2023-05-22T22:13:58.669Z,17.38
2023-05-22T22:16:00.166Z,17.48
2023-05-22T22:18:02.337Z,18.95
2023-05-22T22:20:04.697Z,17.10
2023-05-22T22:22:06.119Z,16.80
2023-05-22T22:24:08.177Z,17.67
2023-05-22T22:26:09.626Z,17.23
2023-05-22T22:28:11.069Z,15.32
2023-05-22T22:30:12.808Z,14.35
2023-05-22T22:32:14.354Z,19.15
2023-05-22T22:34:16.004Z,17.60
2023-05-22T22:36:18.065Z,15.55
2023-05-22T22:38:19.525Z,17.48
2023-05-22T22:40:21.009Z,17.83
2023-05-22T22:42:22.680Z,14.93
2023-05-22T22:44:24.112Z,17.13
2023-05-22T22:46:25.587Z,19.27
2023-05-22T22:48:27.410Z,19.58
2023-05-22T22:50:28.863Z,21.90
2023-05-22T22:52:30.291Z,20.95
2023-05-22T22:54:32.385Z,19.30
2023-05-22T22:56:33.838Z,24.00
2023-05-22T22:58:35.268Z,21.52
2023-05-22T23:00:36.913Z,24.00
2023-05-22T23:02:38.624Z,20.95
2023-05-22T23:04:40.174Z,22.95
2023-05-22T23:06:42.492Z,23.17
2023-05-22T23:08:43.917Z,24.30
2023-05-22T23:10:45.428Z,19.00
2023-05-22T23:12:48.439Z,17.67
2023-05-22T23:14:49.975Z,22.27
2023-05-22T23:16:51.419Z,24.55
2023-05-22T23:18:53.320Z,16.85
2023-05-22T23:20:54.848Z,19.35
2023-05-22T23:22:56.318Z,19.50
2023-05-22T23:24:58.089Z,27.98
2023-05-22T23:26:59.614Z,19.10
2023-05-22T23:29:01.210Z,18.00
2023-05-22T23:31:03.002Z,19.63
2023-05-22T23:33:04.548Z,17.90
2023-05-22T23:35:06.157Z,19.88
2023-05-22T23:37:07.992Z,18.80
2023-05-22T23:39:09.495Z,24.02
2023-05-22T23:41:10.932Z,19.33
2023-05-22T23:43:12.612Z,21.23
2023-05-22T23:45:14.036Z,22.38
2023-05-22T23:47:15.481Z,24.50
2023-05-22T23:49:17.103Z,24.23
2023-05-22T23:51:18.552Z,25.50
2023-05-22T23:53:20.046Z,21.27
2023-05-22T23:55:21.905Z,23.67
2023-05-22T23:57:23.352Z,23.45
2023-05-22T23:59:24.788Z,22.40
