createdAt,value
2023-04-14T00:00:20.324Z,1.23
2023-04-14T00:05:12.216Z,2.67
2023-04-14T00:10:04.671Z,1.92
2023-04-14T00:14:56.416Z,2.25
2023-04-14T00:19:48.320Z,1.30
2023-04-14T00:24:45.958Z,1.52
2023-04-14T00:29:40.576Z,3.63
2023-04-14T00:34:32.815Z,4.57
2023-04-14T00:39:24.769Z,2.13
2023-04-14T00:44:16.717Z,3.33
2023-04-14T00:49:08.684Z,2.55
2023-04-14T00:54:03.210Z,2.45
2023-04-14T00:58:55.849Z,3.38
2023-04-14T01:03:49.719Z,4.53
2023-04-14T01:08:41.704Z,2.67
2023-04-14T01:13:59.800Z,3.13
2023-04-14T01:19:26.675Z,3.17
2023-04-14T01:24:26.695Z,2.65
2023-04-14T01:29:35.921Z,4.10
2023-04-14T01:34:39.630Z,3.83
2023-04-14T01:39:36.656Z,2.95
2023-04-14T01:44:28.892Z,4.03
2023-04-14T01:49:22.381Z,2.90
2023-04-14T01:54:16.541Z,2.35
2023-04-14T01:59:11.119Z,5.18
2023-04-14T02:04:04.082Z,2.10
2023-04-14T02:08:56.716Z,2.22
2023-04-14T02:13:49.620Z,1.75
2023-04-14T02:18:41.756Z,1.92
2023-04-14T02:23:34.756Z,1.40
2023-04-14T02:28:30.950Z,0.93
2023-04-14T02:33:27.508Z,1.08
2023-04-14T02:38:27.259Z,1.42
2023-04-14T02:43:25.593Z,0.80
2023-04-14T02:48:19.450Z,0.50
2023-04-14T02:53:12.330Z,1.00
2023-04-14T02:58:04.919Z,1.02
2023-04-14T03:03:02.135Z,1.60
2023-04-14T03:07:55.573Z,1.33
2023-04-14T03:12:48.887Z,1.75
2023-04-14T03:17:42.933Z,1.80
2023-04-14T03:22:40.961Z,0.45
2023-04-14T03:27:38.394Z,0.70
2023-04-14T03:32:36.197Z,1.23
2023-04-14T03:37:31.937Z,0.88
2023-04-14T03:42:26.287Z,1.05
2023-04-14T03:47:19.540Z,0.30
2023-04-14T03:52:14.935Z,1.75
2023-04-14T03:57:10.888Z,0.40
2023-04-14T04:02:04.704Z,0.75
2023-04-14T04:06:58.674Z,0.63
2023-04-14T04:11:53.365Z,0.75
2023-04-14T04:16:49.922Z,1.17
2023-04-14T04:21:46.102Z,1.83
2023-04-14T04:26:38.319Z,5.25
2023-04-14T04:31:32.970Z,0.70
2023-04-14T04:36:28.980Z,2.60
2023-04-14T04:41:26.645Z,4.80
2023-04-14T04:46:48.709Z,0.95
2023-04-14T04:51:41.863Z,2.22
2023-04-14T04:56:34.192Z,2.35
2023-04-14T05:01:26.162Z,6.00
2023-04-14T05:06:18.053Z,1.35
2023-04-14T05:11:10.187Z,0.63
2023-04-14T05:16:10.068Z,0.60
2023-04-14T05:21:06.813Z,0.88
2023-04-14T05:26:10.029Z,0.75
2023-04-14T05:31:10.880Z,2.75
2023-04-14T05:36:02.813Z,0.70
2023-04-14T05:40:54.721Z,1.35
2023-04-14T05:45:47.466Z,5.38
2023-04-14T05:50:39.656Z,1.55
2023-04-14T05:55:32.587Z,1.20
2023-04-14T06:00:25.451Z,2.45
2023-04-14T06:05:17.628Z,1.08
2023-04-14T06:10:10.615Z,1.83
2023-04-14T06:15:02.571Z,0.82
2023-04-14T06:19:54.422Z,3.08
2023-04-14T06:24:46.938Z,1.17
2023-04-14T06:29:39.014Z,1.30
2023-04-14T06:34:30.890Z,3.72
2023-04-14T06:39:23.234Z,1.15
2023-04-14T06:44:16.189Z,1.60
2023-04-14T06:49:08.064Z,1.50
2023-04-14T06:54:01.468Z,3.22
2023-04-14T06:58:53.557Z,1.98
2023-04-14T07:03:46.653Z,2.53
2023-04-14T07:08:40.968Z,2.63
2023-04-14T07:13:34.200Z,2.38
2023-04-14T07:18:26.704Z,2.35
2023-04-14T07:23:19.136Z,1.98
2023-04-14T07:28:11.740Z,3.20
2023-04-14T07:33:03.755Z,9.18
2023-04-14T07:37:56.248Z,1.25
2023-04-14T07:42:48.255Z,1.63
2023-04-14T07:47:40.631Z,1.95
2023-04-14T07:52:32.525Z,0.63
2023-04-14T07:57:24.365Z,1.75
2023-04-14T08:02:17.643Z,0.57
2023-04-14T08:07:09.562Z,0.95
2023-04-14T08:12:01.778Z,0.82
2023-04-14T08:16:53.761Z,5.40
2023-04-14T08:21:48.510Z,1.40
2023-04-14T08:26:41.050Z,1.13
2023-04-14T08:31:33.615Z,2.03
2023-04-14T08:36:25.788Z,1.73
2023-04-14T08:41:20.774Z,2.85
2023-04-14T08:46:14.815Z,4.07
2023-04-14T08:51:33.680Z,1.27
2023-04-14T08:56:30.512Z,1.00
2023-04-14T09:01:23.208Z,0.57
2023-04-14T09:06:15.091Z,0.52
2023-04-14T09:11:07.790Z,0.52
2023-04-14T09:16:00.504Z,2.35
2023-04-14T09:21:29.379Z,5.30
2023-04-14T09:26:09.442Z,1.38
2023-04-14T09:31:02.214Z,1.25
2023-04-14T09:35:54.516Z,1.08
2023-04-14T09:40:46.439Z,0.75
2023-04-14T09:45:43.281Z,1.65
2023-04-14T09:51:10.074Z,2.83
2023-04-14T09:56:05.117Z,0.63
2023-04-14T10:00:57.509Z,0.93
2023-04-14T10:05:49.519Z,1.15
2023-04-14T10:10:41.401Z,1.10
2023-04-14T10:15:33.349Z,2.30
2023-04-14T10:20:25.440Z,1.30
2023-04-14T10:25:18.445Z,1.02
2023-04-14T10:30:11.570Z,1.13
2023-04-14T10:35:11.157Z,2.50
2023-04-14T10:40:08.291Z,1.50
2023-04-14T10:45:07.896Z,1.08
2023-04-14T10:50:10.734Z,0.73
2023-04-14T10:55:09.622Z,1.10
2023-04-14T11:00:01.659Z,1.25
2023-04-14T11:04:59.382Z,0.80
2023-04-14T11:09:51.552Z,1.40
2023-04-14T11:14:44.182Z,2.85
2023-04-14T11:19:36.082Z,1.95
2023-04-14T11:24:29.051Z,1.48
2023-04-14T11:29:21.655Z,8.27
2023-04-14T11:34:13.569Z,7.32
2023-04-14T11:39:06.961Z,1.73
2023-04-14T11:43:59.308Z,1.15
2023-04-14T11:48:55.251Z,2.90
2023-04-14T11:53:47.249Z,0.57
2023-04-14T11:58:39.085Z,2.50
2023-04-14T12:03:35.929Z,1.40
2023-04-14T12:08:30.509Z,1.40
2023-04-14T12:13:22.398Z,1.85
2023-04-14T12:18:16.028Z,2.10
2023-04-14T12:23:07.942Z,2.13
2023-04-14T12:28:02.891Z,1.15
2023-04-14T12:32:54.786Z,1.67
2023-04-14T12:37:50.399Z,0.60
2023-04-14T12:42:49.327Z,0.45
2023-04-14T12:47:41.454Z,2.08
2023-04-14T12:52:39.018Z,1.38
2023-04-14T12:57:31.724Z,1.03
2023-04-14T13:02:23.881Z,0.52
2023-04-14T13:07:15.740Z,1.83
2023-04-14T13:12:07.631Z,2.08
2023-04-14T13:16:59.480Z,1.13
2023-04-14T13:21:51.517Z,0.80
2023-04-14T13:26:43.477Z,1.65
2023-04-14T13:31:36.172Z,1.02
2023-04-14T13:36:28.293Z,0.65
2023-04-14T13:41:20.239Z,1.55
2023-04-14T13:46:12.198Z,0.65
2023-04-14T13:51:04.855Z,0.95
2023-04-14T13:55:56.891Z,2.70
2023-04-14T14:00:48.938Z,0.77
2023-04-14T14:05:40.859Z,0.70
2023-04-14T14:10:32.653Z,20.45
2023-04-14T14:15:24.460Z,2.47
2023-04-14T14:20:16.268Z,0.50
2023-04-14T14:25:19.578Z,0.30
2023-04-14T14:30:13.464Z,2.25
2023-04-14T14:35:05.832Z,0.77
2023-04-14T14:39:58.141Z,0.65
2023-04-14T14:44:49.906Z,0.85
2023-04-14T14:49:49.253Z,1.42
2023-04-14T14:54:44.732Z,1.63
2023-04-14T14:59:37.675Z,1.20
2023-04-14T15:04:29.586Z,0.60
2023-04-14T15:09:21.545Z,1.85
2023-04-14T15:14:13.325Z,3.28
2023-04-14T15:19:05.556Z,1.35
2023-04-14T15:23:57.439Z,1.25
2023-04-14T15:28:49.349Z,2.78
2023-04-14T15:33:41.909Z,0.90
2023-04-14T15:38:33.862Z,0.85
2023-04-14T15:43:27.918Z,1.85
2023-04-14T15:48:19.867Z,0.60
2023-04-14T15:53:12.343Z,0.90
2023-04-14T15:58:05.670Z,1.40
2023-04-14T16:02:57.558Z,1.25
2023-04-14T16:07:51.933Z,0.70
2023-04-14T16:12:43.889Z,1.75
2023-04-14T16:17:35.978Z,0.95
2023-04-14T16:22:29.658Z,2.08
2023-04-14T16:27:21.542Z,0.55
2023-04-14T16:32:13.962Z,1.60
2023-04-14T16:37:05.838Z,0.82
2023-04-14T16:41:57.763Z,1.27
2023-04-14T16:46:49.634Z,0.30
2023-04-14T16:51:41.548Z,2.42
2023-04-14T16:56:36.797Z,0.95
2023-04-14T17:01:29.395Z,2.28
2023-04-14T17:06:21.636Z,1.17
2023-04-14T17:11:15.149Z,0.90
2023-04-14T17:16:09.166Z,2.95
2023-04-14T17:21:01.394Z,0.47
2023-04-14T17:25:55.267Z,2.80
2023-04-14T17:30:47.780Z,6.68
2023-04-14T17:35:40.005Z,9.32
2023-04-14T17:40:32.634Z,11.75
2023-04-14T17:45:24.600Z,10.35
2023-04-14T17:50:17.057Z,4.80
2023-04-14T17:55:10.580Z,5.45
2023-04-14T18:00:04.348Z,5.47
2023-04-14T18:05:07.734Z,6.95
2023-04-14T18:09:59.582Z,6.45
2023-04-14T18:14:51.857Z,5.88
2023-04-14T18:19:43.693Z,2.03
2023-04-14T18:29:30.623Z,3.17
2023-04-14T18:34:22.452Z,3.70
2023-04-14T18:39:16.533Z,2.35
2023-04-14T18:44:08.390Z,2.58
2023-04-14T18:49:00.435Z,3.45
2023-04-14T18:53:52.657Z,1.50
2023-04-14T18:58:44.472Z,1.38
2023-04-14T19:03:36.818Z,2.38
2023-04-14T19:08:29.192Z,1.13
2023-04-14T19:13:21.137Z,1.48
2023-04-14T19:18:13.003Z,3.70
2023-04-14T19:23:04.813Z,1.60
2023-04-14T19:28:02.285Z,6.32
2023-04-14T19:32:54.752Z,4.55
2023-04-14T19:37:46.682Z,1.48
2023-04-14T19:42:38.640Z,3.25
2023-04-14T19:47:30.478Z,5.32
2023-04-14T19:52:22.628Z,2.25
2023-04-14T19:57:14.494Z,1.83
2023-04-14T20:02:10.787Z,4.75
2023-04-14T20:07:03.615Z,5.22
2023-04-14T20:11:55.409Z,5.32
2023-04-14T20:16:47.458Z,5.22
2023-04-14T20:21:39.830Z,8.77
2023-04-14T20:26:31.819Z,5.97
2023-04-14T20:31:24.643Z,7.20
2023-04-14T20:36:17.310Z,7.68
2023-04-14T20:41:09.234Z,6.95
2023-04-14T20:46:01.638Z,3.33
2023-04-14T20:50:53.526Z,7.68
2023-04-14T20:55:45.413Z,3.95
2023-04-14T21:00:37.269Z,4.78
2023-04-14T21:05:29.262Z,3.35
2023-04-14T21:10:21.178Z,7.63
2023-04-14T21:15:46.317Z,6.82
2023-04-14T21:20:25.175Z,4.60
2023-04-14T21:25:17.095Z,5.45
2023-04-14T21:30:12.027Z,4.85
2023-04-14T21:35:03.956Z,7.78
2023-04-14T21:39:56.273Z,6.28
2023-04-14T21:44:49.409Z,6.32
2023-04-14T21:49:41.536Z,5.43
2023-04-14T21:54:33.369Z,3.97
2023-04-14T21:59:25.329Z,3.80
2023-04-14T22:04:28.858Z,4.25
2023-04-14T22:09:27.642Z,4.45
2023-04-14T22:14:19.453Z,4.40
2023-04-14T22:19:11.754Z,7.57
2023-04-14T22:24:04.744Z,12.45
2023-04-14T22:28:56.578Z,9.70
2023-04-14T22:33:48.405Z,4.30
2023-04-14T22:38:40.313Z,10.95
2023-04-14T22:43:32.211Z,10.07
2023-04-14T22:48:24.254Z,8.07
2023-04-14T22:53:16.055Z,10.30
2023-04-14T22:58:09.706Z,8.15
2023-04-14T23:03:01.760Z,11.85
2023-04-14T23:07:53.883Z,8.32
2023-04-14T23:12:45.770Z,7.10
2023-04-14T23:17:37.665Z,7.32
2023-04-14T23:22:29.914Z,10.43
2023-04-14T23:27:22.091Z,11.82
2023-04-14T23:32:13.948Z,5.95
2023-04-14T23:37:06.597Z,7.00
2023-04-14T23:41:58.762Z,8.35
2023-04-14T23:46:51.392Z,7.85
2023-04-14T23:51:43.274Z,6.63
2023-04-14T23:56:35.182Z,7.60
