createdAt,value
2022-09-13T00:01:34.403Z,13.07
2022-09-13T00:04:01.898Z,12.07
2022-09-13T00:06:29.156Z,13.63
2022-09-13T00:08:56.509Z,12.25
2022-09-13T00:11:28.917Z,11.30
2022-09-13T00:13:57.965Z,14.30
2022-09-13T00:16:28.333Z,13.13
2022-09-13T00:18:56.279Z,14.15
2022-09-13T00:21:24.585Z,11.48
2022-09-13T00:23:54.194Z,10.02
2022-09-13T00:26:27.867Z,12.35
2022-09-13T00:28:57.921Z,10.82
2022-09-13T00:31:27.713Z,12.00
2022-09-13T00:33:56.045Z,10.35
2022-09-13T00:36:23.381Z,12.02
2022-09-13T00:38:50.539Z,10.57
2022-09-13T00:41:19.704Z,9.98
2022-09-13T00:43:53.179Z,9.52
2022-09-13T00:46:40.162Z,8.40
2022-09-13T00:49:19.549Z,8.80
2022-09-13T00:51:51.462Z,7.35
2022-09-13T00:54:25.444Z,10.25
2022-09-13T00:56:57.490Z,9.00
2022-09-13T00:59:39.621Z,8.13
2022-09-13T01:04:36.971Z,9.15
2022-09-13T01:07:08.958Z,8.73
2022-09-13T01:09:40.032Z,8.52
2022-09-13T01:12:08.457Z,7.37
2022-09-13T01:14:37.318Z,10.88
2022-09-13T01:17:04.978Z,9.90
2022-09-13T01:19:32.245Z,8.82
2022-09-13T01:22:08.602Z,9.38
2022-09-13T01:25:03.636Z,9.05
2022-09-13T01:28:01.303Z,8.25
2022-09-13T01:30:38.252Z,12.20
2022-09-13T01:33:39.147Z,8.38
2022-09-13T01:36:32.853Z,8.00
2022-09-13T01:39:27.823Z,7.25
2022-09-13T01:42:13.525Z,6.18
2022-09-13T01:44:43.708Z,6.20
2022-09-13T01:47:34.074Z,5.35
2022-09-13T01:50:07.537Z,6.63
2022-09-13T01:52:45.119Z,6.60
2022-09-13T01:55:27.406Z,5.25
2022-09-13T01:58:01.353Z,4.82
2022-09-13T02:00:32.113Z,5.50
2022-09-13T02:03:07.257Z,4.87
2022-09-13T02:05:52.122Z,6.53
2022-09-13T02:08:29.350Z,4.90
2022-09-13T02:11:10.810Z,4.55
2022-09-13T02:13:46.522Z,5.57
2022-09-13T02:16:21.726Z,5.13
2022-09-13T02:18:57.852Z,5.60
2022-09-13T02:21:38.528Z,4.30
2022-09-13T02:24:17.948Z,5.85
2022-09-13T02:26:47.544Z,4.75
2022-09-13T02:29:18.154Z,5.55
2022-09-13T02:31:55.713Z,6.38
2022-09-13T02:34:31.694Z,5.25
2022-09-13T02:37:01.768Z,4.43
2022-09-13T02:39:32.670Z,4.68
2022-09-13T02:42:17.682Z,4.50
2022-09-13T02:44:53.008Z,4.95
2022-09-13T02:47:38.314Z,5.82
2022-09-13T02:50:30.999Z,6.63
2022-09-13T02:53:29.214Z,5.32
2022-09-13T02:56:18.834Z,5.70
2022-09-13T02:59:02.766Z,5.93
2022-09-13T03:01:30.514Z,7.78
2022-09-13T03:03:57.778Z,5.18
2022-09-13T03:06:26.594Z,4.55
2022-09-13T03:08:57.416Z,5.85
2022-09-13T03:11:41.881Z,4.53
2022-09-13T03:14:42.424Z,10.15
2022-09-13T03:17:37.011Z,7.72
2022-09-13T03:20:12.057Z,6.00
2022-09-13T03:23:03.460Z,5.00
2022-09-13T03:25:49.130Z,4.68
2022-09-13T03:28:34.423Z,6.78
2022-09-13T03:31:30.920Z,5.05
2022-09-13T03:34:04.172Z,7.53
2022-09-13T03:36:49.684Z,4.57
2022-09-13T03:39:28.954Z,4.65
2022-09-13T03:42:01.104Z,9.27
2022-09-13T03:44:30.758Z,7.88
2022-09-13T03:47:01.363Z,5.78
2022-09-13T03:49:29.723Z,4.13
2022-09-13T03:51:58.193Z,6.22
2022-09-13T03:54:38.355Z,4.95
2022-09-13T03:57:14.589Z,4.32
2022-09-13T03:59:47.576Z,5.95
2022-09-13T04:02:16.673Z,4.45
2022-09-13T04:04:45.524Z,4.60
2022-09-13T04:07:15.956Z,6.57
2022-09-13T04:09:43.146Z,5.20
2022-09-13T04:12:11.019Z,6.18
2022-09-13T04:14:38.226Z,4.95
2022-09-13T04:17:05.880Z,5.80
2022-09-13T04:19:33.650Z,4.55
2022-09-13T04:22:00.860Z,6.93
2022-09-13T04:24:29.845Z,4.43
2022-09-13T04:26:57.980Z,7.47
2022-09-13T04:29:26.462Z,4.30
2022-09-13T04:31:55.647Z,5.25
2022-09-13T04:34:23.544Z,7.22
2022-09-13T04:36:52.590Z,6.82
2022-09-13T04:39:20.793Z,7.25
2022-09-13T04:41:49.227Z,5.30
2022-09-13T04:44:17.767Z,6.22
2022-09-13T04:46:48.258Z,4.75
2022-09-13T04:49:17.114Z,5.38
2022-09-13T04:51:44.989Z,5.68
2022-09-13T04:54:15.625Z,3.67
2022-09-13T04:56:44.995Z,4.35
2022-09-13T04:59:12.813Z,6.15
2022-09-13T05:01:40.482Z,4.70
2022-09-13T05:04:09.459Z,3.92
2022-09-13T05:06:36.790Z,2.53
2022-09-13T05:09:04.228Z,4.55
2022-09-13T05:11:32.009Z,4.05
2022-09-13T05:14:00.943Z,3.45
2022-09-13T05:16:30.935Z,5.15
2022-09-13T05:18:58.984Z,3.95
2022-09-13T05:21:27.944Z,5.82
2022-09-13T05:23:56.721Z,4.95
2022-09-13T05:26:26.172Z,4.30
2022-09-13T05:28:53.685Z,7.13
2022-09-13T05:31:26.612Z,5.78
2022-09-13T05:33:56.944Z,4.68
2022-09-13T05:36:24.595Z,6.57
2022-09-13T05:39:12.128Z,3.78
2022-09-13T05:41:41.341Z,3.10
2022-09-13T05:44:13.166Z,2.67
2022-09-13T05:46:42.751Z,3.97
2022-09-13T05:49:12.660Z,7.50
2022-09-13T05:51:40.040Z,4.95
2022-09-13T05:54:07.460Z,4.40
2022-09-13T05:56:34.695Z,2.97
2022-09-13T05:59:01.861Z,5.35
2022-09-13T06:01:29.726Z,5.07
2022-09-13T06:03:59.271Z,3.80
2022-09-13T06:06:26.813Z,3.70
2022-09-13T06:08:57.868Z,2.50
2022-09-13T06:11:26.699Z,4.60
2022-09-13T06:13:54.210Z,4.68
2022-09-13T06:16:22.942Z,7.28
2022-09-13T06:18:50.619Z,3.80
2022-09-13T06:21:21.213Z,3.30
2022-09-13T06:23:53.221Z,4.22
2022-09-13T06:26:22.389Z,4.53
2022-09-13T06:28:51.618Z,3.22
2022-09-13T06:31:20.975Z,3.92
2022-09-13T06:33:48.718Z,4.55
2022-09-13T06:36:18.372Z,4.35
2022-09-13T06:38:49.015Z,2.55
2022-09-13T06:41:21.984Z,4.20
2022-09-13T06:44:00.220Z,3.97
2022-09-13T06:46:30.171Z,3.42
2022-09-13T06:49:04.803Z,7.20
2022-09-13T06:51:34.034Z,2.88
2022-09-13T06:54:03.982Z,6.22
2022-09-13T06:56:34.119Z,6.05
2022-09-13T06:59:05.144Z,3.30
2022-09-13T07:01:41.344Z,4.18
2022-09-13T07:04:11.671Z,3.47
2022-09-13T07:06:44.305Z,3.20
2022-09-13T07:09:15.705Z,4.53
2022-09-13T07:11:43.744Z,5.32
2022-09-13T07:14:19.849Z,5.80
2022-09-13T07:16:47.466Z,2.83
2022-09-13T07:19:17.457Z,8.40
2022-09-13T07:21:44.868Z,6.75
2022-09-13T07:24:12.894Z,5.10
2022-09-13T07:26:40.105Z,6.38
2022-09-13T07:29:10.539Z,6.22
2022-09-13T07:31:45.730Z,3.67
2022-09-13T07:34:24.333Z,6.72
2022-09-13T07:36:52.674Z,7.50
2022-09-13T07:39:22.610Z,7.72
2022-09-13T07:41:51.963Z,2.10
2022-09-13T07:44:20.110Z,4.95
2022-09-13T07:46:47.368Z,6.47
2022-09-13T07:49:17.962Z,5.63
2022-09-13T07:51:45.734Z,4.18
2022-09-13T07:54:16.020Z,7.57
2022-09-13T07:56:43.998Z,10.60
2022-09-13T07:59:16.085Z,5.93
2022-09-13T08:01:49.398Z,7.35
2022-09-13T08:04:19.987Z,5.20
2022-09-13T08:06:47.863Z,7.40
2022-09-13T08:09:16.238Z,9.20
2022-09-13T08:11:46.276Z,4.53
2022-09-13T08:14:16.289Z,6.30
2022-09-13T08:16:43.722Z,5.53
2022-09-13T08:19:14.800Z,8.70
2022-09-13T08:21:42.836Z,4.33
2022-09-13T08:24:16.272Z,6.97
2022-09-13T08:26:44.555Z,3.80
2022-09-13T08:29:12.798Z,5.68
2022-09-13T08:31:40.149Z,5.75
2022-09-13T08:34:11.961Z,5.38
2022-09-13T08:36:41.114Z,5.53
2022-09-13T08:39:10.152Z,7.40
2022-09-13T08:41:53.026Z,6.97
2022-09-13T08:44:26.602Z,7.85
2022-09-13T08:47:34.041Z,7.93
2022-09-13T08:50:13.164Z,8.05
2022-09-13T08:53:07.023Z,8.15
2022-09-13T08:55:56.598Z,7.68
2022-09-13T08:58:35.792Z,9.85
2022-09-13T09:01:14.120Z,14.73
2022-09-13T09:03:47.936Z,11.82
2022-09-13T09:06:17.213Z,8.95
2022-09-13T09:08:51.295Z,10.93
2022-09-13T09:11:36.923Z,11.70
2022-09-13T09:14:49.180Z,7.55
2022-09-13T09:17:29.122Z,8.18
2022-09-13T09:20:07.694Z,10.80
2022-09-13T09:22:36.326Z,10.45
2022-09-13T09:25:04.965Z,9.13
2022-09-13T09:27:33.305Z,11.60
2022-09-13T09:30:01.748Z,13.18
2022-09-13T09:32:47.633Z,9.68
2022-09-13T09:35:28.214Z,7.55
2022-09-13T09:38:07.208Z,7.40
2022-09-13T09:40:38.341Z,11.38
2022-09-13T09:43:20.122Z,11.85
2022-09-13T09:45:48.678Z,10.98
2022-09-13T09:48:22.074Z,15.30
2022-09-13T09:50:53.208Z,11.88
2022-09-13T09:53:30.673Z,12.10
2022-09-13T09:56:12.802Z,10.07
2022-09-13T09:58:45.330Z,11.20
2022-09-13T10:01:27.800Z,11.70
2022-09-13T10:04:18.873Z,18.92
2022-09-13T10:06:47.150Z,10.25
2022-09-13T10:09:14.386Z,10.15
2022-09-13T10:11:52.148Z,12.32
2022-09-13T10:14:30.900Z,9.55
2022-09-13T10:17:24.048Z,10.20
2022-09-13T10:20:02.115Z,10.93
2022-09-13T10:22:32.596Z,9.40
2022-09-13T10:25:22.414Z,10.75
2022-09-13T10:27:55.724Z,9.23
2022-09-13T10:30:38.294Z,10.10
2022-09-13T10:33:08.296Z,8.77
2022-09-13T10:35:35.754Z,10.65
2022-09-13T10:38:03.006Z,9.75
2022-09-13T10:40:38.665Z,11.05
2022-09-13T10:43:19.563Z,10.30
2022-09-13T10:45:51.684Z,11.15
2022-09-13T10:48:20.453Z,11.88
2022-09-13T10:51:08.541Z,11.73
2022-09-13T10:53:42.022Z,11.45
2022-09-13T10:56:25.559Z,9.57
2022-09-13T10:59:28.138Z,11.38
2022-09-13T11:02:01.479Z,10.88
2022-09-13T11:04:44.218Z,11.70
2022-09-13T11:07:32.950Z,10.90
2022-09-13T11:10:21.061Z,10.35
2022-09-13T11:13:07.518Z,9.45
2022-09-13T11:16:03.771Z,10.10
2022-09-13T11:18:39.131Z,8.60
2022-09-13T11:21:20.797Z,8.30
2022-09-13T11:24:06.323Z,7.72
2022-09-13T11:27:05.950Z,12.93
2022-09-13T11:29:53.107Z,12.35
2022-09-13T11:32:49.381Z,8.63
2022-09-13T11:35:37.460Z,9.80
2022-09-13T11:38:16.987Z,8.38
2022-09-13T11:40:58.776Z,6.93
2022-09-13T11:43:44.242Z,7.10
2022-09-13T11:46:26.334Z,6.88
2022-09-13T11:49:04.605Z,7.80
2022-09-13T11:51:56.212Z,6.82
2022-09-13T11:57:19.780Z,7.40
2022-09-13T11:59:57.531Z,7.18
2022-09-13T12:02:29.902Z,8.27
2022-09-13T12:05:22.616Z,7.40
2022-09-13T12:07:59.923Z,9.77
2022-09-13T12:10:39.465Z,7.88
2022-09-13T12:13:14.407Z,8.77
2022-09-13T12:15:44.837Z,7.35
2022-09-13T12:18:21.416Z,9.90
2022-09-13T12:20:53.186Z,7.20
2022-09-13T12:23:44.125Z,6.20
2022-09-13T12:26:26.826Z,9.30
2022-09-13T12:29:07.490Z,7.25
2022-09-13T12:31:35.043Z,8.32
2022-09-13T12:34:08.149Z,6.68
2022-09-13T12:36:53.786Z,6.72
2022-09-13T12:39:39.832Z,7.80
2022-09-13T12:42:38.347Z,9.15
2022-09-13T12:45:20.906Z,6.30
2022-09-13T12:48:02.517Z,9.45
2022-09-13T12:50:43.557Z,7.55
2022-09-13T12:53:23.594Z,7.55
2022-09-13T12:56:00.127Z,10.52
2022-09-13T12:58:38.005Z,9.02
2022-09-13T13:01:23.019Z,6.72
2022-09-13T13:04:13.183Z,8.80
2022-09-13T13:06:52.573Z,9.50
2022-09-13T13:09:26.612Z,10.38
2022-09-13T13:11:58.539Z,12.18
2022-09-13T13:14:44.611Z,8.07
2022-09-13T13:17:46.158Z,6.60
2022-09-13T13:20:38.345Z,9.20
2022-09-13T13:23:18.392Z,7.88
2022-09-13T13:26:11.837Z,6.82
2022-09-13T13:28:45.663Z,7.10
2022-09-13T13:31:25.162Z,7.93
2022-09-13T13:34:10.478Z,6.32
2022-09-13T13:36:41.066Z,8.02
2022-09-13T13:39:24.373Z,6.47
2022-09-13T13:41:58.145Z,7.28
2022-09-13T13:44:25.593Z,7.53
2022-09-13T13:47:16.202Z,6.75
2022-09-13T13:49:46.331Z,8.47
2022-09-13T13:52:17.836Z,7.25
2022-09-13T13:54:45.457Z,7.78
2022-09-13T13:57:31.175Z,7.20
2022-09-13T14:00:18.200Z,9.65
2022-09-13T14:03:03.451Z,7.80
2022-09-13T14:05:37.383Z,7.72
2022-09-13T14:08:23.765Z,6.43
2022-09-13T14:10:59.255Z,8.32
2022-09-13T14:14:03.514Z,7.18
2022-09-13T14:16:49.491Z,7.97
2022-09-13T14:19:43.686Z,7.90
2022-09-13T14:22:16.719Z,11.32
2022-09-13T14:24:55.319Z,6.93
2022-09-13T14:27:33.487Z,9.68
2022-09-13T14:30:17.494Z,11.35
2022-09-13T14:32:51.193Z,8.85
2022-09-13T14:35:39.559Z,6.22
2022-09-13T14:38:33.522Z,8.15
2022-09-13T14:41:16.700Z,8.00
2022-09-13T14:43:45.722Z,6.65
2022-09-13T14:46:26.100Z,11.40
2022-09-13T14:49:08.713Z,8.77
2022-09-13T14:51:42.227Z,8.32
2022-09-13T14:54:28.170Z,9.30
2022-09-13T14:57:00.203Z,7.30
2022-09-13T14:59:41.840Z,7.82
2022-09-13T15:02:27.718Z,7.65
2022-09-13T15:04:58.515Z,9.50
2022-09-13T15:07:34.644Z,8.50
2022-09-13T15:10:17.283Z,8.38
2022-09-13T15:13:05.674Z,8.73
2022-09-13T15:15:43.591Z,9.57
2022-09-13T15:18:16.813Z,10.75
2022-09-13T15:20:51.868Z,8.45
2022-09-13T15:23:25.427Z,8.68
2022-09-13T15:26:17.130Z,9.57
2022-09-13T15:28:44.282Z,9.10
2022-09-13T15:31:24.384Z,9.82
2022-09-13T15:34:13.905Z,9.80
2022-09-13T15:36:41.352Z,9.90
2022-09-13T15:39:08.427Z,13.18
2022-09-13T15:41:38.135Z,10.00
2022-09-13T15:44:09.868Z,11.23
2022-09-13T15:46:49.586Z,10.65
2022-09-13T15:49:19.470Z,10.90
2022-09-13T15:51:47.514Z,11.93
2022-09-13T15:54:17.649Z,12.77
2022-09-13T15:56:47.431Z,10.57
2022-09-13T15:59:16.887Z,13.32
2022-09-13T16:01:45.113Z,11.93
2022-09-13T16:04:12.558Z,11.68
2022-09-13T16:06:40.417Z,11.93
2022-09-13T16:09:22.604Z,12.85
2022-09-13T16:11:51.719Z,10.02
2022-09-13T16:14:19.405Z,13.20
2022-09-13T16:16:49.152Z,10.70
2022-09-13T16:19:20.241Z,12.55
2022-09-13T16:21:48.429Z,10.50
2022-09-13T16:24:16.550Z,10.30
2022-09-13T16:26:44.019Z,12.00
2022-09-13T16:29:12.714Z,13.07
2022-09-13T16:31:40.464Z,11.88
2022-09-13T16:34:08.268Z,14.40
2022-09-13T16:36:35.795Z,12.30
2022-09-13T16:39:03.139Z,13.93
2022-09-13T16:41:30.682Z,12.52
2022-09-13T16:43:57.842Z,11.90
2022-09-13T16:46:25.505Z,14.68
2022-09-13T16:48:54.688Z,12.60
2022-09-13T16:51:23.580Z,10.27
2022-09-13T16:53:52.976Z,12.18
2022-09-13T16:56:23.551Z,10.95
2022-09-13T16:58:52.309Z,11.93
2022-09-13T17:01:23.637Z,13.30
2022-09-13T17:03:54.730Z,12.57
2022-09-13T17:06:24.107Z,12.05
2022-09-13T17:09:03.515Z,11.05
2022-09-13T17:11:34.762Z,11.05
2022-09-13T17:14:04.790Z,11.82
2022-09-13T17:16:41.391Z,9.75
2022-09-13T17:19:14.236Z,13.77
2022-09-13T17:21:43.184Z,10.93
2022-09-13T17:24:13.578Z,12.52
2022-09-13T17:26:42.455Z,9.95
2022-09-13T17:29:12.413Z,12.38
2022-09-13T17:31:40.127Z,12.43
2022-09-13T17:34:08.286Z,10.77
2022-09-13T17:36:36.332Z,13.30
2022-09-13T17:39:04.206Z,13.48
2022-09-13T17:41:31.615Z,12.65
2022-09-13T17:43:59.145Z,11.70
2022-09-13T17:46:29.564Z,11.32
2022-09-13T17:48:59.242Z,10.90
2022-09-13T17:51:31.514Z,13.32
2022-09-13T17:54:05.351Z,14.10
2022-09-13T17:56:38.917Z,12.13
2022-09-13T17:59:14.485Z,12.88
2022-09-13T18:01:44.772Z,12.65
2022-09-13T18:04:13.364Z,13.23
2022-09-13T18:06:42.713Z,15.30
2022-09-13T18:09:11.997Z,13.23
2022-09-13T18:11:41.236Z,13.60
2022-09-13T18:14:16.030Z,15.23
2022-09-13T18:16:44.476Z,13.15
2022-09-13T18:19:12.251Z,16.27
2022-09-13T18:21:39.623Z,15.38
2022-09-13T18:24:07.435Z,17.60
2022-09-13T18:26:35.792Z,14.73
2022-09-13T18:29:07.328Z,13.63
2022-09-13T18:31:36.075Z,15.45
2022-09-13T18:34:06.700Z,16.10
2022-09-13T18:36:35.562Z,11.90
2022-09-13T18:39:05.052Z,15.10
2022-09-13T18:41:36.549Z,14.52
2022-09-13T18:44:05.567Z,16.63
2022-09-13T18:46:35.414Z,16.65
2022-09-13T18:49:03.445Z,16.20
2022-09-13T18:51:45.127Z,19.17
2022-09-13T18:54:17.359Z,16.42
2022-09-13T18:56:48.566Z,15.57
2022-09-13T18:59:16.825Z,14.60
2022-09-13T19:01:45.596Z,16.30
2022-09-13T19:04:16.891Z,14.23
2022-09-13T19:06:46.855Z,11.80
2022-09-13T19:09:15.408Z,12.10
2022-09-13T19:11:47.447Z,12.15
2022-09-13T19:14:24.590Z,10.77
2022-09-13T19:16:54.863Z,12.80
2022-09-13T19:19:23.656Z,11.23
2022-09-13T19:21:51.951Z,11.40
2022-09-13T19:24:20.645Z,12.63
2022-09-13T19:26:51.561Z,13.05
2022-09-13T19:29:22.292Z,9.18
2022-09-13T19:31:53.202Z,11.27
2022-09-13T19:34:24.127Z,11.30
2022-09-13T19:36:58.292Z,12.77
2022-09-13T19:39:30.625Z,8.30
2022-09-13T19:42:02.127Z,8.18
2022-09-13T19:44:29.717Z,8.95
2022-09-13T19:47:40.088Z,7.05
2022-09-13T19:49:44.444Z,10.32
2022-09-13T19:52:12.960Z,7.43
2022-09-13T19:54:42.390Z,9.43
2022-09-13T19:57:11.329Z,8.95
2022-09-13T19:59:39.278Z,7.22
2022-09-13T20:02:08.078Z,7.95
2022-09-13T20:04:36.252Z,7.43
2022-09-13T20:07:04.662Z,7.30
2022-09-13T20:09:32.475Z,5.85
2022-09-13T20:12:00.710Z,8.65
2022-09-13T20:14:29.748Z,7.05
2022-09-13T20:16:58.677Z,8.13
2022-09-13T20:19:46.196Z,7.22
2022-09-13T20:22:15.052Z,8.70
2022-09-13T20:24:43.481Z,8.57
2022-09-13T20:27:11.344Z,5.90
2022-09-13T20:29:39.670Z,9.55
2022-09-13T20:32:08.840Z,8.30
2022-09-13T20:34:37.994Z,13.07
2022-09-13T20:37:06.338Z,11.07
2022-09-13T20:39:35.322Z,11.18
2022-09-13T20:42:03.167Z,5.47
2022-09-13T20:44:30.804Z,8.93
2022-09-13T20:46:59.588Z,11.25
2022-09-13T20:49:28.627Z,9.07
2022-09-13T20:51:55.980Z,8.65
2022-09-13T20:54:23.596Z,8.38
2022-09-13T20:56:50.966Z,7.80
2022-09-13T20:59:18.382Z,9.07
2022-09-13T21:01:45.840Z,10.27
2022-09-13T21:04:13.051Z,8.07
2022-09-13T21:07:02.113Z,7.38
2022-09-13T21:09:29.883Z,6.90
2022-09-13T21:11:57.326Z,12.55
2022-09-13T21:14:24.572Z,5.43
2022-09-13T21:16:52.039Z,10.13
2022-09-13T21:19:19.593Z,9.68
2022-09-13T21:21:47.469Z,5.95
2022-09-13T21:24:14.868Z,5.47
2022-09-13T21:26:42.541Z,7.28
2022-09-13T21:29:11.684Z,6.90
2022-09-13T21:31:40.590Z,4.10
2022-09-13T21:34:16.008Z,7.22
2022-09-13T21:36:44.520Z,8.40
2022-09-13T21:39:12.773Z,4.65
2022-09-13T21:41:40.200Z,4.93
2022-09-13T21:44:07.969Z,5.82
2022-09-13T21:46:36.842Z,8.02
2022-09-13T21:49:12.408Z,8.60
2022-09-13T21:51:49.938Z,7.30
2022-09-13T21:54:19.202Z,4.88
2022-09-13T21:56:54.173Z,8.10
2022-09-13T21:59:22.958Z,5.07
2022-09-13T22:01:52.008Z,8.25
2022-09-13T22:04:22.971Z,4.05
2022-09-13T22:06:52.251Z,5.88
2022-09-13T22:09:21.593Z,5.22
2022-09-13T22:11:49.715Z,6.95
2022-09-13T22:14:21.703Z,4.05
2022-09-13T22:16:50.476Z,7.60
2022-09-13T22:19:22.229Z,5.85
2022-09-13T22:24:22.380Z,4.72
2022-09-13T22:26:51.382Z,4.93
2022-09-13T22:29:19.896Z,5.38
2022-09-13T22:31:50.218Z,8.75
2022-09-13T22:34:20.520Z,7.30
2022-09-13T22:36:47.988Z,8.40
2022-09-13T22:39:16.899Z,4.88
2022-09-13T22:41:45.020Z,7.03
2022-09-13T22:44:12.670Z,8.23
2022-09-13T22:46:44.635Z,4.85
2022-09-13T22:49:17.307Z,8.63
2022-09-13T22:51:45.755Z,6.47
2022-09-13T22:54:14.820Z,6.93
2022-09-13T22:56:42.693Z,7.50
2022-09-13T22:59:15.620Z,9.20
2022-09-13T23:01:44.191Z,13.60
2022-09-13T23:04:12.599Z,6.95
2022-09-13T23:06:40.414Z,6.43
2022-09-13T23:09:08.905Z,8.10
2022-09-13T23:11:38.604Z,7.85
2022-09-13T23:14:10.040Z,5.15
2022-09-13T23:16:41.458Z,5.13
2022-09-13T23:19:11.342Z,6.38
2022-09-13T23:21:39.372Z,9.45
2022-09-13T23:24:10.182Z,4.70
2022-09-13T23:26:37.399Z,7.85
2022-09-13T23:29:06.003Z,5.90
2022-09-13T23:31:35.954Z,6.60
2022-09-13T23:34:05.497Z,6.10
2022-09-13T23:36:36.789Z,6.65
2022-09-13T23:39:06.615Z,7.20
2022-09-13T23:41:34.888Z,6.05
2022-09-13T23:44:03.207Z,7.70
2022-09-13T23:46:31.070Z,4.30
2022-09-13T23:48:58.530Z,4.78
2022-09-13T23:51:27.212Z,9.57
2022-09-13T23:54:01.006Z,4.85
2022-09-13T23:56:30.178Z,5.70
2022-09-13T23:58:59.227Z,8.43
