createdAt,value
2019-06-10T00:00:23.511Z,26.30
2019-06-10T00:02:51.719Z,26.40
2019-06-10T00:05:21.599Z,26.30
2019-06-10T00:07:51.599Z,26.30
2019-06-10T00:10:21.440Z,26.40
2019-06-10T00:12:51.408Z,26.30
2019-06-10T00:15:21.350Z,26.20
2019-06-10T00:18:01.244Z,26.10
2019-06-10T00:20:21.565Z,26.00
2019-06-10T00:22:51.530Z,26.00
2019-06-10T00:25:20.990Z,25.80
2019-06-10T00:28:03.000Z,25.80
2019-06-10T00:30:31.500Z,25.70
2019-06-10T00:33:01.166Z,25.80
2019-06-10T00:35:31.546Z,25.70
2019-06-10T00:38:01.975Z,25.80
2019-06-10T00:40:31.724Z,25.80
2019-06-10T00:43:02.168Z,25.60
2019-06-10T00:45:31.537Z,25.80
2019-06-10T00:48:12.384Z,25.80
2019-06-10T00:50:30.853Z,25.90
2019-06-10T00:53:01.334Z,25.80
2019-06-10T00:55:31.403Z,25.80
2019-06-10T00:58:01.445Z,25.70
2019-06-10T01:00:31.624Z,25.70
2019-06-10T01:03:01.106Z,25.60
2019-06-10T01:05:31.275Z,25.60
2019-06-10T01:08:01.342Z,25.60
2019-06-10T01:10:31.543Z,25.40
2019-06-10T01:13:00.798Z,25.40
2019-06-10T01:15:31.167Z,25.40
2019-06-10T01:18:01.259Z,25.50
2019-06-10T01:20:29.250Z,25.50
2019-06-10T01:22:57.473Z,25.60
2019-06-10T01:25:25.662Z,25.50
2019-06-10T01:27:53.876Z,25.40
2019-06-10T01:30:26.381Z,25.40
2019-06-10T01:32:52.055Z,25.40
2019-06-10T01:35:21.098Z,25.40
2019-06-10T01:37:49.295Z,25.10
2019-06-10T01:40:18.024Z,25.10
2019-06-10T01:42:46.313Z,25.20
2019-06-10T01:45:15.620Z,25.30
2019-06-10T01:47:44.233Z,25.10
2019-06-10T01:50:31.692Z,25.30
2019-06-10T01:53:00.580Z,25.20
2019-06-10T01:55:31.011Z,25.10
2019-06-10T01:58:00.833Z,25.00
2019-06-10T02:00:36.935Z,25.00
2019-06-10T02:03:05.272Z,25.10
2019-06-10T02:05:33.407Z,25.20
2019-06-10T02:08:01.578Z,25.20
2019-06-10T02:10:31.094Z,25.20
2019-06-10T02:13:01.255Z,25.20
2019-06-10T02:15:31.400Z,25.20
2019-06-10T02:18:01.039Z,25.30
2019-06-10T02:20:31.634Z,25.30
2019-06-10T02:22:59.120Z,25.30
2019-06-10T02:25:27.445Z,25.40
2019-06-10T02:27:55.660Z,25.30
2019-06-10T02:30:39.368Z,25.40
2019-06-10T02:32:53.901Z,25.30
2019-06-10T02:35:30.470Z,25.20
2019-06-10T02:37:54.047Z,25.20
2019-06-10T02:40:31.364Z,25.20
2019-06-10T02:42:54.231Z,25.10
2019-06-10T02:45:31.198Z,25.10
2019-06-10T02:47:53.376Z,24.90
2019-06-10T02:50:43.849Z,24.80
2019-06-10T02:53:13.527Z,25.00
2019-06-10T02:55:43.518Z,24.90
2019-06-10T02:58:13.780Z,24.90
2019-06-10T03:00:48.054Z,24.80
2019-06-10T03:03:14.139Z,24.70
2019-06-10T03:05:46.496Z,24.60
2019-06-10T03:08:13.151Z,24.60
2019-06-10T03:10:44.328Z,24.70
2019-06-10T03:13:12.684Z,24.40
2019-06-10T03:15:44.183Z,24.40
2019-06-10T03:18:12.912Z,24.40
2019-06-10T03:20:42.619Z,24.40
2019-06-10T03:23:12.050Z,24.40
2019-06-10T03:25:42.170Z,24.30
2019-06-10T03:28:12.070Z,24.30
2019-06-10T03:30:49.703Z,24.40
2019-06-10T03:33:13.517Z,24.60
2019-06-10T03:35:42.227Z,24.50
2019-06-10T03:38:12.260Z,24.60
2019-06-10T03:40:39.753Z,24.70
2019-06-10T03:43:08.048Z,24.80
2019-06-10T03:45:36.380Z,24.90
2019-06-10T03:48:04.506Z,24.80
2019-06-10T03:50:32.700Z,24.70
2019-06-10T03:53:03.767Z,24.80
2019-06-10T03:55:33.083Z,24.90
2019-06-10T03:58:20.046Z,24.80
2019-06-10T04:00:49.454Z,24.90
2019-06-10T04:03:17.785Z,24.90
2019-06-10T04:05:46.037Z,24.90
2019-06-10T04:08:14.257Z,24.90
2019-06-10T04:10:42.973Z,25.00
2019-06-10T04:13:13.232Z,24.90
2019-06-10T04:15:43.161Z,25.00
2019-06-10T04:18:12.716Z,25.10
2019-06-10T04:20:42.900Z,24.90
2019-06-10T04:23:12.111Z,25.10
2019-06-10T04:25:42.799Z,25.10
2019-06-10T04:28:12.492Z,25.20
2019-06-10T04:30:43.267Z,25.40
2019-06-10T04:33:12.684Z,25.30
2019-06-10T04:35:42.769Z,25.30
2019-06-10T04:38:12.970Z,25.30
2019-06-10T04:40:42.962Z,25.30
2019-06-10T04:43:12.420Z,25.40
2019-06-10T04:45:42.843Z,25.50
2019-06-10T04:48:12.482Z,25.50
2019-06-10T04:50:46.070Z,25.70
2019-06-10T04:53:12.910Z,25.80
2019-06-10T04:55:43.124Z,25.70
2019-06-10T04:58:12.993Z,26.00
2019-06-10T05:00:42.895Z,26.10
2019-06-10T05:03:12.102Z,26.10
2019-06-10T05:05:40.282Z,26.20
2019-06-10T05:08:08.499Z,26.10
2019-06-10T05:10:36.719Z,26.30
2019-06-10T05:13:05.008Z,26.50
2019-06-10T05:15:35.024Z,26.60
2019-06-10T05:18:03.395Z,26.60
2019-06-10T05:20:48.947Z,26.70
2019-06-10T05:23:02.252Z,26.90
2019-06-10T05:25:32.752Z,26.90
2019-06-10T05:28:02.904Z,27.20
2019-06-10T05:30:31.728Z,27.30
2019-06-10T05:33:02.845Z,27.60
2019-06-10T05:35:33.761Z,27.50
2019-06-10T05:38:02.458Z,27.60
2019-06-10T05:40:33.778Z,27.70
2019-06-10T05:43:02.434Z,27.90
2019-06-10T05:45:32.755Z,28.20
2019-06-10T05:48:02.860Z,28.30
2019-06-10T05:50:33.141Z,28.30
2019-06-10T05:53:02.515Z,28.30
2019-06-10T05:55:33.175Z,28.50
2019-06-10T05:58:02.573Z,28.60
2019-06-10T06:00:33.452Z,28.70
2019-06-10T06:03:02.789Z,28.90
2019-06-10T06:05:33.264Z,28.90
2019-06-10T06:08:07.670Z,29.00
2019-06-10T06:10:33.881Z,29.40
2019-06-10T06:13:03.071Z,29.80
2019-06-10T06:15:34.482Z,29.80
2019-06-10T06:18:09.927Z,29.90
2019-06-10T06:20:34.154Z,30.10
2019-06-10T06:23:02.767Z,30.20
2019-06-10T06:25:37.212Z,30.50
2019-06-10T06:28:02.961Z,30.80
2019-06-10T06:30:33.329Z,30.90
2019-06-10T06:33:02.960Z,31.20
2019-06-10T06:35:33.562Z,31.40
2019-06-10T06:38:02.617Z,31.50
2019-06-10T06:40:34.279Z,31.50
2019-06-10T06:43:02.730Z,31.70
2019-06-10T06:45:33.051Z,31.90
2019-06-10T06:48:02.876Z,31.90
2019-06-10T06:50:33.078Z,32.00
2019-06-10T06:53:25.790Z,32.00
2019-06-10T06:55:43.331Z,32.20
2019-06-10T06:58:12.564Z,32.30
2019-06-10T07:00:57.893Z,32.10
2019-06-10T07:03:12.567Z,32.30
2019-06-10T07:05:43.197Z,32.60
2019-06-10T07:08:12.920Z,32.70
2019-06-10T07:10:43.571Z,32.40
2019-06-10T07:13:12.918Z,32.70
2019-06-10T07:15:47.076Z,32.90
2019-06-10T07:18:13.140Z,32.90
2019-06-10T07:20:45.359Z,33.20
2019-06-10T07:23:12.991Z,33.40
2019-06-10T07:25:46.549Z,33.40
2019-06-10T07:28:12.545Z,32.70
2019-06-10T07:30:47.218Z,32.90
2019-06-10T07:33:12.197Z,32.70
2019-06-10T07:35:41.616Z,32.40
2019-06-10T07:38:12.240Z,32.40
2019-06-10T07:40:45.216Z,32.10
2019-06-10T07:43:12.757Z,32.80
2019-06-10T07:45:41.860Z,33.30
2019-06-10T07:48:12.194Z,32.80
2019-06-10T07:50:44.179Z,33.30
2019-06-10T07:53:12.669Z,33.60
2019-06-10T07:55:44.760Z,33.10
2019-06-10T07:58:12.961Z,33.00
2019-06-10T08:00:46.502Z,33.20
2019-06-10T08:03:12.891Z,33.30
2019-06-10T08:05:44.370Z,33.40
2019-06-10T08:08:13.010Z,33.20
2019-06-10T08:10:44.780Z,33.00
2019-06-10T08:13:11.998Z,33.40
2019-06-10T08:15:42.932Z,33.40
2019-06-10T08:18:12.977Z,33.30
2019-06-10T08:20:47.463Z,33.30
2019-06-10T08:23:16.630Z,33.20
2019-06-10T08:25:51.037Z,33.70
2019-06-10T08:28:15.369Z,33.10
2019-06-10T08:30:45.892Z,33.20
2019-06-10T08:33:14.368Z,33.80
2019-06-10T08:35:53.247Z,33.80
2019-06-10T08:38:13.010Z,33.10
2019-06-10T08:40:44.873Z,33.60
2019-06-10T08:43:13.289Z,32.90
2019-06-10T08:45:43.721Z,32.70
2019-06-10T08:48:13.268Z,32.80
2019-06-10T08:50:44.774Z,32.40
2019-06-10T08:53:15.632Z,32.20
2019-06-10T08:55:44.112Z,32.10
2019-06-10T08:58:12.883Z,33.20
2019-06-10T09:00:45.061Z,33.70
2019-06-10T09:03:12.614Z,33.30
2019-06-10T09:05:42.354Z,33.60
2019-06-10T09:08:12.833Z,33.70
2019-06-10T09:10:42.231Z,34.00
2019-06-10T09:13:12.925Z,33.50
2019-06-10T09:15:41.455Z,33.80
2019-06-10T09:18:13.913Z,34.10
2019-06-10T09:20:41.489Z,34.10
2019-06-10T09:23:21.022Z,33.60
2019-06-10T09:25:41.502Z,32.90
2019-06-10T09:28:12.709Z,32.70
2019-06-10T09:30:44.697Z,33.00
2019-06-10T09:33:12.852Z,33.20
2019-06-10T09:35:59.479Z,32.40
2019-06-10T09:38:27.615Z,33.40
2019-06-10T09:41:01.684Z,33.80
2019-06-10T09:43:25.931Z,33.60
2019-06-10T09:45:56.218Z,34.10
2019-06-10T09:48:24.741Z,34.30
2019-06-10T09:50:57.959Z,34.60
2019-06-10T09:53:32.748Z,34.50
2019-06-10T09:55:55.544Z,34.50
2019-06-10T09:58:23.735Z,34.50
2019-06-10T10:00:57.554Z,33.60
2019-06-10T10:03:24.038Z,34.00
2019-06-10T10:05:59.493Z,34.30
2019-06-10T10:08:23.292Z,33.60
2019-06-10T10:10:58.450Z,32.40
2019-06-10T10:13:22.572Z,32.10
2019-06-10T10:15:53.878Z,33.10
2019-06-10T10:18:23.381Z,32.60
2019-06-10T10:20:54.066Z,32.40
2019-06-10T10:23:22.714Z,32.90
2019-06-10T10:25:54.833Z,32.60
2019-06-10T10:28:23.057Z,32.10
2019-06-10T10:30:57.102Z,32.40
2019-06-10T10:33:24.363Z,32.60
2019-06-10T10:35:52.628Z,32.60
2019-06-10T10:38:22.936Z,32.60
2019-06-10T10:40:57.935Z,33.30
2019-06-10T10:43:28.980Z,32.50
2019-06-10T10:45:54.561Z,32.50
2019-06-10T10:48:22.609Z,32.50
2019-06-10T10:50:55.517Z,32.50
2019-06-10T10:53:21.455Z,33.20
2019-06-10T10:55:51.882Z,33.30
2019-06-10T10:58:22.506Z,33.10
2019-06-10T11:00:54.554Z,33.90
2019-06-10T11:03:22.838Z,34.00
2019-06-10T11:05:57.862Z,34.00
2019-06-10T11:08:22.836Z,32.70
2019-06-10T11:10:56.982Z,32.30
2019-06-10T11:13:24.731Z,31.80
2019-06-10T11:15:55.371Z,33.00
2019-06-10T11:18:22.942Z,32.90
2019-06-10T11:20:51.511Z,33.50
2019-06-10T11:23:19.906Z,33.50
2019-06-10T11:25:48.070Z,33.20
2019-06-10T11:28:16.389Z,32.70
2019-06-10T11:30:45.269Z,32.80
2019-06-10T11:33:13.516Z,32.50
2019-06-10T11:35:42.777Z,32.90
2019-06-10T11:38:12.856Z,32.70
2019-06-10T11:40:42.827Z,33.50
2019-06-10T11:43:13.084Z,34.50
2019-06-10T11:45:48.124Z,34.40
2019-06-10T11:48:12.959Z,34.40
2019-06-10T11:50:42.857Z,34.90
2019-06-10T11:53:12.767Z,35.20
2019-06-10T11:55:42.403Z,35.00
2019-06-10T11:58:10.764Z,35.10
2019-06-10T12:00:39.102Z,35.60
2019-06-10T12:03:07.407Z,35.00
2019-06-10T12:05:35.206Z,33.90
2019-06-10T12:08:03.612Z,34.20
2019-06-10T12:10:33.046Z,34.90
2019-06-10T12:13:06.191Z,34.80
2019-06-10T12:15:46.246Z,34.80
2019-06-10T12:18:07.918Z,34.90
2019-06-10T12:20:33.245Z,34.50
2019-06-10T12:23:04.363Z,34.40
2019-06-10T12:25:38.870Z,34.80
2019-06-10T12:28:06.577Z,34.80
2019-06-10T12:30:34.400Z,34.10
2019-06-10T12:33:05.376Z,32.40
2019-06-10T12:35:33.321Z,32.40
2019-06-10T12:38:05.870Z,31.80
2019-06-10T12:40:31.621Z,32.20
2019-06-10T12:43:01.981Z,32.60
2019-06-10T12:45:32.498Z,33.10
2019-06-10T12:48:00.921Z,33.40
2019-06-10T12:50:30.209Z,33.60
2019-06-10T12:53:00.160Z,32.80
2019-06-10T12:55:40.145Z,32.90
2019-06-10T12:57:59.653Z,32.90
2019-06-10T13:00:33.186Z,33.00
2019-06-10T13:03:03.738Z,32.00
2019-06-10T13:05:33.221Z,32.00
2019-06-10T13:08:03.844Z,31.60
2019-06-10T13:10:38.631Z,31.50
2019-06-10T13:13:09.095Z,31.60
2019-06-10T13:15:37.178Z,30.90
2019-06-10T13:18:07.725Z,30.80
2019-06-10T13:20:35.850Z,30.60
2019-06-10T13:23:20.267Z,31.10
2019-06-10T13:25:50.442Z,31.20
2019-06-10T13:28:08.339Z,31.30
2019-06-10T13:30:36.591Z,31.50
2019-06-10T13:33:10.505Z,31.60
2019-06-10T13:35:35.977Z,31.70
2019-06-10T13:38:05.690Z,31.40
2019-06-10T13:40:34.184Z,30.70
2019-06-10T13:43:02.400Z,31.10
2019-06-10T13:45:30.414Z,31.60
2019-06-10T13:48:00.387Z,32.10
2019-06-10T13:50:29.323Z,32.10
2019-06-10T13:52:58.610Z,32.10
2019-06-10T13:55:27.098Z,31.90
2019-06-10T13:57:55.406Z,32.40
2019-06-10T14:00:40.685Z,31.80
2019-06-10T14:02:53.940Z,31.60
2019-06-10T14:05:22.691Z,31.50
2019-06-10T14:07:52.101Z,31.40
2019-06-10T14:10:22.623Z,31.40
2019-06-10T14:12:52.615Z,31.80
2019-06-10T14:15:22.633Z,32.20
2019-06-10T14:17:52.605Z,31.90
2019-06-10T14:20:23.490Z,32.20
2019-06-10T14:22:52.977Z,32.00
2019-06-10T14:25:23.331Z,31.70
2019-06-10T14:27:53.225Z,31.80
2019-06-10T14:30:23.016Z,31.60
2019-06-10T14:32:53.263Z,31.90
2019-06-10T14:35:22.604Z,32.00
2019-06-10T14:37:53.305Z,32.00
2019-06-10T14:40:24.601Z,32.00
2019-06-10T14:42:52.470Z,31.90
2019-06-10T14:45:23.036Z,32.60
2019-06-10T14:47:54.222Z,33.00
2019-06-10T14:50:23.042Z,33.30
2019-06-10T14:52:51.132Z,33.00
2019-06-10T14:55:19.523Z,33.20
2019-06-10T14:57:47.799Z,33.30
2019-06-10T15:00:18.132Z,32.50
2019-06-10T15:02:46.491Z,32.80
2019-06-10T15:05:17.385Z,32.70
2019-06-10T15:07:45.086Z,32.50
2019-06-10T15:10:15.959Z,32.80
2019-06-10T15:12:43.223Z,33.10
2019-06-10T15:15:12.143Z,33.30
2019-06-10T15:17:42.886Z,33.40
2019-06-10T15:20:11.666Z,33.10
2019-06-10T15:22:39.880Z,33.20
2019-06-10T15:25:08.909Z,33.40
2019-06-10T15:27:37.339Z,32.50
2019-06-10T15:30:13.358Z,32.70
2019-06-10T15:32:36.654Z,33.10
2019-06-10T15:35:05.166Z,33.30
2019-06-10T15:37:33.446Z,33.20
2019-06-10T15:40:03.659Z,33.10
2019-06-10T15:42:33.323Z,32.30
2019-06-10T15:45:02.448Z,31.60
2019-06-10T15:47:31.019Z,31.40
2019-06-10T15:49:59.206Z,31.40
2019-06-10T15:52:27.503Z,31.10
2019-06-10T15:54:55.818Z,30.90
2019-06-10T15:57:38.945Z,30.90
2019-06-10T15:59:53.948Z,30.80
2019-06-10T16:02:25.439Z,30.80
2019-06-10T16:04:52.739Z,31.00
2019-06-10T16:07:25.343Z,31.40
2019-06-10T16:09:53.377Z,31.70
2019-06-10T16:12:24.871Z,31.80
2019-06-10T16:14:53.017Z,31.90
2019-06-10T16:17:21.202Z,31.50
2019-06-10T16:19:49.638Z,31.50
2019-06-10T16:22:18.014Z,31.50
2019-06-10T16:24:46.099Z,31.00
2019-06-10T16:27:14.243Z,30.80
2019-06-10T16:29:42.640Z,30.70
2019-06-10T16:32:12.890Z,30.80
2019-06-10T16:34:40.719Z,30.50
2019-06-10T16:37:09.076Z,30.60
2019-06-10T16:39:37.336Z,30.50
2019-06-10T16:42:08.531Z,30.60
2019-06-10T16:44:36.925Z,30.60
2019-06-10T16:47:05.099Z,30.60
2019-06-10T16:49:33.245Z,30.80
2019-06-10T16:52:02.848Z,30.70
2019-06-10T16:54:33.040Z,30.60
2019-06-10T16:57:03.782Z,30.60
2019-06-10T16:59:32.948Z,30.30
2019-06-10T17:02:02.249Z,29.60
2019-06-10T17:04:32.985Z,29.50
2019-06-10T17:07:02.168Z,29.30
2019-06-10T17:09:32.662Z,29.30
2019-06-10T17:12:02.291Z,29.30
2019-06-10T17:14:33.364Z,29.40
2019-06-10T17:17:00.452Z,29.50
2019-06-10T17:19:30.250Z,29.50
2019-06-10T17:21:58.593Z,29.30
2019-06-10T17:24:27.680Z,29.40
2019-06-10T17:26:56.987Z,29.40
2019-06-10T17:29:26.905Z,29.40
2019-06-10T17:31:55.224Z,29.40
2019-06-10T17:34:25.933Z,29.40
2019-06-10T17:36:53.965Z,29.50
2019-06-10T17:39:23.797Z,29.50
2019-06-10T17:41:52.228Z,29.40
2019-06-10T17:44:23.298Z,29.50
2019-06-10T17:46:52.711Z,29.50
2019-06-10T17:49:23.844Z,29.60
2019-06-10T17:51:52.544Z,29.40
2019-06-10T17:54:22.513Z,29.70
2019-06-10T17:56:50.572Z,29.40
2019-06-10T17:59:18.922Z,29.40
2019-06-10T18:01:47.133Z,29.20
2019-06-10T18:04:15.352Z,29.40
2019-06-10T18:06:43.659Z,29.50
2019-06-10T18:09:12.274Z,29.70
2019-06-10T18:11:42.735Z,29.60
2019-06-10T18:14:12.184Z,29.60
2019-06-10T18:16:42.541Z,29.60
2019-06-10T18:19:10.612Z,29.50
2019-06-10T18:21:38.838Z,29.30
2019-06-10T18:24:08.340Z,29.30
2019-06-10T18:26:37.880Z,29.30
2019-06-10T18:29:09.358Z,29.30
2019-06-10T18:31:37.113Z,29.30
2019-06-10T18:34:05.196Z,29.60
2019-06-10T18:36:35.821Z,29.60
2019-06-10T18:39:04.534Z,29.60
2019-06-10T18:41:32.800Z,29.60
2019-06-10T18:44:02.343Z,29.50
2019-06-10T18:46:33.238Z,29.80
2019-06-10T18:49:02.747Z,29.80
2019-06-10T18:51:31.996Z,29.60
2019-06-10T18:54:00.783Z,29.50
2019-06-10T18:56:29.595Z,29.40
2019-06-10T18:59:12.398Z,29.20
2019-06-10T19:01:28.255Z,29.00
2019-06-10T19:03:56.617Z,28.90
2019-06-10T19:06:24.897Z,28.90
2019-06-10T19:08:53.253Z,29.00
2019-06-10T19:11:21.411Z,28.80
2019-06-10T19:13:49.805Z,28.90
2019-06-10T19:16:17.960Z,28.70
2019-06-10T19:18:46.099Z,28.90
2019-06-10T19:21:14.347Z,28.70
2019-06-10T19:23:43.936Z,28.60
2019-06-10T19:26:13.393Z,28.60
2019-06-10T19:28:44.965Z,28.60
2019-06-10T19:31:12.001Z,28.60
2019-06-10T19:33:41.307Z,28.50
2019-06-10T19:36:12.530Z,28.50
2019-06-10T19:38:42.335Z,28.50
2019-06-10T19:41:10.032Z,28.50
2019-06-10T19:43:39.473Z,28.50
2019-06-10T19:46:08.327Z,28.40
2019-06-10T19:48:40.162Z,28.30
2019-06-10T19:51:06.529Z,28.50
2019-06-10T19:53:36.032Z,28.70
2019-06-10T19:56:04.784Z,29.00
2019-06-10T19:58:33.950Z,29.00
2019-06-10T20:01:02.472Z,29.00
2019-06-10T20:03:32.944Z,29.20
2019-06-10T20:06:02.885Z,29.10
2019-06-10T20:08:32.919Z,29.20
2019-06-10T20:11:03.264Z,29.00
2019-06-10T20:13:32.464Z,29.00
2019-06-10T20:16:02.794Z,29.00
2019-06-10T20:18:33.048Z,29.10
2019-06-10T20:21:02.697Z,29.20
2019-06-10T20:23:30.455Z,29.30
2019-06-10T20:25:59.302Z,29.30
2019-06-10T20:28:27.719Z,29.30
2019-06-10T20:30:55.973Z,29.00
2019-06-10T20:33:36.199Z,28.90
2019-06-10T20:36:03.326Z,29.00
2019-06-10T20:38:32.538Z,28.90
2019-06-10T20:41:02.639Z,29.00
2019-06-10T20:43:32.862Z,28.70
2019-06-10T20:46:12.995Z,28.70
2019-06-10T20:48:45.457Z,28.70
2019-06-10T20:51:12.868Z,28.80
2019-06-10T20:53:43.172Z,28.90
2019-06-10T20:56:13.936Z,28.80
2019-06-10T20:58:46.493Z,28.80
2019-06-10T21:01:17.806Z,28.70
2019-06-10T21:03:49.036Z,28.70
2019-06-10T21:06:18.077Z,28.80
2019-06-10T21:08:51.232Z,28.70
2019-06-10T21:11:19.469Z,28.50
2019-06-10T21:13:51.077Z,28.20
2019-06-10T21:16:17.732Z,28.30
2019-06-10T21:18:48.696Z,28.50
2019-06-10T21:21:15.901Z,28.50
2019-06-10T21:23:47.609Z,28.60
2019-06-10T21:26:15.971Z,28.70
2019-06-10T21:28:47.365Z,28.60
2019-06-10T21:31:14.468Z,28.30
2019-06-10T21:33:44.363Z,28.10
2019-06-10T21:36:12.678Z,27.80
2019-06-10T21:38:44.260Z,27.50
2019-06-10T21:41:12.338Z,27.10
2019-06-10T21:43:42.524Z,27.10
2019-06-10T21:46:13.028Z,27.10
2019-06-10T21:48:43.820Z,26.90
2019-06-10T21:51:10.774Z,26.80
2019-06-10T21:53:38.935Z,26.70
2019-06-10T21:56:07.197Z,26.90
2019-06-10T21:58:35.401Z,27.20
2019-06-10T22:01:12.675Z,27.30
2019-06-10T22:03:34.357Z,26.90
2019-06-10T22:06:02.571Z,26.70
2019-06-10T22:08:32.728Z,26.70
2019-06-10T22:11:02.492Z,26.50
2019-06-10T22:13:32.731Z,26.80
2019-06-10T22:16:03.058Z,26.90
2019-06-10T22:18:32.176Z,26.80
2019-06-10T22:21:02.741Z,26.70
2019-06-10T22:23:32.958Z,26.90
2019-06-10T22:26:02.808Z,26.80
2019-06-10T22:28:32.674Z,26.60
2019-06-10T22:31:16.106Z,26.60
2019-06-10T22:33:30.699Z,26.60
2019-06-10T22:35:58.883Z,26.70
2019-06-10T22:38:27.059Z,26.80
2019-06-10T22:40:56.893Z,26.80
2019-06-10T22:43:25.156Z,26.90
2019-06-10T22:45:55.515Z,26.70
2019-06-10T22:48:23.463Z,26.70
2019-06-10T22:50:51.520Z,26.60
2019-06-10T22:53:19.802Z,26.80
2019-06-10T22:55:48.428Z,26.70
2019-06-10T22:58:16.670Z,26.60
2019-06-10T23:00:44.808Z,26.50
2019-06-10T23:03:13.229Z,26.60
2019-06-10T23:05:43.386Z,26.60
2019-06-10T23:08:12.661Z,26.30
2019-06-10T23:10:42.861Z,26.30
2019-06-10T23:13:13.376Z,26.10
2019-06-10T23:15:42.868Z,26.30
2019-06-10T23:18:12.768Z,26.30
2019-06-10T23:20:42.762Z,26.40
2019-06-10T23:23:12.668Z,26.10
2019-06-10T23:25:42.972Z,26.10
2019-06-10T23:28:13.040Z,26.10
2019-06-10T23:30:42.702Z,26.30
2019-06-10T23:33:14.065Z,26.40
2019-06-10T23:35:42.954Z,26.30
2019-06-10T23:38:14.198Z,26.10
2019-06-10T23:40:43.036Z,26.30
2019-06-10T23:43:13.209Z,26.30
2019-06-10T23:45:42.176Z,26.20
2019-06-10T23:48:13.109Z,26.10
2019-06-10T23:50:40.763Z,26.20
2019-06-10T23:53:08.948Z,26.30
2019-06-10T23:55:37.138Z,26.40
2019-06-10T23:58:05.387Z,26.40
