createdAt,value
2023-08-01T00:01:46.095Z,23.80
2023-08-01T00:04:26.328Z,23.90
2023-08-01T00:06:58.781Z,23.90
2023-08-01T00:13:45.255Z,24.00
2023-08-01T00:16:21.609Z,24.30
2023-08-01T00:18:55.197Z,24.00
2023-08-01T00:21:33.498Z,23.90
2023-08-01T00:24:09.741Z,24.00
2023-08-01T00:27:10.912Z,24.00
2023-08-01T00:29:44.922Z,24.00
2023-08-01T00:32:21.005Z,23.90
2023-08-01T00:34:57.331Z,23.80
2023-08-01T00:37:34.538Z,23.90
2023-08-01T00:40:12.942Z,24.00
2023-08-01T00:42:58.200Z,24.30
2023-08-01T00:45:30.507Z,24.50
2023-08-01T00:48:26.513Z,24.10
2023-08-01T00:51:00.829Z,23.90
2023-08-01T00:53:42.687Z,23.90
2023-08-01T00:56:16.499Z,23.90
2023-08-01T00:58:52.478Z,24.00
2023-08-01T01:01:31.962Z,24.00
2023-08-01T01:04:06.173Z,23.90
2023-08-01T01:07:23.876Z,23.80
2023-08-01T01:10:02.282Z,23.50
2023-08-01T01:12:39.791Z,23.60
2023-08-01T01:15:18.002Z,23.40
2023-08-01T01:17:57.541Z,23.30
2023-08-01T01:20:30.097Z,23.30
2023-08-01T01:23:09.948Z,23.20
2023-08-01T01:25:45.919Z,23.30
2023-08-01T01:28:19.457Z,23.40
2023-08-01T01:30:56.578Z,23.40
2023-08-01T01:33:34.106Z,23.40
2023-08-01T01:36:13.824Z,23.40
2023-08-01T01:38:47.230Z,23.40
2023-08-01T01:41:21.954Z,23.40
2023-08-01T01:43:59.239Z,23.70
2023-08-01T01:46:35.388Z,23.80
2023-08-01T01:49:12.581Z,23.90
2023-08-01T01:51:46.523Z,23.90
2023-08-01T01:54:18.670Z,23.80
2023-08-01T01:56:49.696Z,23.80
2023-08-01T01:59:19.994Z,23.90
2023-08-01T02:02:01.416Z,23.90
2023-08-01T02:04:33.015Z,23.80
2023-08-01T02:07:11.875Z,23.80
2023-08-01T02:09:48.053Z,24.00
2023-08-01T02:12:37.221Z,23.90
2023-08-01T02:15:27.103Z,23.90
2023-08-01T02:18:00.836Z,23.90
2023-08-01T02:20:34.598Z,23.80
2023-08-01T02:23:11.558Z,23.60
2023-08-01T02:25:51.224Z,23.80
2023-08-01T02:28:28.649Z,23.80
2023-08-01T02:31:04.264Z,23.80
2023-08-01T02:33:43.101Z,23.80
2023-08-01T02:36:19.150Z,23.70
2023-08-01T02:38:53.045Z,23.60
2023-08-01T02:41:33.084Z,23.60
2023-08-01T02:44:10.637Z,23.80
2023-08-01T02:46:45.725Z,23.80
2023-08-01T02:49:25.896Z,23.50
2023-08-01T02:52:21.931Z,23.40
2023-08-01T02:54:58.598Z,23.80
2023-08-01T02:57:36.496Z,23.40
2023-08-01T03:00:13.173Z,23.30
2023-08-01T03:02:51.655Z,23.20
2023-08-01T03:05:28.982Z,23.30
2023-08-01T03:08:04.193Z,23.40
2023-08-01T03:10:38.319Z,23.40
2023-08-01T03:13:14.274Z,23.20
2023-08-01T03:15:44.229Z,23.20
2023-08-01T03:18:14.199Z,23.20
2023-08-01T03:20:44.518Z,23.30
2023-08-01T03:23:14.555Z,23.10
2023-08-01T03:25:44.570Z,23.30
2023-08-01T03:28:17.146Z,23.10
2023-08-01T03:30:47.453Z,23.00
2023-08-01T03:33:17.988Z,22.90
2023-08-01T03:35:48.013Z,22.90
2023-08-01T03:38:18.127Z,22.70
2023-08-01T03:40:48.442Z,23.00
2023-08-01T03:43:25.137Z,23.10
2023-08-01T03:45:55.778Z,23.10
2023-08-01T03:48:25.834Z,22.90
2023-08-01T03:50:56.098Z,22.80
2023-08-01T03:53:26.205Z,22.50
2023-08-01T03:55:56.428Z,22.50
2023-08-01T03:58:28.398Z,22.70
2023-08-01T04:00:58.731Z,22.80
2023-08-01T04:03:30.725Z,22.80
2023-08-01T04:06:00.801Z,23.10
2023-08-01T04:08:31.236Z,23.20
2023-08-01T04:11:01.754Z,23.00
2023-08-01T04:13:33.516Z,22.90
2023-08-01T04:16:03.764Z,22.70
2023-08-01T04:18:33.748Z,22.80
2023-08-01T04:21:05.507Z,23.00
2023-08-01T04:23:35.936Z,23.00
2023-08-01T04:26:07.895Z,23.10
2023-08-01T04:28:39.723Z,23.00
2023-08-01T04:31:10.742Z,22.90
2023-08-01T04:33:40.923Z,22.90
2023-08-01T04:36:11.352Z,22.90
2023-08-01T04:38:41.667Z,23.10
2023-08-01T04:41:12.811Z,23.30
2023-08-01T04:43:44.466Z,23.60
2023-08-01T04:46:15.492Z,23.70
2023-08-01T04:48:46.245Z,23.60
2023-08-01T04:51:16.701Z,23.60
2023-08-01T04:53:47.210Z,23.70
2023-08-01T04:56:17.635Z,23.70
2023-08-01T04:58:49.499Z,23.60
2023-08-01T05:01:19.623Z,23.60
2023-08-01T05:03:49.693Z,23.70
2023-08-01T05:06:20.478Z,23.90
2023-08-01T05:08:50.777Z,24.00
2023-08-01T05:11:22.634Z,23.90
2023-08-01T05:13:54.303Z,23.90
2023-08-01T05:16:25.509Z,23.90
2023-08-01T05:18:55.566Z,23.90
2023-08-01T05:21:27.824Z,23.90
2023-08-01T05:23:57.934Z,23.80
2023-08-01T05:26:31.351Z,23.90
2023-08-01T05:29:02.807Z,24.00
2023-08-01T05:31:33.314Z,24.00
2023-08-01T05:34:03.339Z,24.10
2023-08-01T05:36:33.966Z,24.10
2023-08-01T05:39:04.410Z,24.10
2023-08-01T05:41:36.087Z,24.00
2023-08-01T05:44:07.925Z,24.00
2023-08-01T05:46:40.261Z,24.00
2023-08-01T05:49:10.589Z,24.00
2023-08-01T05:51:41.756Z,24.10
2023-08-01T05:54:11.777Z,24.00
2023-08-01T05:56:44.919Z,23.90
2023-08-01T05:59:16.888Z,23.80
2023-08-01T06:01:47.485Z,23.80
2023-08-01T06:04:17.626Z,23.70
2023-08-01T06:06:47.786Z,23.80
2023-08-01T06:09:18.019Z,23.90
2023-08-01T06:11:48.424Z,23.80
2023-08-01T06:14:21.938Z,23.80
2023-08-01T06:16:52.193Z,23.90
2023-08-01T06:19:22.288Z,23.90
2023-08-01T06:21:53.940Z,23.90
2023-08-01T06:24:24.047Z,23.60
2023-08-01T06:26:54.165Z,23.50
2023-08-01T06:29:26.772Z,23.40
2023-08-01T06:31:57.073Z,23.40
2023-08-01T06:34:27.906Z,23.50
2023-08-01T06:36:58.126Z,23.40
2023-08-01T06:39:28.340Z,23.20
2023-08-01T06:41:58.569Z,23.20
2023-08-01T06:44:30.334Z,23.10
2023-08-01T06:47:00.547Z,23.00
2023-08-01T06:49:31.289Z,22.90
2023-08-01T06:52:01.306Z,22.60
2023-08-01T06:54:31.320Z,22.20
2023-08-01T06:57:01.648Z,22.30
2023-08-01T06:59:33.196Z,22.60
2023-08-01T07:02:03.633Z,22.70
2023-08-01T07:04:33.950Z,22.70
2023-08-01T07:07:04.265Z,22.60
2023-08-01T07:09:36.236Z,22.30
2023-08-01T07:12:07.388Z,22.30
2023-08-01T07:14:40.158Z,22.50
2023-08-01T07:17:10.478Z,22.40
2023-08-01T07:19:40.383Z,22.50
2023-08-01T07:22:11.032Z,22.60
2023-08-01T07:24:41.149Z,22.90
2023-08-01T07:27:11.367Z,22.90
2023-08-01T07:29:43.538Z,23.20
2023-08-01T07:32:13.857Z,23.40
2023-08-01T07:34:44.297Z,23.50
2023-08-01T07:37:14.505Z,23.60
2023-08-01T07:39:44.618Z,23.50
2023-08-01T07:42:14.944Z,23.50
2023-08-01T07:44:47.117Z,23.50
2023-08-01T07:47:18.072Z,23.60
2023-08-01T07:49:48.278Z,23.40
2023-08-01T07:52:18.394Z,23.30
2023-08-01T07:54:49.482Z,23.70
2023-08-01T07:57:19.664Z,24.00
2023-08-01T07:59:51.617Z,24.20
2023-08-01T08:02:21.820Z,24.40
2023-08-01T08:04:53.496Z,24.20
2023-08-01T08:07:23.610Z,24.10
2023-08-01T08:09:53.412Z,23.90
2023-08-01T08:12:23.546Z,24.10
2023-08-01T08:15:44.497Z,24.00
2023-08-01T08:18:17.481Z,23.90
2023-08-01T08:20:49.442Z,24.10
2023-08-01T08:23:20.758Z,23.90
2023-08-01T08:25:51.700Z,23.80
2023-08-01T08:28:32.557Z,23.70
2023-08-01T08:31:04.089Z,23.80
2023-08-01T08:33:36.178Z,23.60
2023-08-01T08:36:07.116Z,23.90
2023-08-01T08:38:37.314Z,24.10
2023-08-01T08:41:12.378Z,24.30
2023-08-01T08:43:44.536Z,24.40
2023-08-01T08:46:16.126Z,24.50
2023-08-01T08:48:48.782Z,24.60
2023-08-01T08:51:20.430Z,24.70
2023-08-01T08:53:53.933Z,24.50
2023-08-01T08:56:24.875Z,24.60
2023-08-01T08:58:55.374Z,24.60
2023-08-01T09:01:25.693Z,24.40
2023-08-01T09:03:58.430Z,24.40
2023-08-01T09:06:33.656Z,24.40
2023-08-01T09:09:07.037Z,24.80
2023-08-01T09:11:49.389Z,25.30
2023-08-01T09:14:20.080Z,24.80
2023-08-01T09:16:51.037Z,25.30
2023-08-01T09:19:29.146Z,25.20
2023-08-01T09:21:59.456Z,25.10
2023-08-01T09:24:30.177Z,24.80
2023-08-01T09:27:07.666Z,24.80
2023-08-01T09:29:38.104Z,25.20
2023-08-01T09:32:17.162Z,25.40
2023-08-01T09:34:48.993Z,25.50
2023-08-01T09:37:20.557Z,25.40
2023-08-01T09:39:57.948Z,25.20
2023-08-01T09:42:28.539Z,25.40
2023-08-01T09:44:59.299Z,25.70
2023-08-01T09:47:39.895Z,26.50
2023-08-01T09:50:14.794Z,26.40
2023-08-01T09:52:45.376Z,26.40
2023-08-01T09:55:15.557Z,26.90
2023-08-01T09:57:47.294Z,27.00
2023-08-01T10:00:18.127Z,26.80
2023-08-01T10:02:49.331Z,26.80
2023-08-01T10:05:23.078Z,26.90
2023-08-01T10:07:56.397Z,26.80
2023-08-01T10:10:26.889Z,27.00
2023-08-01T10:12:59.576Z,27.10
2023-08-01T10:15:31.530Z,26.80
2023-08-01T10:18:01.871Z,27.10
2023-08-01T10:20:34.553Z,27.10
2023-08-01T10:23:05.994Z,26.90
2023-08-01T10:25:37.034Z,26.80
2023-08-01T10:28:08.454Z,26.80
2023-08-01T10:30:38.894Z,27.60
2023-08-01T10:33:14.377Z,28.20
2023-08-01T10:35:46.859Z,28.20
2023-08-01T10:38:19.480Z,28.50
2023-08-01T10:40:50.349Z,28.30
2023-08-01T10:43:24.386Z,28.20
2023-08-01T10:46:05.412Z,27.60
2023-08-01T10:48:36.269Z,27.60
2023-08-01T10:51:08.057Z,27.30
2023-08-01T10:53:43.459Z,27.10
2023-08-01T10:56:21.402Z,27.30
2023-08-01T10:58:52.016Z,27.20
2023-08-01T11:01:22.337Z,27.20
2023-08-01T11:03:52.762Z,27.80
2023-08-01T11:06:25.019Z,28.30
2023-08-01T11:08:55.152Z,28.10
2023-08-01T11:11:25.060Z,27.70
2023-08-01T11:13:58.157Z,27.60
2023-08-01T11:16:29.746Z,28.10
2023-08-01T11:18:59.934Z,28.50
2023-08-01T11:21:32.091Z,28.90
2023-08-01T11:24:02.634Z,29.30
2023-08-01T11:26:33.043Z,28.50
2023-08-01T11:29:05.959Z,28.20
2023-08-01T11:31:36.090Z,28.60
2023-08-01T11:34:06.588Z,28.70
2023-08-01T11:36:38.736Z,29.00
2023-08-01T11:39:09.073Z,29.20
2023-08-01T11:41:39.388Z,28.40
2023-08-01T11:44:10.536Z,28.90
2023-08-01T11:46:43.197Z,28.90
2023-08-01T11:49:17.956Z,29.50
2023-08-01T11:51:49.922Z,29.30
2023-08-01T11:54:20.130Z,29.60
2023-08-01T11:56:50.353Z,29.70
2023-08-01T11:59:20.975Z,30.00
2023-08-01T12:01:51.810Z,30.10
2023-08-01T12:04:28.665Z,30.30
2023-08-01T12:07:00.454Z,30.30
2023-08-01T12:09:35.704Z,30.40
2023-08-01T12:12:06.346Z,29.40
2023-08-01T12:14:36.958Z,28.90
2023-08-01T12:17:08.191Z,29.10
2023-08-01T12:19:38.829Z,28.80
2023-08-01T12:22:10.587Z,28.40
2023-08-01T12:24:40.665Z,28.20
2023-08-01T12:27:12.187Z,28.20
2023-08-01T12:29:42.167Z,28.20
2023-08-01T12:32:12.089Z,28.30
2023-08-01T12:34:42.518Z,28.40
2023-08-01T12:37:14.367Z,28.60
2023-08-01T12:39:45.425Z,28.40
2023-08-01T12:42:15.958Z,28.60
2023-08-01T12:44:46.159Z,28.90
2023-08-01T12:47:16.798Z,29.20
2023-08-01T12:49:46.809Z,29.50
2023-08-01T12:52:26.891Z,29.10
2023-08-01T12:54:57.302Z,28.90
2023-08-01T12:57:29.644Z,28.90
2023-08-01T13:00:01.319Z,28.90
2023-08-01T13:02:31.857Z,29.30
2023-08-01T13:05:01.778Z,29.10
2023-08-01T13:07:36.278Z,28.80
2023-08-01T13:10:07.844Z,28.60
2023-08-01T13:12:37.957Z,28.80
2023-08-01T13:15:17.286Z,28.80
2023-08-01T13:17:48.181Z,28.80
2023-08-01T13:20:19.164Z,28.60
2023-08-01T13:22:53.179Z,28.80
2023-08-01T13:25:23.614Z,28.60
2023-08-01T13:27:53.721Z,28.30
2023-08-01T13:30:24.354Z,27.90
2023-08-01T13:32:54.809Z,28.10
2023-08-01T13:35:24.913Z,28.20
2023-08-01T13:37:56.762Z,28.00
2023-08-01T13:40:28.943Z,28.00
2023-08-01T13:43:01.191Z,27.90
2023-08-01T13:45:34.660Z,28.20
2023-08-01T13:48:05.091Z,28.40
2023-08-01T13:50:35.356Z,28.50
2023-08-01T13:53:12.444Z,28.50
2023-08-01T13:55:43.079Z,28.40
2023-08-01T13:58:13.274Z,28.10
2023-08-01T14:00:43.397Z,28.10
2023-08-01T14:03:13.827Z,28.30
2023-08-01T14:05:44.345Z,28.30
2023-08-01T14:08:16.255Z,28.30
2023-08-01T14:10:46.721Z,28.40
2023-08-01T14:13:17.213Z,28.30
2023-08-01T14:15:47.186Z,28.20
2023-08-01T14:18:17.718Z,28.40
2023-08-01T14:20:48.450Z,28.40
2023-08-01T14:23:20.111Z,28.40
2023-08-01T14:25:50.540Z,28.30
2023-08-01T14:28:20.643Z,28.30
2023-08-01T14:30:50.763Z,28.20
2023-08-01T14:33:22.733Z,27.80
2023-08-01T14:35:53.270Z,27.90
2023-08-01T14:38:27.209Z,27.80
2023-08-01T14:43:32.118Z,27.80
2023-08-01T14:46:04.343Z,27.90
2023-08-01T14:48:34.822Z,27.80
2023-08-01T14:51:09.642Z,27.70
2023-08-01T14:53:42.215Z,27.60
2023-08-01T14:56:13.046Z,27.50
2023-08-01T14:58:43.171Z,27.50
2023-08-01T15:01:17.126Z,27.40
2023-08-01T15:03:47.418Z,27.30
2023-08-01T15:06:18.327Z,27.30
2023-08-01T15:08:50.428Z,27.30
2023-08-01T15:11:21.459Z,27.40
2023-08-01T15:13:51.874Z,27.40
2023-08-01T15:16:22.249Z,27.40
2023-08-01T15:18:52.455Z,27.50
2023-08-01T15:21:22.657Z,27.70
2023-08-01T15:23:55.518Z,27.50
2023-08-01T15:26:26.875Z,27.50
2023-08-01T15:28:57.724Z,27.50
2023-08-01T15:31:29.085Z,27.50
2023-08-01T15:33:59.385Z,27.60
2023-08-01T15:36:31.608Z,27.70
2023-08-01T15:39:05.054Z,27.80
2023-08-01T15:41:35.270Z,28.10
2023-08-01T15:44:05.603Z,28.20
2023-08-01T15:46:37.863Z,28.30
2023-08-01T15:49:09.629Z,28.50
2023-08-01T15:51:40.873Z,28.60
2023-08-01T15:54:18.657Z,28.50
2023-08-01T15:56:55.034Z,28.30
2023-08-01T15:59:27.721Z,28.20
2023-08-01T16:01:58.752Z,27.90
2023-08-01T16:04:29.822Z,27.90
2023-08-01T16:07:00.656Z,28.70
2023-08-01T16:09:33.022Z,29.50
2023-08-01T16:12:04.079Z,30.40
2023-08-01T16:14:41.102Z,30.80
2023-08-01T16:17:18.774Z,30.20
2023-08-01T16:19:48.838Z,30.50
2023-08-01T16:22:19.082Z,29.70
2023-08-01T16:24:51.220Z,29.90
2023-08-01T16:27:21.442Z,30.20
2023-08-01T16:29:52.328Z,29.50
2023-08-01T16:32:23.988Z,28.50
2023-08-01T16:34:54.582Z,27.90
2023-08-01T16:37:25.219Z,27.60
2023-08-01T16:39:57.165Z,27.20
2023-08-01T16:42:27.590Z,27.20
2023-08-01T16:44:58.543Z,27.10
2023-08-01T16:47:40.857Z,26.90
2023-08-01T16:50:18.938Z,27.10
2023-08-01T16:52:49.894Z,27.00
2023-08-01T16:55:21.946Z,27.00
2023-08-01T16:57:52.477Z,27.10
2023-08-01T17:00:24.230Z,26.80
2023-08-01T17:02:54.347Z,26.40
2023-08-01T17:05:24.532Z,25.80
2023-08-01T17:07:59.285Z,25.60
2023-08-01T17:10:32.555Z,24.20
2023-08-01T17:13:03.427Z,23.60
2023-08-01T17:15:40.517Z,23.90
2023-08-01T17:18:14.830Z,24.40
2023-08-01T17:20:52.110Z,25.20
2023-08-01T17:23:35.145Z,25.50
2023-08-01T17:26:08.375Z,25.60
2023-08-01T17:28:41.002Z,25.60
2023-08-01T17:31:14.525Z,25.50
2023-08-01T17:33:45.055Z,25.40
2023-08-01T17:36:15.851Z,25.50
2023-08-01T17:38:46.907Z,25.50
2023-08-01T17:41:24.202Z,25.30
2023-08-01T17:43:56.073Z,25.40
2023-08-01T17:46:27.897Z,25.50
2023-08-01T17:48:59.168Z,25.30
2023-08-01T17:51:31.332Z,25.30
2023-08-01T17:54:02.985Z,25.30
2023-08-01T17:56:40.835Z,25.40
2023-08-01T17:59:19.723Z,25.30
2023-08-01T18:01:53.525Z,25.30
2023-08-01T18:04:26.289Z,25.20
2023-08-01T18:06:56.520Z,25.30
2023-08-01T18:09:30.449Z,25.20
2023-08-01T18:12:02.792Z,25.20
2023-08-01T18:14:40.896Z,25.20
2023-08-01T18:17:11.540Z,25.10
2023-08-01T18:19:41.863Z,25.10
2023-08-01T18:22:25.913Z,24.90
2023-08-01T18:25:11.603Z,24.90
2023-08-01T18:27:45.108Z,24.90
2023-08-01T18:30:18.281Z,24.80
2023-08-01T18:32:51.565Z,24.80
2023-08-01T18:35:22.098Z,24.70
2023-08-01T18:37:52.742Z,24.60
2023-08-01T18:40:23.665Z,24.60
2023-08-01T18:42:57.891Z,24.40
2023-08-01T18:45:29.344Z,24.40
2023-08-01T18:48:00.201Z,24.20
2023-08-01T18:50:36.344Z,24.20
2023-08-01T18:53:07.684Z,24.20
2023-08-01T18:55:39.326Z,24.20
2023-08-01T18:58:12.569Z,24.00
2023-08-01T19:00:44.502Z,24.00
2023-08-01T19:03:15.537Z,23.80
2023-08-01T19:05:46.796Z,23.60
2023-08-01T19:08:18.901Z,23.70
2023-08-01T19:10:51.224Z,23.50
2023-08-01T19:13:23.382Z,23.40
2023-08-01T19:15:59.455Z,23.40
2023-08-01T19:18:33.040Z,23.10
2023-08-01T19:21:07.184Z,23.00
2023-08-01T19:23:40.045Z,23.00
2023-08-01T19:26:12.422Z,22.80
2023-08-01T19:28:48.547Z,22.80
2023-08-01T19:31:20.631Z,22.90
2023-08-01T19:33:51.057Z,22.90
2023-08-01T19:36:22.431Z,22.60
2023-08-01T19:38:53.471Z,22.60
2023-08-01T19:41:26.052Z,22.50
2023-08-01T19:44:05.882Z,22.30
2023-08-01T19:46:39.730Z,22.40
2023-08-01T19:49:11.548Z,22.40
2023-08-01T19:51:53.493Z,21.60
2023-08-01T19:54:42.301Z,22.20
2023-08-01T19:57:14.881Z,22.70
2023-08-01T19:59:52.562Z,22.70
2023-08-01T20:02:31.447Z,22.60
2023-08-01T20:05:48.100Z,22.50
2023-08-01T20:13:46.802Z,22.40
2023-08-01T20:16:24.138Z,22.40
2023-08-01T20:19:01.320Z,22.40
2023-08-01T20:21:40.535Z,22.60
2023-08-01T20:24:17.016Z,22.50
2023-08-01T20:26:56.584Z,22.30
2023-08-01T20:29:33.131Z,22.40
2023-08-01T20:32:13.890Z,22.40
2023-08-01T20:34:51.076Z,22.30
2023-08-01T20:37:28.267Z,22.20
2023-08-01T20:40:06.076Z,22.30
2023-08-01T20:42:42.645Z,22.40
2023-08-01T20:45:19.311Z,22.30
2023-08-01T20:48:03.598Z,22.30
2023-08-01T20:50:43.924Z,22.00
2023-08-01T20:53:22.524Z,21.90
2023-08-01T20:56:02.392Z,21.90
2023-08-01T20:58:39.460Z,22.10
2023-08-01T21:01:18.726Z,22.10
2023-08-01T21:03:58.772Z,22.10
2023-08-01T21:06:40.271Z,22.10
2023-08-01T21:09:18.645Z,22.00
2023-08-01T21:11:56.240Z,21.90
2023-08-01T21:14:34.260Z,23.40
2023-08-01T21:17:13.874Z,22.00
2023-08-01T21:19:55.263Z,21.90
2023-08-01T21:22:33.590Z,21.90
2023-08-01T21:25:11.585Z,22.00
2023-08-01T21:27:49.537Z,21.80
2023-08-01T21:30:30.865Z,21.90
2023-08-01T21:33:07.079Z,21.90
2023-08-01T21:35:46.866Z,21.90
2023-08-01T21:38:23.769Z,21.90
2023-08-01T21:41:01.868Z,21.80
2023-08-01T21:43:40.161Z,21.90
2023-08-01T21:46:22.869Z,21.80
2023-08-01T21:49:05.449Z,21.80
2023-08-01T21:51:47.987Z,21.70
2023-08-01T21:54:29.644Z,21.90
2023-08-01T21:57:15.003Z,21.70
2023-08-01T22:00:02.592Z,21.80
2023-08-01T22:02:50.662Z,21.70
2023-08-01T22:05:46.471Z,21.70
2023-08-01T22:08:44.125Z,21.60
2023-08-01T22:11:27.245Z,21.60
2023-08-01T22:14:05.159Z,21.60
2023-08-01T22:16:41.801Z,21.60
2023-08-01T22:19:17.568Z,21.70
2023-08-01T22:21:52.915Z,21.60
2023-08-01T22:24:31.458Z,22.00
2023-08-01T22:27:08.004Z,21.50
2023-08-01T22:29:42.842Z,21.60
2023-08-01T22:32:17.981Z,21.70
2023-08-01T22:34:53.206Z,21.40
2023-08-01T22:37:28.652Z,21.30
2023-08-01T22:40:08.291Z,21.40
2023-08-01T22:42:39.976Z,21.40
2023-08-01T22:45:20.707Z,21.40
2023-08-01T22:47:56.489Z,21.30
2023-08-01T22:50:35.282Z,21.30
2023-08-01T22:58:00.111Z,21.20
2023-08-01T23:00:35.756Z,21.20
2023-08-01T23:03:09.436Z,21.20
2023-08-01T23:05:40.103Z,21.20
2023-08-01T23:08:13.812Z,21.10
2023-08-01T23:10:48.110Z,21.30
2023-08-01T23:13:20.802Z,21.40
2023-08-01T23:15:51.424Z,21.40
2023-08-01T23:18:23.219Z,21.30
2023-08-01T23:20:59.126Z,21.30
2023-08-01T23:23:30.925Z,21.10
2023-08-01T23:26:08.383Z,21.10
2023-08-01T23:28:42.092Z,20.90
2023-08-01T23:31:16.130Z,21.10
2023-08-01T23:33:46.630Z,21.20
2023-08-01T23:36:19.522Z,21.20
2023-08-01T23:38:49.631Z,21.10
2023-08-01T23:41:25.294Z,21.40
2023-08-01T23:44:02.881Z,21.40
2023-08-01T23:46:33.652Z,21.30
2023-08-01T23:49:04.342Z,21.30
2023-08-01T23:51:39.980Z,21.40
2023-08-01T23:54:10.835Z,21.30
2023-08-01T23:56:41.828Z,21.40
2023-08-01T23:59:13.824Z,21.40
