createdAt,value
2019-05-12T00:00:22.953Z,12.40
2019-05-12T00:02:52.367Z,12.43
2019-05-12T00:05:21.851Z,12.41
2019-05-12T00:07:51.265Z,12.35
2019-05-12T00:10:20.696Z,12.27
2019-05-12T00:12:50.127Z,12.25
2019-05-12T00:15:19.773Z,12.22
2019-05-12T00:17:49.261Z,12.17
2019-05-12T00:20:18.720Z,12.07
2019-05-12T00:22:51.563Z,12.07
2019-05-12T00:25:20.978Z,12.04
2019-05-12T00:27:50.390Z,11.92
2019-05-12T00:30:39.094Z,11.90
2019-05-12T00:33:09.547Z,11.81
2019-05-12T00:35:39.235Z,11.84
2019-05-12T00:38:09.416Z,11.78
2019-05-12T00:40:39.694Z,11.75
2019-05-12T00:43:09.824Z,11.73
2019-05-12T00:45:39.497Z,11.68
2019-05-12T00:48:09.689Z,11.60
2019-05-12T00:50:39.385Z,11.56
2019-05-12T00:53:09.473Z,11.43
2019-05-12T00:55:39.017Z,11.43
2019-05-12T00:58:09.021Z,11.39
2019-05-12T01:00:41.155Z,11.37
2019-05-12T01:03:09.904Z,11.37
2019-05-12T01:05:39.332Z,11.37
2019-05-12T01:08:09.606Z,11.42
2019-05-12T01:10:39.583Z,11.40
2019-05-12T01:13:09.310Z,11.44
2019-05-12T01:15:38.868Z,11.38
2019-05-12T01:18:09.833Z,11.42
2019-05-12T01:20:39.531Z,11.43
2019-05-12T01:23:09.170Z,11.42
2019-05-12T01:25:39.527Z,11.45
2019-05-12T01:28:09.447Z,11.50
2019-05-12T01:30:39.364Z,11.51
2019-05-12T01:33:09.174Z,11.49
2019-05-12T01:35:39.281Z,11.52
2019-05-12T01:38:08.944Z,11.54
2019-05-12T01:40:39.940Z,11.48
2019-05-12T01:43:09.459Z,11.46
2019-05-12T01:45:38.922Z,11.50
2019-05-12T01:48:09.160Z,11.49
2019-05-12T01:50:39.208Z,11.52
2019-05-12T01:53:09.003Z,11.55
2019-05-12T01:55:39.323Z,11.53
2019-05-12T01:58:09.052Z,11.51
2019-05-12T02:00:39.190Z,11.51
2019-05-12T02:03:09.589Z,11.47
2019-05-12T02:05:42.168Z,11.45
2019-05-12T02:08:18.404Z,11.38
2019-05-12T02:10:48.069Z,11.39
2019-05-12T02:13:18.278Z,11.37
2019-05-12T02:15:48.553Z,11.33
2019-05-12T02:18:18.229Z,11.29
2019-05-12T02:20:48.266Z,11.18
2019-05-12T02:23:17.942Z,11.18
2019-05-12T02:25:48.353Z,11.22
2019-05-12T02:28:18.101Z,11.24
2019-05-12T02:30:50.185Z,11.21
2019-05-12T02:33:18.721Z,11.24
2019-05-12T02:35:48.149Z,11.22
2019-05-12T02:38:17.587Z,11.24
2019-05-12T02:40:47.008Z,11.22
2019-05-12T02:43:16.426Z,11.18
2019-05-12T02:45:45.827Z,11.22
2019-05-12T02:48:15.258Z,11.23
2019-05-12T02:50:45.332Z,11.23
2019-05-12T02:53:14.877Z,11.20
2019-05-12T02:55:45.048Z,11.09
2019-05-12T02:58:15.417Z,11.06
2019-05-12T03:00:45.724Z,11.07
2019-05-12T03:03:15.396Z,11.02
2019-05-12T03:05:45.119Z,11.02
2019-05-12T03:08:15.662Z,11.05
2019-05-12T03:10:46.065Z,11.08
2019-05-12T03:13:15.490Z,11.10
2019-05-12T03:15:44.906Z,11.14
2019-05-12T03:18:14.817Z,11.21
2019-05-12T03:20:45.578Z,11.27
2019-05-12T03:23:18.927Z,11.35
2019-05-12T03:25:46.248Z,11.44
2019-05-12T03:28:16.174Z,11.54
2019-05-12T03:30:48.246Z,11.68
2019-05-12T03:33:19.690Z,11.80
2019-05-12T03:35:52.919Z,12.00
2019-05-12T03:38:19.274Z,12.20
2019-05-12T03:40:48.708Z,12.34
2019-05-12T03:43:18.140Z,12.47
2019-05-12T03:45:47.556Z,12.66
2019-05-12T03:48:17.109Z,12.89
2019-05-12T03:50:46.584Z,13.11
2019-05-12T03:53:16.303Z,13.27
2019-05-12T03:55:47.185Z,13.43
2019-05-12T03:58:17.003Z,13.56
2019-05-12T04:00:46.544Z,13.77
2019-05-12T04:03:15.964Z,13.99
2019-05-12T04:05:45.694Z,14.22
2019-05-12T04:08:15.933Z,14.49
2019-05-12T04:10:45.813Z,14.70
2019-05-12T04:13:15.605Z,15.13
2019-05-12T04:15:45.890Z,15.22
2019-05-12T04:18:16.418Z,15.34
2019-05-12T04:20:46.244Z,15.52
2019-05-12T04:23:15.906Z,16.81
2019-05-12T04:25:52.306Z,19.27
2019-05-12T04:28:16.539Z,21.28
2019-05-12T04:30:45.958Z,23.28
2019-05-12T04:33:16.062Z,24.60
2019-05-12T04:35:45.812Z,25.61
2019-05-12T04:38:15.505Z,26.18
2019-05-12T04:40:45.542Z,26.48
2019-05-12T04:43:15.165Z,27.31
2019-05-12T04:45:45.326Z,27.20
2019-05-12T04:48:18.221Z,28.36
2019-05-12T04:50:46.093Z,29.02
2019-05-12T04:53:15.524Z,29.33
2019-05-12T04:55:45.050Z,29.30
2019-05-12T04:58:15.893Z,29.19
2019-05-12T05:00:45.676Z,28.17
2019-05-12T05:03:15.144Z,28.81
2019-05-12T05:05:44.846Z,29.14
2019-05-12T05:08:19.318Z,29.54
2019-05-12T05:10:45.581Z,29.61
2019-05-12T05:13:15.351Z,30.25
2019-05-12T05:15:45.032Z,31.12
2019-05-12T05:18:14.586Z,31.75
2019-05-12T05:20:44.091Z,32.00
2019-05-12T05:23:14.158Z,32.16
2019-05-12T05:25:43.896Z,31.30
2019-05-12T05:28:14.531Z,30.67
2019-05-12T05:30:44.454Z,31.24
2019-05-12T05:33:14.633Z,31.15
2019-05-12T05:35:44.305Z,30.70
2019-05-12T05:38:18.630Z,30.45
2019-05-12T05:40:45.722Z,30.78
2019-05-12T05:43:18.628Z,30.03
2019-05-12T05:45:46.489Z,30.40
2019-05-12T05:48:15.898Z,30.75
2019-05-12T05:50:45.329Z,30.89
2019-05-12T05:53:19.510Z,30.38
2019-05-12T05:55:50.296Z,31.59
2019-05-12T05:58:17.022Z,32.00
2019-05-12T06:00:46.428Z,32.01
2019-05-12T06:03:22.898Z,31.05
2019-05-12T06:05:47.016Z,30.78
2019-05-12T06:08:20.835Z,31.12
2019-05-12T06:10:47.548Z,31.13
2019-05-12T06:13:21.164Z,30.78
2019-05-12T06:15:48.097Z,30.92
2019-05-12T06:18:17.572Z,30.44
2019-05-12T06:20:46.980Z,29.62
2019-05-12T06:23:16.399Z,28.51
2019-05-12T06:25:51.167Z,27.39
2019-05-12T06:28:16.990Z,27.01
2019-05-12T06:30:49.502Z,26.16
2019-05-12T06:33:22.804Z,25.35
2019-05-12T06:35:48.652Z,25.03
2019-05-12T06:38:18.100Z,24.91
2019-05-12T06:40:47.512Z,24.71
2019-05-12T06:43:16.942Z,24.36
2019-05-12T06:45:46.385Z,24.14
2019-05-12T06:48:22.817Z,24.32
2019-05-12T06:50:47.020Z,24.27
2019-05-12T06:53:20.017Z,24.57
2019-05-12T06:55:47.565Z,25.31
2019-05-12T06:58:25.969Z,26.03
2019-05-12T07:00:48.113Z,26.51
2019-05-12T07:03:19.467Z,26.88
2019-05-12T07:05:48.691Z,27.63
2019-05-12T07:08:26.597Z,28.48
2019-05-12T07:11:00.886Z,29.10
2019-05-12T07:13:29.223Z,29.56
2019-05-12T07:15:51.606Z,30.08
2019-05-12T07:18:26.119Z,30.06
2019-05-12T07:20:53.853Z,30.20
2019-05-12T07:23:26.062Z,29.95
2019-05-12T07:25:55.074Z,29.97
2019-05-12T07:28:25.466Z,29.82
2019-05-12T07:30:56.600Z,29.85
2019-05-12T07:33:26.091Z,29.41
2019-05-12T07:36:01.205Z,28.75
2019-05-12T07:38:27.032Z,28.26
2019-05-12T07:41:00.773Z,28.29
2019-05-12T07:43:28.706Z,28.13
2019-05-12T07:46:02.334Z,27.63
2019-05-12T07:48:30.208Z,27.94
2019-05-12T07:51:00.748Z,27.99
2019-05-12T07:53:30.326Z,28.09
2019-05-12T07:55:59.804Z,28.65
2019-05-12T07:58:29.188Z,29.15
2019-05-12T08:01:02.324Z,28.98
2019-05-12T08:03:29.830Z,28.70
2019-05-12T08:06:01.623Z,28.46
2019-05-12T08:08:30.389Z,28.09
2019-05-12T08:10:59.817Z,27.69
2019-05-12T08:13:31.109Z,27.73
2019-05-12T08:16:00.469Z,27.89
2019-05-12T08:18:37.092Z,28.04
2019-05-12T08:21:03.589Z,28.00
2019-05-12T08:23:33.896Z,28.09
2019-05-12T08:26:12.409Z,28.69
2019-05-12T08:28:40.257Z,28.56
2019-05-12T08:31:06.407Z,28.65
2019-05-12T08:33:35.817Z,28.45
2019-05-12T08:36:11.361Z,28.44
2019-05-12T08:38:36.375Z,28.32
2019-05-12T08:41:05.798Z,28.22
2019-05-12T08:43:35.236Z,28.15
2019-05-12T08:46:06.987Z,28.22
2019-05-12T08:48:35.792Z,27.98
2019-05-12T08:51:13.535Z,27.92
2019-05-12T08:53:36.380Z,28.02
2019-05-12T08:56:13.225Z,28.10
2019-05-12T08:58:47.348Z,28.26
2019-05-12T09:01:08.168Z,28.05
2019-05-12T09:03:37.588Z,28.04
2019-05-12T09:06:09.308Z,28.12
2019-05-12T09:08:44.796Z,28.04
2019-05-12T09:11:11.059Z,28.13
2019-05-12T09:13:40.485Z,28.37
2019-05-12T09:16:09.934Z,28.59
2019-05-12T09:18:39.465Z,28.70
2019-05-12T09:21:08.823Z,28.63
2019-05-12T09:23:41.029Z,28.83
2019-05-12T09:26:13.488Z,28.88
2019-05-12T09:28:49.852Z,28.86
2019-05-12T09:31:14.186Z,28.98
2019-05-12T09:33:44.467Z,29.27
2019-05-12T09:36:19.885Z,29.36
2019-05-12T09:38:45.328Z,29.35
2019-05-12T09:41:14.773Z,29.90
2019-05-12T09:43:46.224Z,30.10
2019-05-12T09:46:15.400Z,30.42
2019-05-12T09:48:51.864Z,30.21
2019-05-12T09:51:17.304Z,30.16
2019-05-12T09:53:50.970Z,29.65
2019-05-12T09:56:17.868Z,29.53
2019-05-12T09:58:58.187Z,30.09
2019-05-12T10:01:18.429Z,30.32
2019-05-12T10:03:47.832Z,30.19
2019-05-12T10:06:21.141Z,30.09
2019-05-12T10:08:48.399Z,30.51
2019-05-12T10:11:20.740Z,30.64
2019-05-12T10:13:48.961Z,30.60
2019-05-12T10:16:18.390Z,30.82
2019-05-12T10:18:51.391Z,30.98
2019-05-12T10:21:19.059Z,31.06
2019-05-12T10:23:51.572Z,31.06
2019-05-12T10:26:19.678Z,31.06
2019-05-12T10:28:52.056Z,30.80
2019-05-12T10:31:20.264Z,30.95
2019-05-12T10:33:55.010Z,31.06
2019-05-12T10:36:20.836Z,31.06
2019-05-12T10:38:50.261Z,31.39
2019-05-12T10:41:20.691Z,31.72
2019-05-12T10:43:54.434Z,32.03
2019-05-12T10:46:26.919Z,32.89
2019-05-12T10:48:53.919Z,33.31
2019-05-12T10:51:24.027Z,33.01
2019-05-12T10:53:59.860Z,33.05
2019-05-12T10:56:24.837Z,33.50
2019-05-12T10:58:54.256Z,33.95
2019-05-12T11:01:24.382Z,34.10
2019-05-12T11:03:53.917Z,34.81
2019-05-12T11:06:24.301Z,34.93
2019-05-12T11:08:54.233Z,34.80
2019-05-12T11:11:24.109Z,34.84
2019-05-12T11:13:53.990Z,34.18
2019-05-12T11:16:30.908Z,34.84
2019-05-12T11:18:54.735Z,34.88
2019-05-12T11:21:24.160Z,34.46
2019-05-12T11:23:54.350Z,34.01
2019-05-12T11:26:24.052Z,33.78
2019-05-12T11:28:53.475Z,33.96
2019-05-12T11:31:24.368Z,34.19
2019-05-12T11:33:54.182Z,33.90
2019-05-12T11:36:24.567Z,33.97
2019-05-12T11:38:53.990Z,34.29
2019-05-12T11:41:28.267Z,34.02
2019-05-12T11:43:54.613Z,33.50
2019-05-12T11:46:24.052Z,33.74
2019-05-12T11:48:53.971Z,33.27
2019-05-12T11:51:26.951Z,32.84
2019-05-12T11:53:54.685Z,32.22
2019-05-12T11:56:24.415Z,31.52
2019-05-12T11:58:54.311Z,31.44
2019-05-12T12:01:25.411Z,31.19
2019-05-12T12:03:54.845Z,30.84
2019-05-12T12:06:24.245Z,30.72
2019-05-12T12:08:53.877Z,30.65
2019-05-12T12:11:27.587Z,30.54
2019-05-12T12:13:54.535Z,30.64
2019-05-12T12:16:23.953Z,30.46
2019-05-12T12:19:02.278Z,30.64
2019-05-12T12:21:24.632Z,31.31
2019-05-12T12:23:54.031Z,31.67
2019-05-12T12:26:30.319Z,31.53
2019-05-12T12:28:58.098Z,31.68
2019-05-12T12:31:29.804Z,31.79
2019-05-12T12:34:00.355Z,31.97
2019-05-12T12:36:29.922Z,31.71
2019-05-12T12:38:59.347Z,31.50
2019-05-12T12:41:28.760Z,31.85
2019-05-12T12:43:58.191Z,31.76
2019-05-12T12:46:28.510Z,31.67
2019-05-12T12:49:00.406Z,31.54
2019-05-12T12:51:29.212Z,31.33
2019-05-12T12:53:58.620Z,31.33
2019-05-12T12:56:30.060Z,31.11
2019-05-12T12:59:01.886Z,31.35
2019-05-12T13:01:32.753Z,31.16
2019-05-12T13:04:04.552Z,31.34
2019-05-12T13:06:34.626Z,30.68
2019-05-12T13:09:16.341Z,30.75
2019-05-12T13:11:37.713Z,30.40
2019-05-12T13:14:07.123Z,30.34
2019-05-12T13:16:36.567Z,29.92
2019-05-12T13:19:12.322Z,29.49
2019-05-12T13:21:37.243Z,29.22
2019-05-12T13:24:06.658Z,28.86
2019-05-12T13:26:36.071Z,28.72
2019-05-12T13:29:05.561Z,28.46
2019-05-12T13:31:35.081Z,28.47
2019-05-12T13:34:04.488Z,28.56
2019-05-12T13:36:35.388Z,28.82
2019-05-12T13:39:11.489Z,28.95
2019-05-12T13:41:38.077Z,29.24
2019-05-12T13:44:07.494Z,29.38
2019-05-12T13:46:37.015Z,29.53
2019-05-12T13:49:06.441Z,29.45
2019-05-12T13:51:35.929Z,29.87
2019-05-12T13:54:05.390Z,29.73
2019-05-12T13:56:35.841Z,29.40
2019-05-12T13:59:05.600Z,29.17
2019-05-12T14:01:40.378Z,28.90
2019-05-12T14:04:06.458Z,28.88
2019-05-12T14:06:38.027Z,28.94
2019-05-12T14:09:07.697Z,28.43
2019-05-12T14:11:37.350Z,28.28
2019-05-12T14:14:11.364Z,28.11
2019-05-12T14:16:38.315Z,27.87
2019-05-12T14:19:07.898Z,27.93
2019-05-12T14:21:41.090Z,27.92
2019-05-12T14:24:08.511Z,28.02
2019-05-12T14:26:39.510Z,28.06
2019-05-12T14:29:09.287Z,27.74
2019-05-12T14:31:45.335Z,27.45
2019-05-12T14:34:15.270Z,27.48
2019-05-12T14:36:43.308Z,27.39
2019-05-12T14:39:13.406Z,27.16
2019-05-12T14:41:52.838Z,27.08
2019-05-12T14:44:14.417Z,26.92
2019-05-12T14:46:46.462Z,26.83
2019-05-12T14:49:15.129Z,26.77
2019-05-12T14:51:44.777Z,26.78
2019-05-12T14:54:14.224Z,26.53
2019-05-12T14:56:47.180Z,26.55
2019-05-12T14:59:14.959Z,26.46
2019-05-12T15:01:57.311Z,26.38
2019-05-12T15:04:19.384Z,26.37
2019-05-12T15:06:50.316Z,26.30
2019-05-12T15:09:21.839Z,26.39
2019-05-12T15:11:50.913Z,26.50
2019-05-12T15:14:24.643Z,26.61
2019-05-12T15:16:51.549Z,26.57
2019-05-12T15:19:27.812Z,26.49
2019-05-12T15:21:53.696Z,26.46
2019-05-12T15:24:24.570Z,26.49
2019-05-12T15:26:57.585Z,26.31
2019-05-12T15:29:25.522Z,26.14
2019-05-12T15:31:56.836Z,25.99
2019-05-12T15:34:26.221Z,25.86
2019-05-12T15:36:57.338Z,25.77
2019-05-12T15:39:26.907Z,25.69
2019-05-12T15:41:58.716Z,25.55
2019-05-12T15:44:31.469Z,25.35
2019-05-12T15:46:59.661Z,25.25
2019-05-12T15:49:29.108Z,25.21
2019-05-12T15:51:58.791Z,25.15
2019-05-12T15:54:30.906Z,25.03
2019-05-12T15:56:59.589Z,24.81
2019-05-12T15:59:29.171Z,24.75
2019-05-12T16:02:11.855Z,24.64
2019-05-12T16:04:34.600Z,24.53
2019-05-12T16:07:03.784Z,24.46
2019-05-12T16:09:34.436Z,24.33
2019-05-12T16:12:09.400Z,24.19
2019-05-12T16:14:36.884Z,24.01
2019-05-12T16:17:06.788Z,23.94
2019-05-12T16:19:36.559Z,23.84
2019-05-12T16:22:06.148Z,23.78
2019-05-12T16:24:35.624Z,23.68
2019-05-12T16:27:05.094Z,23.64
2019-05-12T16:29:38.907Z,23.55
2019-05-12T16:32:05.847Z,23.45
2019-05-12T16:34:43.943Z,23.36
2019-05-12T16:37:06.585Z,23.31
2019-05-12T16:39:43.885Z,23.26
2019-05-12T16:42:10.716Z,23.22
2019-05-12T16:44:40.223Z,23.14
2019-05-12T16:47:09.807Z,23.16
2019-05-12T16:49:39.269Z,23.11
2019-05-12T16:52:08.810Z,23.08
2019-05-12T16:54:38.253Z,22.98
2019-05-12T16:57:12.855Z,22.95
2019-05-12T16:59:38.935Z,22.84
2019-05-12T17:02:09.994Z,22.68
2019-05-12T17:04:39.886Z,22.58
2019-05-12T17:07:15.676Z,22.49
2019-05-12T17:09:40.492Z,22.31
2019-05-12T17:12:10.027Z,22.20
2019-05-12T17:14:45.604Z,22.04
2019-05-12T17:17:11.073Z,21.89
2019-05-12T17:19:40.597Z,21.84
2019-05-12T17:22:10.057Z,21.74
2019-05-12T17:24:39.522Z,21.69
2019-05-12T17:27:14.309Z,21.60
2019-05-12T17:29:40.227Z,21.48
2019-05-12T17:32:09.672Z,21.36
2019-05-12T17:34:40.236Z,21.28
2019-05-12T17:37:10.575Z,21.14
2019-05-12T17:39:40.037Z,21.10
2019-05-12T17:42:13.136Z,21.02
2019-05-12T17:44:40.752Z,20.95
2019-05-12T17:47:12.886Z,20.90
2019-05-12T17:49:43.627Z,20.83
2019-05-12T17:52:18.441Z,20.76
2019-05-12T17:54:43.906Z,20.66
2019-05-12T17:57:19.745Z,20.60
2019-05-12T17:59:46.377Z,20.53
2019-05-12T18:02:16.977Z,20.39
2019-05-12T18:04:49.470Z,20.29
2019-05-12T18:07:19.311Z,20.22
2019-05-12T18:09:50.539Z,20.16
2019-05-12T18:12:20.295Z,20.06
2019-05-12T18:14:52.130Z,20.01
2019-05-12T18:17:23.451Z,19.93
2019-05-12T18:19:58.899Z,19.79
2019-05-12T18:22:23.669Z,19.64
2019-05-12T18:24:54.309Z,19.49
2019-05-12T18:27:23.864Z,19.42
2019-05-12T18:29:53.752Z,19.34
2019-05-12T18:32:24.386Z,19.26
2019-05-12T18:34:54.078Z,19.19
2019-05-12T18:37:24.205Z,19.04
2019-05-12T18:39:53.806Z,18.93
2019-05-12T18:42:24.545Z,18.83
2019-05-12T18:44:54.758Z,18.72
2019-05-12T18:47:31.841Z,18.52
2019-05-12T18:49:55.617Z,18.43
2019-05-12T18:52:29.347Z,18.33
2019-05-12T18:54:57.181Z,18.31
2019-05-12T18:57:27.040Z,18.17
2019-05-12T19:00:01.373Z,18.15
2019-05-12T19:02:28.631Z,18.09
2019-05-12T19:05:00.402Z,18.02
2019-05-12T19:07:39.821Z,17.96
2019-05-12T19:10:03.616Z,17.93
2019-05-12T19:12:35.550Z,17.80
2019-05-12T19:15:04.850Z,17.84
2019-05-12T19:17:34.388Z,17.76
2019-05-12T19:20:06.035Z,17.76
2019-05-12T19:22:39.463Z,17.73
2019-05-12T19:25:06.675Z,17.71
2019-05-12T19:27:36.122Z,17.67
2019-05-12T19:30:05.824Z,17.60
2019-05-12T19:32:36.810Z,17.46
2019-05-12T19:35:09.495Z,17.39
2019-05-12T19:37:37.755Z,17.40
2019-05-12T19:40:11.984Z,17.35
2019-05-12T19:42:38.688Z,17.27
2019-05-12T19:45:16.448Z,17.24
2019-05-12T19:47:39.551Z,17.20
2019-05-12T19:50:13.070Z,17.17
2019-05-12T19:52:40.481Z,17.12
2019-05-12T19:55:10.043Z,17.10
2019-05-12T19:57:39.502Z,17.03
2019-05-12T20:00:09.147Z,17.02
2019-05-12T20:02:38.572Z,16.99
2019-05-12T20:05:07.997Z,16.99
2019-05-12T20:07:37.631Z,16.94
2019-05-12T20:10:07.142Z,16.91
2019-05-12T20:12:36.672Z,16.89
2019-05-12T20:15:06.488Z,16.83
2019-05-12T20:17:36.026Z,16.81
2019-05-12T20:20:05.628Z,16.73
2019-05-12T20:22:35.066Z,16.69
2019-05-12T20:25:04.919Z,16.63
2019-05-12T20:27:34.708Z,16.60
2019-05-12T20:30:07.168Z,16.52
2019-05-12T20:32:35.481Z,16.43
2019-05-12T20:35:05.254Z,16.42
2019-05-12T20:37:34.685Z,16.37
2019-05-12T20:40:05.922Z,16.31
2019-05-12T20:42:42.226Z,16.31
2019-05-12T20:45:06.742Z,16.22
2019-05-12T20:47:39.135Z,16.16
2019-05-12T20:50:07.590Z,16.12
2019-05-12T20:52:39.487Z,16.05
2019-05-12T20:55:08.200Z,16.00
2019-05-12T20:57:40.170Z,16.03
2019-05-12T21:00:09.092Z,15.96
2019-05-12T21:02:38.522Z,15.92
2019-05-12T21:05:14.567Z,15.85
2019-05-12T21:07:39.215Z,15.79
2019-05-12T21:10:08.660Z,15.76
2019-05-12T21:12:40.026Z,15.72
2019-05-12T21:15:16.591Z,15.66
2019-05-12T21:17:44.252Z,15.59
2019-05-12T21:20:16.339Z,15.57
2019-05-12T21:22:43.579Z,15.57
2019-05-12T21:25:13.088Z,15.53
2019-05-12T21:27:47.320Z,15.54
2019-05-12T21:30:15.256Z,15.47
2019-05-12T21:32:59.098Z,15.45
2019-05-12T21:35:22.192Z,15.49
2019-05-12T21:37:48.582Z,15.49
2019-05-12T21:40:22.332Z,15.43
2019-05-12T21:42:49.272Z,15.38
2019-05-12T21:45:20.370Z,15.40
2019-05-12T21:47:49.846Z,15.39
2019-05-12T21:50:24.326Z,15.37
2019-05-12T21:52:56.398Z,15.36
2019-05-12T21:55:26.056Z,15.34
2019-05-12T21:57:53.778Z,15.27
2019-05-12T22:00:30.040Z,15.26
2019-05-12T22:03:02.689Z,15.25
2019-05-12T22:05:48.145Z,15.19
2019-05-12T22:08:06.567Z,15.18
2019-05-12T22:10:35.092Z,15.11
2019-05-12T22:13:09.037Z,15.07
2019-05-12T22:15:37.418Z,15.08
2019-05-12T22:18:06.990Z,15.04
2019-05-12T22:20:36.594Z,14.97
2019-05-12T22:23:11.636Z,14.98
2019-05-12T22:25:37.388Z,14.93
2019-05-12T22:28:10.150Z,14.86
2019-05-12T22:30:38.187Z,14.83
2019-05-12T22:33:10.593Z,14.81
2019-05-12T22:35:38.926Z,14.74
2019-05-12T22:38:15.371Z,14.82
2019-05-12T22:40:39.819Z,14.81
2019-05-12T22:43:09.363Z,14.76
2019-05-12T22:45:44.410Z,14.82
2019-05-12T22:48:10.198Z,14.86
2019-05-12T22:50:39.669Z,14.81
2019-05-12T22:53:09.219Z,14.80
2019-05-12T22:55:38.721Z,14.78
2019-05-12T22:58:10.866Z,14.77
2019-05-12T23:00:39.535Z,14.81
2019-05-12T23:03:11.720Z,14.81
2019-05-12T23:05:40.517Z,14.71
2019-05-12T23:08:09.937Z,14.70
2019-05-12T23:10:41.439Z,14.65
2019-05-12T23:13:10.747Z,14.66
2019-05-12T23:15:47.550Z,14.60
2019-05-12T23:18:11.537Z,14.60
2019-05-12T23:20:43.694Z,14.57
2019-05-12T23:23:15.466Z,14.53
2019-05-12T23:25:44.127Z,14.48
2019-05-12T23:28:13.787Z,14.43
2019-05-12T23:30:48.098Z,14.42
2019-05-12T23:33:14.679Z,14.34
2019-05-12T23:35:44.423Z,14.26
2019-05-12T23:38:18.859Z,14.18
2019-05-12T23:40:45.227Z,14.20
2019-05-12T23:43:14.748Z,14.15
2019-05-12T23:45:44.554Z,14.06
2019-05-12T23:48:14.498Z,13.94
2019-05-12T23:50:43.980Z,13.88
2019-05-12T23:53:14.146Z,13.83
2019-05-12T23:55:43.921Z,13.79
2019-05-12T23:58:14.451Z,13.71
