createdAt,value
2022-12-13T03:17:54.564Z,-1.28
2022-12-13T03:28:16.140Z,-1.45
2022-12-13T03:38:38.113Z,-1.54
2022-12-13T03:48:59.504Z,-1.58
2022-12-13T03:59:20.836Z,-1.52
2022-12-13T04:09:42.178Z,-1.58
2022-12-13T04:20:03.593Z,-1.69
2022-12-13T04:30:24.931Z,-1.67
2022-12-13T04:40:46.356Z,-1.67
2022-12-13T04:51:07.712Z,-1.74
2022-12-13T05:01:29.083Z,-1.80
2022-12-13T05:11:50.479Z,-2.08
2022-12-13T05:22:20.887Z,-2.10
2022-12-13T05:32:44.869Z,-2.20
2022-12-13T05:43:22.158Z,-2.20
2022-12-13T05:53:45.256Z,-2.09
2022-12-13T06:04:08.761Z,-2.10
2022-12-13T06:14:30.141Z,-2.42
2022-12-13T06:24:52.018Z,-2.37
2022-12-13T06:35:29.518Z,-2.35
2022-12-13T06:45:51.898Z,-2.39
2022-12-13T06:56:14.030Z,-2.26
2022-12-13T07:06:35.375Z,-2.38
2022-12-13T07:17:03.332Z,-2.29
2022-12-13T07:27:25.162Z,-2.34
2022-12-13T07:37:46.519Z,-2.33
2022-12-13T07:48:08.603Z,-2.43
2022-12-13T07:58:36.070Z,-2.40
2022-12-13T08:08:57.776Z,-2.52
2022-12-13T08:19:19.222Z,-2.44
2022-12-13T08:29:40.586Z,-2.63
2022-12-13T08:40:03.934Z,-2.60
2022-12-13T08:50:25.581Z,-2.47
2022-12-13T09:00:47.035Z,-2.31
2022-12-13T09:11:10.658Z,-2.46
2022-12-13T09:21:43.115Z,-2.35
2022-12-13T09:32:05.201Z,-2.21
2022-12-13T09:42:30.820Z,-2.28
2022-12-13T09:52:52.849Z,-2.32
2022-12-13T10:03:23.200Z,-2.24
2022-12-13T10:13:48.715Z,-2.24
2022-12-13T10:24:36.491Z,-2.23
2022-12-13T10:34:58.926Z,-2.00
2022-12-13T10:45:23.545Z,-2.08
2022-12-13T10:55:45.392Z,-2.03
2022-12-13T11:06:14.108Z,-2.05
2022-12-13T11:16:39.950Z,-1.93
2022-12-13T11:27:27.882Z,-1.71
2022-12-13T11:38:12.246Z,-1.65
2022-12-13T11:49:12.186Z,-1.54
2022-12-13T11:59:40.692Z,-1.52
2022-12-13T12:10:14.285Z,-1.47
2022-12-13T12:20:41.891Z,-1.44
2022-12-13T12:31:22.218Z,-1.37
2022-12-13T12:42:02.521Z,-1.30
2022-12-13T12:52:41.646Z,-1.24
2022-12-13T13:03:05.248Z,-1.22
2022-12-13T13:13:46.466Z,-1.05
2022-12-13T13:24:08.257Z,-1.08
2022-12-13T13:34:30.917Z,-1.04
2022-12-13T13:44:52.462Z,-1.03
2022-12-13T13:55:27.086Z,-1.00
2022-12-13T14:05:54.985Z,-1.11
2022-12-13T14:16:20.166Z,-0.96
2022-12-13T14:26:59.548Z,-0.96
2022-12-13T14:37:31.687Z,-0.92
2022-12-13T14:47:54.453Z,-1.03
2022-12-13T14:58:22.152Z,-1.15
2022-12-13T15:08:44.827Z,-1.18
2022-12-13T15:19:10.910Z,-1.06
2022-12-13T15:29:33.103Z,-1.17
2022-12-13T15:39:56.007Z,-1.23
2022-12-13T15:50:49.825Z,-1.17
2022-12-13T16:01:24.664Z,-1.06
2022-12-13T16:12:06.752Z,-1.15
2022-12-13T16:22:28.396Z,-1.12
2022-12-13T16:43:34.327Z,-1.13
2022-12-13T16:53:56.136Z,-1.14
2022-12-13T17:04:20.920Z,-1.16
2022-12-13T17:14:42.535Z,-1.15
2022-12-13T17:25:05.014Z,-1.18
2022-12-13T17:35:27.182Z,-1.21
2022-12-13T17:45:48.651Z,-1.24
2022-12-13T17:56:17.645Z,-1.23
2022-12-13T18:06:39.398Z,-1.32
2022-12-13T18:17:00.949Z,-1.34
2022-12-13T18:27:22.336Z,-1.36
2022-12-13T18:37:43.737Z,-1.38
2022-12-13T18:48:05.439Z,-1.42
2022-12-13T18:58:26.802Z,-1.47
2022-12-13T19:08:49.251Z,-1.49
2022-12-13T19:19:10.647Z,-1.54
2022-12-13T19:29:32.273Z,-1.57
2022-12-13T19:39:53.690Z,-1.62
2022-12-13T19:50:15.173Z,-1.61
2022-12-13T20:00:36.764Z,-1.64
2022-12-13T20:11:05.738Z,-1.67
2022-12-13T20:21:28.146Z,-1.74
2022-12-13T20:31:50.364Z,-1.79
2022-12-13T20:42:11.816Z,-1.83
2022-12-13T20:52:33.160Z,-1.84
2022-12-13T21:02:54.496Z,-1.91
2022-12-13T21:13:15.836Z,-1.91
2022-12-13T21:23:38.281Z,-1.89
2022-12-13T21:34:00.441Z,-1.91
2022-12-13T21:44:21.827Z,-1.95
2022-12-13T21:54:43.273Z,-1.98
2022-12-13T22:05:04.880Z,-2.10
2022-12-13T22:15:26.263Z,-2.15
2022-12-13T22:25:47.855Z,-2.22
2022-12-13T22:36:09.997Z,-2.32
2022-12-13T22:46:31.378Z,-2.35
2022-12-13T22:56:52.778Z,-2.39
2022-12-13T23:07:14.127Z,-2.43
2022-12-13T23:17:35.548Z,-2.47
2022-12-13T23:27:56.892Z,-2.51
2022-12-13T23:38:18.232Z,-2.55
2022-12-13T23:48:39.905Z,-2.64
2022-12-13T23:59:01.241Z,-2.68
