createdAt,value
2022-10-20T00:01:24.961Z,101045.72
2022-10-20T00:03:54.464Z,101044.00
2022-10-20T00:06:25.848Z,101045.78
2022-10-20T00:08:55.590Z,101046.69
2022-10-20T00:11:25.576Z,101048.47
2022-10-20T00:13:56.176Z,101047.63
2022-10-20T00:16:28.182Z,101042.44
2022-10-20T00:18:59.429Z,101031.13
2022-10-20T00:21:29.905Z,101030.28
2022-10-20T00:24:01.323Z,101021.56
2022-10-20T00:26:31.366Z,101030.34
2022-10-20T00:29:00.095Z,101034.75
2022-10-20T00:31:30.302Z,101028.59
2022-10-20T00:33:59.052Z,101025.09
2022-10-20T00:36:27.552Z,101020.72
2022-10-20T00:39:00.936Z,101016.38
2022-10-20T00:41:29.977Z,101014.59
2022-10-20T00:44:00.449Z,101021.69
2022-10-20T00:46:34.416Z,101012.91
2022-10-20T00:49:13.192Z,101016.44
2022-10-20T00:51:41.807Z,101011.25
2022-10-20T00:54:17.467Z,101006.84
2022-10-20T00:56:49.587Z,101006.00
2022-10-20T00:59:22.441Z,101001.69
2022-10-20T01:01:52.332Z,101003.44
2022-10-20T01:04:21.003Z,100986.84
2022-10-20T01:06:49.601Z,100977.25
2022-10-20T01:09:18.293Z,100973.78
2022-10-20T01:12:02.127Z,100973.84
2022-10-20T01:14:42.272Z,100969.50
2022-10-20T01:17:23.705Z,100966.03
2022-10-20T01:20:27.805Z,100967.94
2022-10-20T01:23:51.938Z,100977.59
2022-10-20T01:27:01.471Z,100976.78
2022-10-20T01:29:40.318Z,100982.94
2022-10-20T01:32:15.705Z,100984.72
2022-10-20T01:34:53.346Z,100976.84
2022-10-20T01:37:40.651Z,100982.94
2022-10-20T01:40:25.416Z,100983.84
2022-10-20T01:42:58.099Z,100974.22
2022-10-20T01:45:32.646Z,100972.53
2022-10-20T01:48:05.935Z,100962.06
2022-10-20T01:50:36.549Z,100967.34
2022-10-20T01:53:05.470Z,100966.47
2022-10-20T01:55:34.639Z,100964.75
2022-10-20T01:58:22.201Z,100958.66
2022-10-20T02:01:09.060Z,100946.41
2022-10-20T02:03:46.271Z,100942.94
2022-10-20T02:06:29.319Z,100931.59
2022-10-20T02:09:00.851Z,100937.75
2022-10-20T02:11:39.115Z,100933.34
2022-10-20T02:14:09.040Z,100920.28
2022-10-20T02:16:45.984Z,100915.91
2022-10-20T02:19:18.595Z,100924.69
2022-10-20T02:21:47.407Z,100911.63
2022-10-20T02:24:18.629Z,100911.66
2022-10-20T02:26:47.289Z,100905.56
2022-10-20T02:29:23.794Z,100914.34
2022-10-20T02:31:53.720Z,100909.09
2022-10-20T02:34:22.204Z,100922.19
2022-10-20T02:36:50.707Z,100920.47
2022-10-20T02:39:19.029Z,100910.88
2022-10-20T02:41:47.532Z,100913.47
2022-10-20T02:44:16.029Z,100911.72
2022-10-20T02:46:44.564Z,100910.88
2022-10-20T02:49:14.103Z,100903.84
2022-10-20T02:51:42.791Z,100904.75
2022-10-20T02:54:11.286Z,100903.84
2022-10-20T02:56:39.533Z,100890.75
2022-10-20T02:59:08.059Z,100900.38
2022-10-20T03:01:36.291Z,100917.91
2022-10-20T03:04:04.932Z,100914.44
2022-10-20T03:06:34.566Z,100917.06
2022-10-20T03:09:03.528Z,100917.97
2022-10-20T03:11:32.724Z,100915.38
2022-10-20T03:14:01.285Z,100909.28
2022-10-20T03:16:29.777Z,100908.41
2022-10-20T03:19:01.591Z,100913.66
2022-10-20T03:21:34.655Z,100908.47
2022-10-20T03:24:03.162Z,100911.09
2022-10-20T03:26:31.672Z,100917.25
2022-10-20T03:28:59.991Z,100912.03
2022-10-20T03:31:28.628Z,100905.06
2022-10-20T03:33:57.156Z,100896.34
2022-10-20T03:36:25.638Z,100893.72
2022-10-20T03:38:55.212Z,100889.31
2022-10-20T03:41:23.793Z,100881.44
2022-10-20T03:43:52.370Z,100872.75
2022-10-20T03:46:20.861Z,100866.66
2022-10-20T03:48:49.414Z,100865.72
2022-10-20T03:51:18.067Z,100858.78
2022-10-20T03:53:46.521Z,100857.84
2022-10-20T03:56:20.172Z,100850.91
2022-10-20T03:58:48.984Z,100846.50
2022-10-20T04:01:19.764Z,100838.63
2022-10-20T04:03:48.598Z,100839.50
2022-10-20T04:06:17.421Z,100844.75
2022-10-20T04:08:46.024Z,100841.28
2022-10-20T04:11:15.629Z,100846.53
2022-10-20T04:13:44.265Z,100847.38
2022-10-20T04:16:12.801Z,100841.28
2022-10-20T04:18:41.415Z,100851.78
2022-10-20T04:21:09.997Z,100856.16
2022-10-20T04:23:38.264Z,100863.13
2022-10-20T04:26:11.263Z,100855.22
2022-10-20T04:28:41.528Z,100861.34
2022-10-20T04:31:10.381Z,100851.78
2022-10-20T04:33:38.613Z,100839.50
2022-10-20T04:36:11.271Z,100836.03
2022-10-20T04:38:39.549Z,100828.09
2022-10-20T04:41:08.220Z,100805.34
2022-10-20T04:43:36.779Z,100805.31
2022-10-20T04:46:08.730Z,100799.13
2022-10-20T04:48:37.660Z,100813.97
2022-10-20T04:51:08.783Z,100807.84
2022-10-20T04:53:37.714Z,100814.81
2022-10-20T04:56:07.906Z,100808.63
2022-10-20T04:58:37.060Z,100807.72
2022-10-20T05:01:09.457Z,100807.72
2022-10-20T05:03:38.643Z,100813.81
2022-10-20T05:06:12.488Z,100804.19
2022-10-20T05:08:41.123Z,100804.19
2022-10-20T05:11:11.269Z,100799.78
2022-10-20T05:13:40.168Z,100791.91
2022-10-20T05:16:11.716Z,100787.53
2022-10-20T05:18:40.957Z,100778.81
2022-10-20T05:21:11.721Z,100772.66
2022-10-20T05:23:40.763Z,100755.19
2022-10-20T05:26:12.473Z,100755.19
2022-10-20T05:28:44.198Z,100764.81
2022-10-20T05:31:15.180Z,100761.38
2022-10-20T05:33:48.443Z,100758.75
2022-10-20T05:36:21.542Z,100771.06
2022-10-20T05:38:50.860Z,100778.94
2022-10-20T05:41:21.676Z,100771.13
2022-10-20T05:43:51.216Z,100764.16
2022-10-20T05:46:21.396Z,100762.44
2022-10-20T05:48:49.936Z,100758.03
2022-10-20T05:51:21.685Z,100764.22
2022-10-20T05:53:50.261Z,100759.03
2022-10-20T05:56:21.539Z,100753.84
2022-10-20T05:58:50.443Z,100760.84
2022-10-20T06:01:24.294Z,100757.38
2022-10-20T06:03:56.089Z,100759.13
2022-10-20T06:06:28.708Z,100754.81
2022-10-20T06:08:58.847Z,100759.19
2022-10-20T06:11:28.173Z,100754.81
2022-10-20T06:13:58.059Z,100762.66
2022-10-20T06:16:29.550Z,100757.44
2022-10-20T06:19:00.103Z,100760.84
2022-10-20T06:21:31.753Z,100763.47
2022-10-20T06:24:00.871Z,100770.31
2022-10-20T06:26:32.801Z,100777.25
2022-10-20T06:29:04.559Z,100790.31
2022-10-20T06:31:38.905Z,100802.47
2022-10-20T06:34:09.311Z,100809.38
2022-10-20T06:36:39.568Z,100814.53
2022-10-20T06:39:11.761Z,100826.69
2022-10-20T06:41:40.608Z,100822.25
2022-10-20T06:44:16.011Z,100814.19
2022-10-20T06:46:46.293Z,100814.84
2022-10-20T06:49:15.926Z,100829.56
2022-10-20T06:51:44.171Z,100843.41
2022-10-20T06:54:12.904Z,100854.63
2022-10-20T06:56:41.902Z,100855.41
2022-10-20T06:59:10.414Z,100841.34
2022-10-20T07:01:40.613Z,100840.19
2022-10-20T07:04:14.887Z,100836.47
2022-10-20T07:06:45.517Z,100831.06
2022-10-20T07:09:16.383Z,100831.81
2022-10-20T07:11:45.772Z,100821.97
2022-10-20T07:14:15.316Z,100811.22
2022-10-20T07:16:43.878Z,100809.09
2022-10-20T07:19:13.420Z,100813.03
2022-10-20T07:21:45.470Z,100802.16
2022-10-20T07:24:15.499Z,100793.88
2022-10-20T07:26:44.518Z,100794.31
2022-10-20T07:29:14.602Z,100802.63
2022-10-20T07:31:46.642Z,100808.97
2022-10-20T07:34:25.663Z,100814.31
2022-10-20T07:36:55.761Z,100826.56
2022-10-20T07:39:24.672Z,100828.28
2022-10-20T07:41:53.294Z,100829.22
2022-10-20T07:44:21.986Z,100830.22
2022-10-20T07:46:50.522Z,100823.38
2022-10-20T07:52:08.716Z,100814.84
2022-10-20T07:54:37.256Z,100804.97
2022-10-20T07:57:05.573Z,100809.09
2022-10-20T07:59:33.810Z,100808.97
2022-10-20T08:02:02.354Z,100804.31
2022-10-20T08:04:32.091Z,100807.91
2022-10-20T08:07:01.006Z,100800.78
2022-10-20T08:09:29.613Z,100792.44
2022-10-20T08:11:57.900Z,100800.69
2022-10-20T08:14:27.806Z,100806.25
2022-10-20T08:17:01.129Z,100794.59
2022-10-20T08:19:35.541Z,100811.94
2022-10-20T08:22:04.126Z,100800.94
2022-10-20T08:24:32.813Z,100803.78
2022-10-20T08:27:02.013Z,100812.56
2022-10-20T08:29:30.430Z,100811.94
2022-10-20T08:31:58.950Z,100807.16
2022-10-20T08:34:27.457Z,100795.63
2022-10-20T08:36:57.039Z,100783.44
2022-10-20T08:39:25.580Z,100777.97
2022-10-20T08:42:08.219Z,100776.78
2022-10-20T08:44:39.185Z,100770.09
2022-10-20T08:47:22.065Z,100767.50
2022-10-20T08:49:50.624Z,100778.66
2022-10-20T08:52:25.143Z,100772.91
2022-10-20T08:54:57.552Z,100774.31
2022-10-20T08:57:29.403Z,100782.00
2022-10-20T09:00:09.162Z,100778.97
2022-10-20T09:02:38.181Z,100781.75
2022-10-20T09:05:10.617Z,100796.31
2022-10-20T09:07:41.778Z,100787.94
2022-10-20T09:10:31.161Z,100785.13
2022-10-20T09:13:01.246Z,100784.34
2022-10-20T09:15:30.648Z,100786.09
2022-10-20T09:18:03.394Z,100787.06
2022-10-20T09:20:38.408Z,100791.06
2022-10-20T09:23:39.278Z,100796.91
2022-10-20T09:26:05.944Z,100789.13
2022-10-20T09:28:43.065Z,100789.19
2022-10-20T09:31:24.788Z,100792.31
2022-10-20T09:33:53.003Z,100799.47
2022-10-20T09:36:22.485Z,100794.06
2022-10-20T09:38:52.972Z,100788.22
2022-10-20T09:41:24.127Z,100784.28
2022-10-20T09:43:58.106Z,100779.63
2022-10-20T09:46:31.360Z,100784.66
2022-10-20T09:48:59.948Z,100782.78
2022-10-20T09:51:31.691Z,100780.22
2022-10-20T09:54:05.903Z,100780.22
2022-10-20T09:56:37.875Z,100782.41
2022-10-20T09:59:22.017Z,100771.47
2022-10-20T10:01:59.638Z,100784.91
2022-10-20T10:04:37.216Z,100785.56
2022-10-20T10:07:06.840Z,100779.16
2022-10-20T10:09:38.600Z,100778.09
2022-10-20T10:12:18.724Z,100784.06
2022-10-20T10:14:53.770Z,100789.69
2022-10-20T10:17:31.166Z,100776.56
2022-10-20T10:19:59.823Z,100763.97
2022-10-20T10:22:28.712Z,100760.78
2022-10-20T10:25:00.789Z,100761.63
2022-10-20T10:27:31.497Z,100751.78
2022-10-20T10:30:28.376Z,100741.88
2022-10-20T10:32:57.024Z,100739.31
2022-10-20T10:35:29.837Z,100741.44
2022-10-20T10:38:00.820Z,100738.44
2022-10-20T10:40:37.083Z,100732.50
2022-10-20T10:43:29.755Z,100721.31
2022-10-20T10:45:59.740Z,100704.81
2022-10-20T10:48:54.847Z,100709.28
2022-10-20T10:51:39.620Z,100698.94
2022-10-20T10:54:29.314Z,100701.72
2022-10-20T10:57:06.047Z,100705.66
2022-10-20T10:59:41.379Z,100703.13
2022-10-20T11:02:47.913Z,100704.06
2022-10-20T11:05:57.737Z,100700.50
2022-10-20T11:08:44.744Z,100714.34
2022-10-20T11:11:26.552Z,100717.47
2022-10-20T11:14:16.180Z,100727.03
2022-10-20T11:17:04.672Z,100712.94
2022-10-20T11:20:00.864Z,100725.63
2022-10-20T11:22:46.913Z,100715.38
2022-10-20T11:25:28.784Z,100718.19
2022-10-20T11:27:59.175Z,100710.25
2022-10-20T11:30:30.056Z,100716.63
2022-10-20T11:33:06.267Z,100715.06
2022-10-20T11:35:44.112Z,100718.09
2022-10-20T11:38:24.984Z,100710.97
2022-10-20T11:41:01.888Z,100697.22
2022-10-20T11:43:38.431Z,100693.94
2022-10-20T11:46:13.650Z,100689.78
2022-10-20T11:48:49.045Z,100696.94
2022-10-20T11:52:08.694Z,100695.94
2022-10-20T11:55:21.941Z,100702.66
2022-10-20T11:58:21.060Z,100714.94
2022-10-20T12:01:04.808Z,100712.44
2022-10-20T12:04:01.736Z,100703.88
2022-10-20T12:06:52.755Z,100714.47
2022-10-20T12:09:48.753Z,100717.25
2022-10-20T12:12:26.875Z,100710.22
2022-10-20T12:15:00.487Z,100704.03
2022-10-20T12:17:35.737Z,100701.25
2022-10-20T12:21:01.584Z,100704.66
2022-10-20T12:24:13.348Z,100694.88
2022-10-20T12:27:17.768Z,100693.78
2022-10-20T12:30:42.932Z,100670.63
2022-10-20T12:33:20.019Z,100647.59
2022-10-20T12:36:33.651Z,100641.34
2022-10-20T12:39:29.754Z,100677.47
2022-10-20T12:42:05.053Z,100684.50
2022-10-20T12:44:43.332Z,100687.91
2022-10-20T12:47:21.443Z,100690.56
2022-10-20T12:49:58.020Z,100689.66
2022-10-20T12:52:32.432Z,100686.84
2022-10-20T12:55:07.952Z,100678.75
2022-10-20T12:57:41.700Z,100675.81
2022-10-20T13:01:18.299Z,100672.88
2022-10-20T13:03:49.152Z,100671.94
2022-10-20T13:06:44.416Z,100662.13
2022-10-20T13:09:24.056Z,100656.00
2022-10-20T13:12:05.976Z,100655.06
2022-10-20T13:15:04.420Z,100662.06
2022-10-20T13:17:55.041Z,100655.84
2022-10-20T13:20:37.702Z,100640.09
2022-10-20T13:23:12.003Z,100630.81
2022-10-20T13:25:44.868Z,100628.38
2022-10-20T13:28:24.200Z,100624.09
2022-10-20T13:31:17.653Z,100626.03
2022-10-20T13:34:04.509Z,100626.13
2022-10-20T13:37:04.756Z,100619.25
2022-10-20T13:39:47.047Z,100618.38
2022-10-20T13:42:30.628Z,100618.47
2022-10-20T13:45:12.947Z,100608.81
2022-10-20T13:47:52.186Z,100603.66
2022-10-20T13:50:24.664Z,100600.31
2022-10-20T13:52:57.008Z,100602.97
2022-10-20T13:55:30.164Z,100624.22
2022-10-20T13:58:05.046Z,100640.25
2022-10-20T14:00:36.157Z,100644.75
2022-10-20T14:03:16.276Z,100645.75
2022-10-20T14:05:44.876Z,100647.59
2022-10-20T14:08:18.910Z,100645.97
2022-10-20T14:10:56.789Z,100648.75
2022-10-20T14:13:28.461Z,100639.09
2022-10-20T14:15:59.145Z,100643.59
2022-10-20T14:18:30.522Z,100641.03
2022-10-20T14:21:02.786Z,100652.59
2022-10-20T14:23:36.494Z,100652.75
2022-10-20T14:26:13.185Z,100638.56
2022-10-20T14:28:42.659Z,100627.22
2022-10-20T14:31:12.981Z,100623.75
2022-10-20T14:33:44.886Z,100635.22
2022-10-20T14:36:22.297Z,100647.59
2022-10-20T14:38:53.514Z,100642.31
2022-10-20T14:41:32.350Z,100644.00
2022-10-20T14:44:05.214Z,100638.72
2022-10-20T14:46:40.649Z,100629.88
2022-10-20T14:49:17.344Z,100639.53
2022-10-20T14:51:55.909Z,100641.31
2022-10-20T14:54:39.402Z,100627.28
2022-10-20T14:57:41.835Z,100622.84
2022-10-20T15:00:35.434Z,100617.56
2022-10-20T15:03:07.848Z,100625.59
2022-10-20T15:05:44.324Z,100624.72
2022-10-20T15:08:26.941Z,100614.31
2022-10-20T15:10:56.159Z,100602.94
2022-10-20T15:13:28.974Z,100593.34
2022-10-20T15:15:59.018Z,100586.38
2022-10-20T15:18:28.715Z,100577.69
2022-10-20T15:20:57.972Z,100567.25
2022-10-20T15:23:28.601Z,100577.03
2022-10-20T15:26:02.899Z,100576.22
2022-10-20T15:28:37.542Z,100568.44
2022-10-20T15:31:08.832Z,100578.25
2022-10-20T15:33:37.111Z,100580.09
2022-10-20T15:36:13.279Z,100587.31
2022-10-20T15:38:41.588Z,100590.94
2022-10-20T15:41:12.727Z,100598.09
2022-10-20T15:43:42.561Z,100585.84
2022-10-20T15:46:12.165Z,100584.22
2022-10-20T15:48:41.093Z,100578.94
2022-10-20T15:51:18.192Z,100574.56
2022-10-20T15:53:48.456Z,100575.50
2022-10-20T15:56:16.904Z,100582.66
2022-10-20T15:58:46.875Z,100575.66
2022-10-20T16:01:16.753Z,100579.19
2022-10-20T16:03:45.941Z,100576.69
2022-10-20T16:06:16.878Z,100575.06
2022-10-20T16:08:48.187Z,100570.78
2022-10-20T16:11:19.290Z,100566.50
2022-10-20T16:13:49.761Z,100563.91
2022-10-20T16:16:20.557Z,100571.06
2022-10-20T16:18:49.147Z,100580.84
2022-10-20T16:21:17.358Z,100579.19
2022-10-20T16:23:45.633Z,100574.88
2022-10-20T16:26:15.613Z,100561.81
2022-10-20T16:28:44.433Z,100561.00
2022-10-20T16:31:17.360Z,100559.41
2022-10-20T16:33:46.437Z,100557.75
2022-10-20T16:36:17.321Z,100566.56
2022-10-20T16:38:45.743Z,100552.66
2022-10-20T16:41:16.320Z,100550.16
2022-10-20T16:43:47.071Z,100557.28
2022-10-20T16:46:17.056Z,100559.13
2022-10-20T16:48:48.047Z,100567.13
2022-10-20T16:51:18.026Z,100561.97
2022-10-20T16:53:46.234Z,100573.47
2022-10-20T16:56:18.200Z,100570.09
2022-10-20T16:58:50.120Z,100574.66
2022-10-20T17:01:21.994Z,100574.00
2022-10-20T17:03:52.790Z,100567.91
2022-10-20T17:06:23.636Z,100578.47
2022-10-20T17:08:52.466Z,100582.06
2022-10-20T17:11:23.844Z,100578.56
2022-10-20T17:13:53.035Z,100559.31
2022-10-20T17:16:28.468Z,100554.03
2022-10-20T17:18:58.256Z,100550.63
2022-10-20T17:21:27.611Z,100571.75
2022-10-20T17:23:56.379Z,100580.56
2022-10-20T17:26:26.799Z,100579.84
2022-10-20T17:28:56.225Z,100567.63
2022-10-20T17:31:26.249Z,100556.22
2022-10-20T17:33:56.353Z,100545.75
2022-10-20T17:36:26.779Z,100533.41
2022-10-20T17:38:59.061Z,100533.50
2022-10-20T17:41:27.948Z,100532.69
2022-10-20T17:43:56.517Z,100530.16
2022-10-20T17:46:26.178Z,100506.56
2022-10-20T17:48:54.736Z,100502.28
2022-10-20T17:51:27.795Z,100507.69
2022-10-20T17:53:59.081Z,100514.06
2022-10-20T17:56:31.248Z,100527.47
2022-10-20T17:59:02.872Z,100533.88
2022-10-20T18:01:35.469Z,100526.13
2022-10-20T18:04:06.272Z,100521.88
2022-10-20T18:06:36.159Z,100514.00
2022-10-20T18:09:07.683Z,100507.03
2022-10-20T18:11:38.978Z,100501.75
2022-10-20T18:14:07.844Z,100499.09
2022-10-20T18:16:39.541Z,100508.72
2022-10-20T18:19:09.391Z,100520.09
2022-10-20T18:21:38.414Z,100533.13
2022-10-20T18:24:08.816Z,100529.53
2022-10-20T18:26:38.500Z,100545.22
2022-10-20T18:29:09.564Z,100543.44
2022-10-20T18:31:42.589Z,100546.84
2022-10-20T18:34:14.916Z,100553.00
2022-10-20T18:36:46.119Z,100543.44
2022-10-20T18:39:15.687Z,100528.63
2022-10-20T18:41:46.326Z,100520.81
2022-10-20T18:44:17.297Z,100521.06
2022-10-20T18:46:48.207Z,100506.22
2022-10-20T18:49:20.372Z,100507.28
2022-10-20T18:51:49.883Z,100502.97
2022-10-20T18:54:19.631Z,100518.94
2022-10-20T18:56:48.320Z,100508.44
2022-10-20T18:59:17.868Z,100496.22
2022-10-20T19:01:48.281Z,100494.59
2022-10-20T19:04:16.946Z,100490.09
2022-10-20T19:06:47.917Z,100488.38
2022-10-20T19:09:19.058Z,100488.38
2022-10-20T19:14:21.948Z,100475.38
2022-10-20T19:16:51.549Z,100486.78
2022-10-20T19:19:20.865Z,100484.13
2022-10-20T19:21:49.181Z,100484.22
2022-10-20T19:24:21.361Z,100469.34
2022-10-20T19:26:57.516Z,100464.06
2022-10-20T19:29:41.147Z,100457.84
2022-10-20T19:32:11.408Z,100442.88
2022-10-20T19:34:41.933Z,100449.00
2022-10-20T19:37:10.640Z,100470.97
2022-10-20T19:39:42.992Z,100486.78
2022-10-20T19:42:12.144Z,100485.91
2022-10-20T19:44:40.973Z,100478.09
2022-10-20T19:47:10.806Z,100482.56
2022-10-20T19:49:40.225Z,100481.75
2022-10-20T19:52:09.811Z,100467.81
2022-10-20T19:54:38.430Z,100477.50
2022-10-20T19:57:07.224Z,100481.09
2022-10-20T19:59:35.667Z,100475.88
2022-10-20T20:02:04.399Z,100476.81
2022-10-20T20:04:34.028Z,100488.34
2022-10-20T20:07:02.757Z,100505.09
2022-10-20T20:09:31.371Z,100503.34
2022-10-20T20:11:59.737Z,100505.19
2022-10-20T20:14:28.268Z,100503.47
2022-10-20T20:16:56.898Z,100499.03
2022-10-20T20:19:25.400Z,100494.66
2022-10-20T20:21:55.047Z,100499.03
2022-10-20T20:24:23.601Z,100488.50
2022-10-20T20:26:52.094Z,100476.22
2022-10-20T20:29:20.715Z,100480.56
2022-10-20T20:31:50.118Z,100479.63
2022-10-20T20:34:18.697Z,100469.03
2022-10-20T20:36:47.208Z,100473.38
2022-10-20T20:39:16.964Z,100452.22
2022-10-20T20:41:45.451Z,100462.78
2022-10-20T20:44:14.086Z,100455.78
2022-10-20T20:46:42.644Z,100461.03
2022-10-20T20:49:11.140Z,100446.97
2022-10-20T20:51:39.645Z,100451.31
2022-10-20T20:54:08.852Z,100447.72
2022-10-20T20:56:38.428Z,100435.50
2022-10-20T20:59:06.939Z,100446.88
2022-10-20T21:01:35.463Z,100449.53
2022-10-20T21:04:10.007Z,100450.38
2022-10-20T21:07:00.838Z,100444.25
2022-10-20T21:09:27.717Z,100426.66
2022-10-20T21:11:57.381Z,100432.72
2022-10-20T21:14:26.139Z,100433.56
2022-10-20T21:16:54.707Z,100432.59
2022-10-20T21:19:23.002Z,100419.41
2022-10-20T21:21:57.072Z,100416.78
2022-10-20T21:24:26.829Z,100406.22
2022-10-20T21:26:56.754Z,100398.31
2022-10-20T21:29:25.411Z,100395.69
2022-10-20T21:31:55.050Z,100415.06
2022-10-20T21:34:23.641Z,100408.06
2022-10-20T21:36:52.197Z,100415.19
2022-10-20T21:39:21.280Z,100426.59
2022-10-20T21:41:51.175Z,100434.56
2022-10-20T21:44:21.014Z,100424.00
2022-10-20T21:46:50.741Z,100419.66
2022-10-20T21:49:21.097Z,100416.19
2022-10-20T21:51:52.398Z,100414.47
2022-10-20T21:54:24.744Z,100424.13
2022-10-20T21:56:53.940Z,100413.59
2022-10-20T21:59:25.841Z,100413.59
2022-10-20T22:01:56.687Z,100407.47
2022-10-20T22:04:27.898Z,100398.78
2022-10-20T22:06:56.636Z,100394.41
2022-10-20T22:09:25.251Z,100391.78
2022-10-20T22:11:56.601Z,100392.72
2022-10-20T22:14:26.724Z,100395.34
2022-10-20T22:16:56.531Z,100396.19
2022-10-20T22:19:26.345Z,100394.38
2022-10-20T22:21:55.337Z,100392.50
2022-10-20T22:24:24.459Z,100390.81
2022-10-20T22:26:54.650Z,100390.81
2022-10-20T22:29:24.972Z,100390.81
2022-10-20T22:31:53.496Z,100392.50
2022-10-20T22:34:22.200Z,100375.78
2022-10-20T22:36:50.801Z,100371.25
2022-10-20T22:39:19.500Z,100385.28
2022-10-20T22:41:48.048Z,100403.84
2022-10-20T22:44:16.579Z,100422.44
2022-10-20T22:46:46.289Z,100422.56
2022-10-20T22:49:15.014Z,100418.13
2022-10-20T22:51:43.543Z,100435.69
2022-10-20T22:54:12.050Z,100464.59
2022-10-20T22:56:40.261Z,100443.53
2022-10-20T22:59:08.929Z,100434.69
2022-10-20T23:01:37.418Z,100425.88
2022-10-20T23:04:07.138Z,100420.59
2022-10-20T23:06:35.643Z,100428.44
2022-10-20T23:09:04.482Z,100421.31
2022-10-20T23:11:33.008Z,100439.69
2022-10-20T23:14:01.310Z,100446.72
2022-10-20T23:16:30.051Z,100465.16
2022-10-20T23:18:58.549Z,100462.41
2022-10-20T23:21:28.122Z,100501.81
2022-10-20T23:23:56.504Z,100508.63
2022-10-20T23:26:24.803Z,100507.41
2022-10-20T23:28:53.097Z,100483.28
2022-10-20T23:31:23.337Z,100462.69
2022-10-20T23:33:56.215Z,100455.44
2022-10-20T23:36:25.015Z,100449.06
2022-10-20T23:38:54.800Z,100434.78
2022-10-20T23:41:23.335Z,100435.53
2022-10-20T23:43:51.860Z,100422.22
2022-10-20T23:46:20.426Z,100413.28
2022-10-20T23:48:48.959Z,100406.25
2022-10-20T23:51:17.196Z,100408.75
2022-10-20T23:53:45.381Z,100398.19
2022-10-20T23:56:15.038Z,100392.03
2022-10-20T23:58:43.592Z,100365.63
