createdAt,value
2022-12-23T00:00:43.763Z,4.17
2022-12-23T00:03:11.092Z,3.97
2022-12-23T00:05:39.402Z,3.87
2022-12-23T00:08:07.818Z,4.13
2022-12-23T00:10:38.811Z,4.03
2022-12-23T00:13:24.757Z,3.17
2022-12-23T00:15:51.766Z,4.33
2022-12-23T00:18:18.649Z,4.00
2022-12-23T00:20:45.547Z,4.03
2022-12-23T00:23:12.425Z,4.37
2022-12-23T00:25:44.713Z,4.17
2022-12-23T00:28:18.758Z,4.77
2022-12-23T00:30:54.833Z,4.20
2022-12-23T00:33:24.433Z,4.63
2022-12-23T00:35:51.904Z,4.60
2022-12-23T00:38:38.831Z,4.73
2022-12-23T00:41:28.902Z,4.37
2022-12-23T00:43:55.982Z,4.63
2022-12-23T00:46:24.002Z,4.70
2022-12-23T00:49:09.368Z,4.37
2022-12-23T00:51:36.630Z,4.57
2022-12-23T00:54:04.715Z,3.93
2022-12-23T00:56:31.891Z,4.70
2022-12-23T00:59:00.322Z,3.87
2022-12-23T01:01:45.915Z,4.23
2022-12-23T01:04:35.222Z,4.33
2022-12-23T01:07:03.281Z,4.63
2022-12-23T01:09:30.302Z,4.53
2022-12-23T01:11:58.173Z,4.03
2022-12-23T01:14:25.255Z,5.00
2022-12-23T01:16:52.226Z,4.43
2022-12-23T01:19:19.583Z,5.53
2022-12-23T01:21:46.544Z,5.17
2022-12-23T01:24:13.600Z,5.80
2022-12-23T01:26:40.555Z,5.10
2022-12-23T01:29:07.508Z,4.53
2022-12-23T01:31:34.496Z,5.97
2022-12-23T01:34:01.422Z,4.33
2022-12-23T01:36:28.407Z,4.97
2022-12-23T01:38:56.702Z,4.73
2022-12-23T01:41:48.817Z,5.53
2022-12-23T01:44:53.320Z,4.53
2022-12-23T01:47:31.109Z,4.80
2022-12-23T01:50:01.938Z,4.70
2022-12-23T01:52:31.011Z,5.07
2022-12-23T01:54:58.353Z,4.60
2022-12-23T01:57:25.869Z,4.23
2022-12-23T02:00:11.729Z,4.33
2022-12-23T02:02:59.714Z,4.60
2022-12-23T02:05:28.037Z,4.17
2022-12-23T02:08:14.366Z,4.50
2022-12-23T02:11:03.269Z,4.10
2022-12-23T02:14:29.367Z,3.30
2022-12-23T02:17:05.446Z,3.60
2022-12-23T02:20:14.121Z,4.00
2022-12-23T02:23:12.150Z,4.33
2022-12-23T02:25:45.235Z,3.87
2022-12-23T02:28:50.083Z,3.33
2022-12-23T02:31:25.785Z,3.80
2022-12-23T02:34:21.225Z,3.90
2022-12-23T02:37:15.389Z,3.87
2022-12-23T02:39:54.174Z,4.13
2022-12-23T02:42:25.779Z,4.97
2022-12-23T02:45:11.923Z,4.33
2022-12-23T02:47:44.694Z,4.47
2022-12-23T02:50:20.234Z,4.70
2022-12-23T02:52:49.598Z,3.80
2022-12-23T02:55:24.371Z,3.77
2022-12-23T02:57:55.196Z,4.60
2022-12-23T03:00:23.286Z,4.13
2022-12-23T03:02:50.727Z,4.60
2022-12-23T03:05:33.632Z,3.90
2022-12-23T03:08:04.422Z,4.20
2022-12-23T03:11:02.803Z,3.60
2022-12-23T03:13:41.801Z,3.30
2022-12-23T03:16:14.674Z,3.27
2022-12-23T03:18:56.866Z,4.00
2022-12-23T03:21:42.486Z,3.73
2022-12-23T03:24:15.669Z,4.30
2022-12-23T03:27:11.665Z,3.50
2022-12-23T03:29:55.611Z,4.30
2022-12-23T03:32:24.784Z,3.87
2022-12-23T03:34:56.018Z,3.27
2022-12-23T03:37:25.491Z,4.80
2022-12-23T03:40:02.067Z,3.30
2022-12-23T03:42:38.309Z,3.70
2022-12-23T03:48:07.969Z,4.30
2022-12-23T03:50:36.609Z,4.07
2022-12-23T03:53:35.414Z,3.97
2022-12-23T03:56:07.653Z,4.27
2022-12-23T03:58:40.299Z,3.70
2022-12-23T04:01:46.004Z,3.90
2022-12-23T04:04:27.317Z,5.00
2022-12-23T04:07:25.778Z,3.93
2022-12-23T04:09:54.311Z,4.10
2022-12-23T04:12:26.211Z,4.50
2022-12-23T04:14:53.468Z,3.53
2022-12-23T04:17:20.741Z,4.50
2022-12-23T04:19:47.800Z,3.50
2022-12-23T04:22:16.295Z,4.23
2022-12-23T04:24:44.132Z,3.53
2022-12-23T04:27:14.165Z,3.87
2022-12-23T04:29:41.473Z,4.00
2022-12-23T04:32:08.496Z,4.63
2022-12-23T04:34:35.552Z,4.20
2022-12-23T04:37:02.714Z,4.60
2022-12-23T04:39:29.605Z,4.93
2022-12-23T04:41:56.546Z,4.50
2022-12-23T04:44:23.454Z,4.77
2022-12-23T04:46:50.392Z,4.90
2022-12-23T04:49:17.353Z,5.20
2022-12-23T04:51:44.258Z,5.27
2022-12-23T04:54:11.187Z,5.07
2022-12-23T04:56:38.047Z,4.87
2022-12-23T04:59:04.922Z,5.30
2022-12-23T05:01:31.930Z,5.60
2022-12-23T05:03:58.865Z,5.60
2022-12-23T05:06:26.898Z,6.17
2022-12-23T05:08:53.781Z,5.17
2022-12-23T05:11:20.681Z,5.90
2022-12-23T05:13:47.556Z,5.53
2022-12-23T05:16:14.697Z,5.87
2022-12-23T05:18:41.604Z,6.17
2022-12-23T05:21:08.591Z,6.67
2022-12-23T05:23:35.624Z,5.87
2022-12-23T05:26:02.521Z,5.87
2022-12-23T05:28:29.837Z,6.07
2022-12-23T05:31:05.915Z,6.03
2022-12-23T05:33:34.012Z,6.00
2022-12-23T05:36:01.354Z,5.37
2022-12-23T05:38:28.245Z,5.40
2022-12-23T05:40:55.262Z,6.33
2022-12-23T05:43:22.885Z,6.47
2022-12-23T05:45:50.701Z,6.03
2022-12-23T05:48:18.052Z,5.20
2022-12-23T05:50:44.952Z,4.83
2022-12-23T05:53:11.873Z,4.83
2022-12-23T05:55:38.758Z,5.33
2022-12-23T05:58:05.926Z,4.87
2022-12-23T06:00:32.932Z,4.10
2022-12-23T06:03:00.346Z,4.20
2022-12-23T06:05:27.490Z,4.23
2022-12-23T06:07:54.449Z,4.37
2022-12-23T06:10:21.587Z,3.63
2022-12-23T06:12:48.530Z,3.87
2022-12-23T06:15:15.808Z,3.97
2022-12-23T06:17:42.752Z,4.10
2022-12-23T06:20:17.855Z,3.83
2022-12-23T06:22:47.086Z,3.70
2022-12-23T06:25:14.110Z,4.03
2022-12-23T06:27:40.994Z,4.10
2022-12-23T06:30:08.613Z,4.53
2022-12-23T06:32:38.630Z,4.50
2022-12-23T06:35:07.447Z,4.60
2022-12-23T06:37:34.511Z,4.00
2022-12-23T06:40:01.357Z,4.40
2022-12-23T06:42:28.333Z,4.63
2022-12-23T06:44:55.281Z,5.20
2022-12-23T06:47:23.210Z,4.90
2022-12-23T06:49:50.068Z,4.30
2022-12-23T06:52:17.123Z,5.07
2022-12-23T06:54:44.117Z,5.03
2022-12-23T06:57:10.994Z,5.40
2022-12-23T06:59:37.951Z,4.87
2022-12-23T07:02:05.133Z,5.10
2022-12-23T07:04:32.165Z,4.67
2022-12-23T07:06:59.054Z,4.90
2022-12-23T07:09:26.528Z,4.80
2022-12-23T07:11:53.541Z,4.87
2022-12-23T07:14:20.442Z,5.43
2022-12-23T07:16:47.403Z,5.43
2022-12-23T07:19:14.406Z,6.57
2022-12-23T07:21:41.300Z,6.17
2022-12-23T07:24:08.710Z,5.57
2022-12-23T07:26:35.805Z,6.13
2022-12-23T07:29:02.820Z,5.73
2022-12-23T07:31:29.818Z,6.37
2022-12-23T07:33:56.705Z,6.03
2022-12-23T07:36:24.582Z,5.73
2022-12-23T07:38:51.894Z,6.70
2022-12-23T07:41:18.872Z,6.83
2022-12-23T07:43:46.142Z,6.37
2022-12-23T07:46:13.104Z,6.20
2022-12-23T07:48:41.836Z,6.50
2022-12-23T07:51:08.901Z,5.73
2022-12-23T07:53:36.072Z,6.20
2022-12-23T07:56:03.079Z,6.37
2022-12-23T07:58:30.189Z,6.00
2022-12-23T08:01:05.716Z,6.30
2022-12-23T08:03:32.761Z,5.50
2022-12-23T08:06:05.705Z,6.17
2022-12-23T08:08:33.281Z,5.53
2022-12-23T08:11:02.496Z,5.63
2022-12-23T08:13:30.496Z,5.63
2022-12-23T08:15:58.808Z,6.07
2022-12-23T08:18:26.715Z,5.90
2022-12-23T08:20:57.894Z,6.03
2022-12-23T08:23:25.729Z,6.33
2022-12-23T08:26:21.248Z,5.80
2022-12-23T08:28:49.667Z,6.53
2022-12-23T08:31:27.987Z,7.07
2022-12-23T08:33:56.744Z,8.17
2022-12-23T08:36:26.804Z,8.07
2022-12-23T08:38:55.879Z,8.80
2022-12-23T08:41:26.219Z,9.37
2022-12-23T08:43:53.776Z,9.67
2022-12-23T08:46:21.165Z,9.50
2022-12-23T08:48:49.751Z,8.83
2022-12-23T08:51:18.501Z,9.10
2022-12-23T08:53:45.824Z,8.87
2022-12-23T08:56:16.190Z,8.03
2022-12-23T08:58:45.703Z,7.63
2022-12-23T09:01:15.123Z,8.10
2022-12-23T09:03:42.802Z,7.73
2022-12-23T09:06:28.297Z,7.93
2022-12-23T09:08:56.357Z,8.43
2022-12-23T09:11:25.211Z,8.43
2022-12-23T09:13:52.230Z,8.87
2022-12-23T09:16:19.428Z,7.53
2022-12-23T09:18:46.457Z,8.27
2022-12-23T09:21:19.453Z,8.07
2022-12-23T09:23:46.659Z,7.57
2022-12-23T09:26:19.858Z,7.57
2022-12-23T09:28:46.749Z,7.33
2022-12-23T09:31:14.296Z,6.97
2022-12-23T09:33:41.236Z,6.33
2022-12-23T09:36:08.552Z,6.87
2022-12-23T09:38:36.335Z,7.97
2022-12-23T09:41:16.320Z,7.57
2022-12-23T09:44:13.710Z,6.93
2022-12-23T09:46:49.090Z,7.23
2022-12-23T09:49:18.820Z,7.27
2022-12-23T09:51:47.303Z,8.13
2022-12-23T09:54:30.169Z,8.30
2022-12-23T09:57:06.255Z,8.20
2022-12-23T09:59:59.300Z,10.17
2022-12-23T10:02:50.878Z,8.83
2022-12-23T10:05:39.588Z,8.97
2022-12-23T10:08:29.808Z,8.10
2022-12-23T10:11:18.860Z,8.90
2022-12-23T10:13:49.547Z,8.60
2022-12-23T10:16:18.541Z,8.07
2022-12-23T10:18:51.448Z,8.47
2022-12-23T10:21:40.014Z,8.67
2022-12-23T10:24:24.373Z,8.47
2022-12-23T10:26:59.578Z,8.00
2022-12-23T10:29:30.721Z,9.20
2022-12-23T10:32:16.073Z,8.40
2022-12-23T10:35:02.721Z,8.93
2022-12-23T10:37:32.424Z,8.60
2022-12-23T10:40:25.550Z,9.53
2022-12-23T10:43:11.071Z,9.17
2022-12-23T10:45:59.452Z,7.67
2022-12-23T10:48:53.443Z,7.43
2022-12-23T10:51:28.453Z,9.10
2022-12-23T10:54:14.334Z,8.47
2022-12-23T10:56:41.269Z,9.23
2022-12-23T10:59:15.235Z,9.47
2022-12-23T11:01:47.692Z,10.50
2022-12-23T11:04:19.414Z,9.57
2022-12-23T11:07:10.818Z,9.10
2022-12-23T11:10:02.419Z,10.00
2022-12-23T11:12:44.523Z,8.93
2022-12-23T11:15:34.324Z,9.50
2022-12-23T11:18:12.303Z,10.17
2022-12-23T11:20:42.231Z,8.87
2022-12-23T11:23:36.843Z,8.20
2022-12-23T11:26:11.377Z,8.97
2022-12-23T11:28:48.234Z,9.00
2022-12-23T11:31:17.128Z,8.30
2022-12-23T11:33:57.421Z,8.17
2022-12-23T11:36:29.261Z,9.57
2022-12-23T11:39:02.983Z,10.60
2022-12-23T11:41:51.314Z,9.90
2022-12-23T11:44:40.326Z,7.53
2022-12-23T11:47:37.933Z,7.37
2022-12-23T11:50:28.153Z,8.33
2022-12-23T11:53:11.686Z,8.67
2022-12-23T11:55:47.047Z,7.80
2022-12-23T11:58:21.373Z,7.40
2022-12-23T12:00:56.272Z,8.43
2022-12-23T12:03:33.600Z,9.73
2022-12-23T12:06:05.800Z,9.40
2022-12-23T12:08:37.047Z,10.73
2022-12-23T12:11:12.315Z,12.23
2022-12-23T12:13:44.614Z,9.67
2022-12-23T12:16:26.745Z,7.77
2022-12-23T12:18:57.791Z,6.47
2022-12-23T12:21:30.476Z,6.73
2022-12-23T12:24:18.486Z,5.60
2022-12-23T12:26:51.432Z,7.33
2022-12-23T12:29:31.050Z,6.83
2022-12-23T12:32:00.208Z,6.27
2022-12-23T12:34:57.755Z,5.00
2022-12-23T12:37:38.202Z,6.37
2022-12-23T12:40:53.460Z,6.50
2022-12-23T12:43:32.040Z,5.07
2022-12-23T12:46:23.821Z,3.87
2022-12-23T12:49:05.546Z,5.10
2022-12-23T12:51:58.407Z,7.10
2022-12-23T12:54:32.602Z,6.50
2022-12-23T12:56:59.987Z,5.33
2022-12-23T12:59:29.625Z,3.73
2022-12-23T13:02:20.676Z,3.40
2022-12-23T13:05:00.609Z,4.57
2022-12-23T13:07:55.367Z,3.30
2022-12-23T13:10:44.246Z,3.00
2022-12-23T13:13:32.635Z,3.20
2022-12-23T13:16:08.461Z,2.97
2022-12-23T13:18:49.345Z,2.77
2022-12-23T13:21:27.008Z,2.93
2022-12-23T13:24:08.015Z,2.87
2022-12-23T13:26:52.014Z,2.87
2022-12-23T13:29:41.885Z,2.20
2022-12-23T13:32:27.236Z,2.57
2022-12-23T13:35:12.445Z,3.63
2022-12-23T13:38:04.290Z,3.10
2022-12-23T13:40:37.050Z,4.30
2022-12-23T13:43:11.669Z,3.90
2022-12-23T13:45:39.931Z,5.07
2022-12-23T13:48:33.401Z,4.67
2022-12-23T13:51:32.519Z,4.03
2022-12-23T13:54:18.248Z,5.23
2022-12-23T13:57:17.681Z,5.57
2022-12-23T14:00:05.422Z,5.17
2022-12-23T14:02:35.748Z,5.63
2022-12-23T14:05:09.265Z,5.63
2022-12-23T14:07:38.700Z,6.70
2022-12-23T14:10:19.328Z,6.60
2022-12-23T14:12:47.674Z,7.03
2022-12-23T14:15:27.214Z,6.93
2022-12-23T14:18:35.578Z,6.60
2022-12-23T14:21:22.086Z,8.00
2022-12-23T14:23:51.808Z,7.53
2022-12-23T14:26:47.566Z,8.43
2022-12-23T14:29:32.449Z,7.87
2022-12-23T14:31:59.639Z,8.00
2022-12-23T14:34:30.672Z,11.03
2022-12-23T14:37:23.745Z,10.47
2022-12-23T14:39:51.932Z,10.13
2022-12-23T14:42:41.518Z,11.50
2022-12-23T14:45:30.451Z,9.27
2022-12-23T14:47:57.467Z,9.47
2022-12-23T14:50:38.465Z,10.27
2022-12-23T14:53:29.401Z,9.97
2022-12-23T14:56:19.205Z,9.87
2022-12-23T14:58:52.129Z,10.03
2022-12-23T15:01:42.796Z,9.50
2022-12-23T15:04:23.534Z,9.93
2022-12-23T15:07:04.702Z,10.17
2022-12-23T15:09:35.708Z,9.10
2022-12-23T15:12:12.834Z,8.97
2022-12-23T15:14:57.363Z,9.60
2022-12-23T15:17:33.721Z,8.47
2022-12-23T15:20:24.987Z,9.03
2022-12-23T15:22:55.068Z,8.77
2022-12-23T15:25:31.608Z,8.93
2022-12-23T15:28:02.248Z,9.93
2022-12-23T15:30:49.558Z,9.80
2022-12-23T15:34:00.794Z,8.90
2022-12-23T15:36:10.030Z,8.10
2022-12-23T15:38:38.881Z,7.97
2022-12-23T15:41:15.256Z,8.90
2022-12-23T15:43:42.806Z,8.90
2022-12-23T15:46:28.668Z,9.20
2022-12-23T15:48:56.436Z,9.07
2022-12-23T15:51:57.921Z,8.50
2022-12-23T15:54:23.653Z,7.87
2022-12-23T15:56:53.692Z,8.23
2022-12-23T15:59:39.518Z,8.83
2022-12-23T16:02:49.748Z,7.63
2022-12-23T16:05:04.535Z,8.80
2022-12-23T16:07:40.089Z,7.33
2022-12-23T16:10:22.306Z,8.60
2022-12-23T16:12:51.669Z,8.50
2022-12-23T16:15:26.105Z,8.60
2022-12-23T16:18:10.895Z,8.83
2022-12-23T16:20:56.216Z,8.43
2022-12-23T16:23:24.225Z,8.47
2022-12-23T16:25:53.424Z,7.90
2022-12-23T16:28:29.258Z,10.43
2022-12-23T16:30:58.383Z,8.63
2022-12-23T16:33:39.780Z,8.57
2022-12-23T16:36:25.893Z,8.40
2022-12-23T16:39:01.219Z,9.07
2022-12-23T16:41:28.080Z,8.53
2022-12-23T16:43:55.025Z,8.80
2022-12-23T16:46:23.446Z,9.27
2022-12-23T16:48:53.564Z,9.97
2022-12-23T16:51:24.714Z,9.53
2022-12-23T16:53:55.303Z,8.20
2022-12-23T16:56:24.721Z,9.20
2022-12-23T16:58:51.620Z,9.13
2022-12-23T17:01:26.299Z,8.83
2022-12-23T17:03:53.615Z,9.03
2022-12-23T17:06:21.036Z,9.30
2022-12-23T17:08:48.416Z,9.60
2022-12-23T17:11:23.010Z,9.33
2022-12-23T17:13:50.468Z,8.47
2022-12-23T17:16:20.210Z,8.87
2022-12-23T17:18:52.541Z,8.57
2022-12-23T17:21:29.264Z,7.17
2022-12-23T17:24:03.240Z,8.73
2022-12-23T17:26:30.118Z,6.80
2022-12-23T17:28:56.985Z,7.17
2022-12-23T17:31:27.063Z,6.83
2022-12-23T17:33:54.580Z,7.77
2022-12-23T17:36:21.964Z,6.87
2022-12-23T17:38:48.924Z,6.43
2022-12-23T17:41:42.507Z,7.43
2022-12-23T17:44:13.432Z,6.80
2022-12-23T17:46:40.511Z,6.63
2022-12-23T17:49:08.767Z,7.00
2022-12-23T17:51:35.913Z,7.27
2022-12-23T17:54:04.607Z,6.67
2022-12-23T17:56:31.951Z,6.97
2022-12-23T17:58:58.984Z,7.17
2022-12-23T18:01:29.921Z,8.03
2022-12-23T18:03:59.302Z,7.00
2022-12-23T18:06:28.802Z,6.57
2022-12-23T18:08:59.419Z,5.80
2022-12-23T18:11:58.927Z,6.30
2022-12-23T18:14:31.959Z,7.50
2022-12-23T18:16:59.453Z,8.27
2022-12-23T18:19:26.575Z,7.70
2022-12-23T18:21:53.610Z,8.43
2022-12-23T18:24:21.471Z,6.90
2022-12-23T18:26:49.388Z,8.50
2022-12-23T18:29:16.278Z,8.97
2022-12-23T18:31:51.517Z,8.13
2022-12-23T18:34:20.007Z,8.77
2022-12-23T18:36:48.537Z,8.53
2022-12-23T18:39:15.700Z,7.80
2022-12-23T18:41:42.570Z,8.47
2022-12-23T18:44:18.584Z,8.23
2022-12-23T18:46:45.480Z,8.23
2022-12-23T18:49:12.421Z,9.30
2022-12-23T18:51:39.337Z,9.20
2022-12-23T18:54:06.238Z,8.47
2022-12-23T18:56:33.180Z,8.70
2022-12-23T18:59:00.103Z,8.53
2022-12-23T19:01:28.380Z,8.77
2022-12-23T19:03:55.343Z,9.10
2022-12-23T19:06:22.223Z,8.87
2022-12-23T19:08:49.161Z,8.73
2022-12-23T19:11:20.733Z,8.00
2022-12-23T19:13:51.296Z,7.53
2022-12-23T19:16:20.591Z,8.90
2022-12-23T19:18:48.862Z,10.47
2022-12-23T19:21:17.607Z,7.87
2022-12-23T19:23:44.808Z,9.30
2022-12-23T19:26:14.918Z,8.43
2022-12-23T19:28:42.157Z,9.70
2022-12-23T19:31:10.816Z,8.70
2022-12-23T19:33:39.095Z,9.67
2022-12-23T19:36:14.434Z,9.17
2022-12-23T19:38:41.849Z,7.23
2022-12-23T19:41:09.200Z,8.30
2022-12-23T19:43:38.099Z,8.27
2022-12-23T19:46:07.996Z,8.50
2022-12-23T19:48:35.124Z,9.07
2022-12-23T19:51:07.656Z,9.20
2022-12-23T19:53:35.295Z,8.97
2022-12-23T19:56:03.523Z,10.43
2022-12-23T19:58:33.673Z,9.30
2022-12-23T20:01:28.441Z,10.23
2022-12-23T20:03:56.410Z,9.23
2022-12-23T20:06:29.353Z,8.57
2022-12-23T20:09:00.895Z,8.97
2022-12-23T20:11:30.699Z,8.83
2022-12-23T20:13:58.532Z,9.50
2022-12-23T20:16:26.430Z,9.13
2022-12-23T20:18:54.131Z,8.43
2022-12-23T20:21:21.651Z,10.47
2022-12-23T20:23:49.134Z,8.73
2022-12-23T20:26:17.920Z,9.33
2022-12-23T20:28:45.761Z,9.47
2022-12-23T20:31:15.749Z,9.27
2022-12-23T20:33:42.968Z,9.20
2022-12-23T20:36:11.813Z,8.53
2022-12-23T20:38:40.082Z,7.97
2022-12-23T20:41:08.090Z,8.00
2022-12-23T20:43:35.099Z,9.60
2022-12-23T20:46:03.515Z,8.13
2022-12-23T20:48:34.101Z,9.13
2022-12-23T20:51:06.572Z,10.33
2022-12-23T20:53:34.237Z,9.37
2022-12-23T20:56:03.291Z,9.97
2022-12-23T20:58:49.183Z,9.97
2022-12-23T21:01:16.328Z,10.20
2022-12-23T21:03:43.405Z,9.17
2022-12-23T21:06:10.421Z,10.70
2022-12-23T21:08:38.344Z,9.03
2022-12-23T21:11:07.566Z,9.53
2022-12-23T21:13:36.953Z,9.77
2022-12-23T21:16:07.210Z,10.20
2022-12-23T21:18:34.355Z,9.73
2022-12-23T21:21:04.251Z,7.57
2022-12-23T21:23:32.098Z,8.27
2022-12-23T21:26:09.652Z,7.07
2022-12-23T21:28:37.822Z,7.93
2022-12-23T21:31:05.751Z,8.80
2022-12-23T21:33:36.203Z,9.23
2022-12-23T21:36:03.566Z,7.20
2022-12-23T21:38:36.105Z,8.73
2022-12-23T21:41:05.515Z,7.23
2022-12-23T21:43:32.881Z,7.27
2022-12-23T21:46:02.356Z,9.07
2022-12-23T21:48:32.361Z,8.00
2022-12-23T21:51:07.487Z,8.93
2022-12-23T21:53:35.559Z,8.03
2022-12-23T21:56:08.144Z,9.40
2022-12-23T21:58:35.902Z,8.97
2022-12-23T22:01:14.626Z,8.90
2022-12-23T22:03:42.797Z,8.43
2022-12-23T22:06:12.934Z,8.57
2022-12-23T22:08:40.839Z,9.10
2022-12-23T22:11:13.576Z,8.60
2022-12-23T22:13:41.628Z,7.83
2022-12-23T22:16:20.429Z,7.47
2022-12-23T22:18:49.337Z,8.23
2022-12-23T22:21:19.142Z,7.20
2022-12-23T22:23:47.003Z,6.63
2022-12-23T22:26:23.882Z,6.30
2022-12-23T22:28:52.318Z,7.57
2022-12-23T22:31:34.498Z,6.83
2022-12-23T22:34:02.156Z,7.50
2022-12-23T22:36:29.317Z,5.57
2022-12-23T22:38:58.558Z,7.50
2022-12-23T22:41:28.060Z,7.50
2022-12-23T22:43:55.336Z,7.17
2022-12-23T22:46:24.494Z,7.13
2022-12-23T22:48:52.116Z,7.57
2022-12-23T22:51:25.959Z,7.43
2022-12-23T22:53:53.769Z,7.50
2022-12-23T22:56:22.384Z,6.77
2022-12-23T22:58:50.181Z,7.57
2022-12-23T23:01:29.093Z,7.00
2022-12-23T23:03:58.342Z,7.70
2022-12-23T23:06:27.454Z,8.07
2022-12-23T23:08:55.136Z,8.83
2022-12-23T23:11:23.601Z,8.30
2022-12-23T23:13:50.772Z,8.03
2022-12-23T23:16:17.762Z,8.27
2022-12-23T23:18:44.934Z,8.27
2022-12-23T23:21:16.412Z,9.20
2022-12-23T23:23:43.428Z,8.53
2022-12-23T23:26:10.768Z,8.57
2022-12-23T23:28:39.572Z,8.73
2022-12-23T23:33:54.712Z,7.43
2022-12-23T23:36:21.790Z,7.43
2022-12-23T23:38:48.749Z,8.90
2022-12-23T23:41:20.647Z,7.33
2022-12-23T23:43:50.075Z,7.30
2022-12-23T23:46:17.048Z,9.43
2022-12-23T23:48:44.056Z,8.10
2022-12-23T23:51:10.990Z,7.90
2022-12-23T23:53:38.057Z,7.53
2022-12-23T23:56:08.759Z,8.50
2022-12-23T23:58:36.380Z,9.03
