createdAt,value
2017-11-24T00:00:31.340Z,5
2017-11-24T00:01:50.105Z,5
2017-11-24T00:03:08.858Z,5
2017-11-24T00:04:28.016Z,5
2017-11-24T00:05:46.635Z,5
2017-11-24T00:07:05.238Z,5
2017-11-24T00:08:24.057Z,5
2017-11-24T00:09:43.158Z,5
2017-11-24T00:11:01.740Z,5
2017-11-24T00:12:20.543Z,5
2017-11-24T00:13:39.228Z,5
2017-11-24T00:14:58.197Z,6
2017-11-24T00:16:16.840Z,5
2017-11-24T00:17:35.401Z,4
2017-11-24T00:18:54.280Z,4
2017-11-24T00:20:13.416Z,5
2017-11-24T00:21:32.258Z,4
2017-11-24T00:22:50.993Z,4
2017-11-24T00:24:09.761Z,4
2017-11-24T00:25:28.896Z,4
2017-11-24T00:26:47.595Z,15
2017-11-24T00:28:07.375Z,4
2017-11-24T00:29:26.088Z,4
2017-11-24T00:30:45.140Z,4
2017-11-24T00:32:03.965Z,4
2017-11-24T00:33:22.816Z,4
2017-11-24T00:34:41.485Z,4
2017-11-24T00:36:00.439Z,4
2017-11-24T00:37:19.180Z,4
2017-11-24T00:38:37.853Z,4
2017-11-24T00:39:56.700Z,14
2017-11-24T00:41:15.735Z,4
2017-11-24T00:42:34.338Z,4
2017-11-24T00:43:53.359Z,4
2017-11-24T00:45:12.097Z,4
2017-11-24T00:46:31.155Z,4
2017-11-24T00:47:49.937Z,4
2017-11-24T00:49:08.814Z,4
2017-11-24T00:50:27.559Z,4
2017-11-24T00:51:46.497Z,4
2017-11-24T00:53:05.100Z,4
2017-11-24T00:54:23.659Z,4
2017-11-24T00:55:42.342Z,4
2017-11-24T00:57:01.541Z,4
2017-11-24T00:58:20.337Z,4
2017-11-24T00:59:39.114Z,4
2017-11-24T01:00:58.057Z,4
2017-11-24T01:02:17.141Z,4
2017-11-24T01:03:35.958Z,4
2017-11-24T01:04:54.664Z,3
2017-11-24T01:06:13.385Z,4
2017-11-24T01:07:32.565Z,5
2017-11-24T01:08:51.263Z,4
2017-11-24T01:10:09.883Z,3
2017-11-24T01:11:28.520Z,4
2017-11-24T01:12:47.574Z,3
2017-11-24T01:14:06.268Z,3
2017-11-24T01:15:25.098Z,3
2017-11-24T01:16:43.778Z,3
2017-11-24T01:18:02.797Z,3
2017-11-24T01:19:21.440Z,3
2017-11-24T01:20:40.055Z,3
2017-11-24T01:21:58.855Z,3
2017-11-24T01:23:17.826Z,3
2017-11-24T01:24:36.499Z,3
2017-11-24T01:25:55.156Z,3
2017-11-24T01:27:13.757Z,4
2017-11-24T01:28:32.839Z,3
2017-11-24T01:29:51.563Z,3
2017-11-24T01:31:10.320Z,3
2017-11-24T01:32:29.101Z,3
2017-11-24T01:33:48.225Z,3
2017-11-24T01:35:07.124Z,3
2017-11-24T01:36:26.796Z,3
2017-11-24T01:37:45.477Z,3
2017-11-24T01:39:04.446Z,3
2017-11-24T01:40:23.179Z,3
2017-11-24T01:41:41.760Z,3
2017-11-24T01:43:00.362Z,3
2017-11-24T01:44:19.312Z,3
2017-11-24T01:45:37.940Z,3
2017-11-24T01:46:56.733Z,3
2017-11-24T01:48:15.620Z,3
2017-11-24T01:49:34.658Z,3
2017-11-24T01:50:53.298Z,3
2017-11-24T01:52:11.992Z,3
2017-11-24T01:53:30.599Z,3
2017-11-24T01:54:49.633Z,3
2017-11-24T01:56:08.317Z,2
2017-11-24T01:57:28.340Z,3
2017-11-24T01:58:46.976Z,2
2017-11-24T02:00:06.995Z,3
2017-11-24T02:01:25.699Z,3
2017-11-24T02:02:44.439Z,3
2017-11-24T02:04:03.282Z,2
2017-11-24T02:05:22.295Z,2
2017-11-24T02:06:41.080Z,2
2017-11-24T02:07:59.825Z,3
2017-11-24T02:09:18.504Z,2
2017-11-24T02:10:37.601Z,2
2017-11-24T02:11:56.241Z,3
2017-11-24T02:13:14.998Z,2
2017-11-24T02:14:33.630Z,2
2017-11-24T02:15:52.599Z,2
2017-11-24T02:17:11.280Z,2
2017-11-24T02:18:30.036Z,2
2017-11-24T02:19:48.677Z,2
2017-11-24T02:21:07.699Z,2
2017-11-24T02:22:26.318Z,2
2017-11-24T02:23:45.214Z,2
2017-11-24T02:25:04.322Z,2
2017-11-24T02:26:23.377Z,2
2017-11-24T02:27:42.094Z,2
2017-11-24T02:29:00.778Z,2
2017-11-24T02:30:19.397Z,2
2017-11-24T02:31:38.337Z,2
2017-11-24T02:32:56.964Z,2
2017-11-24T02:34:15.585Z,2
2017-11-24T02:35:34.218Z,2
2017-11-24T02:36:53.294Z,2
2017-11-24T02:38:11.969Z,2
2017-11-24T02:39:30.634Z,2
2017-11-24T02:40:49.309Z,2
2017-11-24T02:42:08.318Z,2
2017-11-24T02:43:26.996Z,2
2017-11-24T02:44:45.840Z,2
2017-11-24T02:46:04.802Z,2
2017-11-24T02:47:23.980Z,2
2017-11-24T02:48:42.901Z,12
2017-11-24T02:50:01.542Z,2
2017-11-24T02:51:20.238Z,2
2017-11-24T02:52:39.291Z,2
2017-11-24T02:53:57.930Z,2
2017-11-24T02:55:16.568Z,2
2017-11-24T02:56:35.206Z,2
2017-11-24T02:57:54.200Z,2
2017-11-24T02:59:12.882Z,2
2017-11-24T03:00:31.617Z,2
2017-11-24T03:01:50.241Z,2
2017-11-24T03:03:09.533Z,2
2017-11-24T03:04:28.543Z,2
2017-11-24T03:05:47.132Z,2
2017-11-24T03:07:05.752Z,2
2017-11-24T03:08:24.844Z,2
2017-11-24T03:09:43.482Z,2
2017-11-24T03:11:02.139Z,2
2017-11-24T03:12:20.742Z,2
2017-11-24T03:13:39.787Z,2
2017-11-24T03:14:58.457Z,2
2017-11-24T03:16:17.074Z,2
2017-11-24T03:17:35.923Z,2
2017-11-24T03:18:55.058Z,2
2017-11-24T03:20:13.874Z,2
2017-11-24T03:21:32.701Z,2
2017-11-24T03:22:51.381Z,3
2017-11-24T03:24:10.259Z,2
2017-11-24T03:25:28.902Z,2
2017-11-24T03:26:47.614Z,2
2017-11-24T03:28:06.325Z,2
2017-11-24T03:29:25.258Z,2
2017-11-24T03:30:43.880Z,1
2017-11-24T03:32:02.851Z,3
2017-11-24T03:33:21.574Z,2
2017-11-24T03:34:40.631Z,39
2017-11-24T03:35:59.337Z,1
2017-11-24T03:37:18.101Z,1
2017-11-24T03:38:36.735Z,1
2017-11-24T03:39:55.660Z,1
2017-11-24T03:41:14.268Z,1
2017-11-24T03:42:32.893Z,1
2017-11-24T03:43:51.639Z,1
2017-11-24T03:45:10.582Z,1
2017-11-24T03:46:29.333Z,1
2017-11-24T03:47:48.354Z,1
2017-11-24T03:49:07.074Z,1
2017-11-24T03:50:26.133Z,1
2017-11-24T03:51:44.772Z,1
2017-11-24T03:53:03.621Z,45
2017-11-24T03:54:22.301Z,1
2017-11-24T03:55:41.232Z,1
2017-11-24T03:56:59.857Z,1
2017-11-24T03:58:18.460Z,1
2017-11-24T03:59:37.134Z,1
2017-11-24T04:00:56.199Z,1
2017-11-24T04:02:14.837Z,1
2017-11-24T04:03:33.659Z,2
2017-11-24T04:04:52.479Z,1
2017-11-24T04:06:11.606Z,1
2017-11-24T04:07:30.233Z,1
2017-11-24T04:08:48.925Z,1
2017-11-24T04:10:07.623Z,3
2017-11-24T04:11:26.614Z,84
2017-11-24T04:12:45.292Z,1
2017-11-24T04:14:03.994Z,1
2017-11-24T04:15:22.557Z,1
2017-11-24T04:16:41.497Z,1
2017-11-24T04:18:00.338Z,1
2017-11-24T04:19:18.953Z,1
2017-11-24T04:20:37.554Z,1
2017-11-24T04:21:56.581Z,1
2017-11-24T04:23:15.186Z,1
2017-11-24T04:24:33.797Z,1
2017-11-24T04:25:52.556Z,1
2017-11-24T04:27:11.825Z,1
2017-11-24T04:28:30.642Z,1
2017-11-24T04:29:49.256Z,1
2017-11-24T04:31:07.977Z,1
2017-11-24T04:32:26.976Z,1
2017-11-24T04:33:45.604Z,1
2017-11-24T04:35:04.351Z,1
2017-11-24T04:36:23.089Z,1
2017-11-24T04:37:42.258Z,2
2017-11-24T04:39:00.985Z,1
2017-11-24T04:40:19.657Z,1
2017-11-24T04:41:38.322Z,1
2017-11-24T04:42:57.475Z,82
2017-11-24T04:44:16.118Z,1
2017-11-24T04:45:34.936Z,1
2017-11-24T04:46:53.639Z,1
2017-11-24T04:48:12.875Z,1
2017-11-24T04:49:31.715Z,1
2017-11-24T04:50:50.458Z,1
2017-11-24T04:52:09.297Z,1
2017-11-24T04:53:28.460Z,1
2017-11-24T04:54:47.236Z,1
2017-11-24T04:56:06.147Z,1
2017-11-24T04:57:24.896Z,1
2017-11-24T04:58:44.018Z,1
2017-11-24T05:00:02.920Z,1
2017-11-24T05:01:21.582Z,1
2017-11-24T05:02:40.257Z,1
2017-11-24T05:03:59.380Z,1
2017-11-24T05:05:17.965Z,2
2017-11-24T05:06:36.537Z,1
2017-11-24T05:07:55.565Z,1
2017-11-24T05:09:14.617Z,67
2017-11-24T05:10:33.223Z,1
2017-11-24T05:11:52.078Z,1
2017-11-24T05:13:10.979Z,1
2017-11-24T05:14:30.126Z,1
2017-11-24T05:15:48.944Z,1
2017-11-24T05:17:07.701Z,1
2017-11-24T05:18:26.499Z,1
2017-11-24T05:19:45.538Z,1
2017-11-24T05:21:04.275Z,1
2017-11-24T05:22:23.136Z,1
2017-11-24T05:23:41.859Z,1
2017-11-24T05:25:00.794Z,1
2017-11-24T05:26:19.417Z,1
2017-11-24T05:27:38.082Z,1
2017-11-24T05:28:57.037Z,1
2017-11-24T05:30:16.239Z,1
2017-11-24T05:31:35.115Z,1
2017-11-24T05:32:53.801Z,1
2017-11-24T05:34:12.539Z,1
2017-11-24T05:35:31.624Z,1
2017-11-24T05:36:50.623Z,1
2017-11-24T05:38:09.271Z,1
2017-11-24T05:39:29.758Z,1
2017-11-24T05:40:48.840Z,42
2017-11-24T05:42:07.475Z,1
2017-11-24T05:43:26.082Z,1
2017-11-24T05:44:44.717Z,3
2017-11-24T05:46:03.962Z,1
2017-11-24T05:47:22.672Z,1
2017-11-24T05:48:41.296Z,1
2017-11-24T05:49:59.961Z,1
2017-11-24T05:51:18.874Z,1
2017-11-24T05:52:37.513Z,1
2017-11-24T05:53:56.077Z,1
2017-11-24T05:55:14.754Z,1
2017-11-24T05:56:33.876Z,1
2017-11-24T05:57:52.598Z,1
2017-11-24T05:59:12.556Z,83
2017-11-24T06:00:31.220Z,1
2017-11-24T06:01:50.312Z,1
2017-11-24T06:03:09.159Z,1
2017-11-24T06:04:28.101Z,68
2017-11-24T06:05:46.881Z,1
2017-11-24T06:07:05.956Z,86
2017-11-24T06:08:24.677Z,1
2017-11-24T06:09:43.635Z,1
2017-11-24T06:11:02.400Z,1
2017-11-24T06:12:21.575Z,1
2017-11-24T06:13:40.440Z,1
2017-11-24T06:14:59.136Z,1
2017-11-24T06:16:17.980Z,1
2017-11-24T06:17:37.153Z,1
2017-11-24T06:18:55.857Z,1
2017-11-24T06:20:14.594Z,1
2017-11-24T06:21:33.335Z,1
2017-11-24T06:22:52.576Z,1
2017-11-24T06:24:11.341Z,1
2017-11-24T06:25:30.258Z,1
2017-11-24T06:26:48.939Z,3
2017-11-24T06:28:08.121Z,1
2017-11-24T06:29:26.919Z,1
2017-11-24T06:30:45.654Z,1
2017-11-24T06:32:05.416Z,1
2017-11-24T06:33:24.461Z,1
2017-11-24T06:34:43.398Z,1
2017-11-24T06:36:02.115Z,2
2017-11-24T06:37:20.897Z,30
2017-11-24T06:38:40.006Z,1
2017-11-24T06:39:58.795Z,1
2017-11-24T06:41:17.751Z,1
2017-11-24T06:42:36.480Z,1
2017-11-24T06:43:55.544Z,1
2017-11-24T06:45:14.136Z,1
2017-11-24T06:46:32.815Z,1
2017-11-24T06:47:51.519Z,43
2017-11-24T06:49:10.661Z,1
2017-11-24T06:50:29.440Z,1
2017-11-24T06:51:48.045Z,13
2017-11-24T06:53:06.642Z,1
2017-11-24T06:54:25.846Z,1
2017-11-24T06:55:44.638Z,1
2017-11-24T06:57:03.359Z,1
2017-11-24T06:58:22.103Z,1
2017-11-24T06:59:41.132Z,1
2017-11-24T07:00:59.674Z,1
2017-11-24T07:02:18.436Z,1
2017-11-24T07:03:37.280Z,1
2017-11-24T07:04:56.271Z,1
2017-11-24T07:06:15.102Z,1
2017-11-24T07:07:34.253Z,44
2017-11-24T07:08:53.022Z,70
2017-11-24T07:10:12.014Z,1
2017-11-24T07:11:30.795Z,1
2017-11-24T07:12:49.353Z,1
2017-11-24T07:14:08.194Z,3
2017-11-24T07:15:27.260Z,1
2017-11-24T07:16:45.898Z,1
2017-11-24T07:18:04.614Z,140
2017-11-24T07:19:23.378Z,1
2017-11-24T07:20:42.575Z,1
2017-11-24T07:22:01.460Z,69
2017-11-24T07:23:20.156Z,3
2017-11-24T07:24:38.905Z,1
2017-11-24T07:25:57.898Z,1
2017-11-24T07:27:16.526Z,3
2017-11-24T07:28:35.097Z,1
2017-11-24T07:29:53.698Z,1
2017-11-24T07:31:12.801Z,1
2017-11-24T07:32:31.636Z,1
2017-11-24T07:33:50.459Z,1
2017-11-24T07:35:09.206Z,1
2017-11-24T07:36:28.322Z,1
2017-11-24T07:37:47.082Z,1
2017-11-24T07:39:05.910Z,1
2017-11-24T07:40:25.020Z,1
2017-11-24T07:41:43.912Z,130
2017-11-24T07:43:02.642Z,1
2017-11-24T07:44:21.342Z,1
2017-11-24T07:45:40.076Z,1
2017-11-24T07:46:59.176Z,1
2017-11-24T07:48:17.934Z,1
2017-11-24T07:49:36.642Z,1
2017-11-24T07:50:55.299Z,1
2017-11-24T07:52:14.581Z,1
2017-11-24T07:53:33.201Z,1
2017-11-24T07:54:51.916Z,1
2017-11-24T07:56:10.763Z,1
2017-11-24T07:57:30.050Z,2
2017-11-24T07:58:51.314Z,1
2017-11-24T08:00:10.990Z,1
2017-11-24T08:01:33.595Z,1
2017-11-24T08:03:00.599Z,1
2017-11-24T08:05:51.851Z,2
2017-11-24T08:07:15.375Z,1
2017-11-24T08:09:22.420Z,29
2017-11-24T08:10:42.142Z,1
2017-11-24T08:13:02.332Z,27
2017-11-24T08:14:28.432Z,2
2017-11-24T08:15:57.353Z,4
2017-11-24T08:17:29.156Z,4
2017-11-24T08:18:53.690Z,3
2017-11-24T08:20:17.130Z,0
2017-11-24T08:21:40.437Z,0
2017-11-24T08:23:01.948Z,0
2017-11-24T08:24:25.275Z,0
2017-11-24T08:25:50.237Z,0
2017-11-24T08:27:15.951Z,0
2017-11-24T08:28:38.718Z,0
2017-11-24T08:30:00.474Z,0
2017-11-24T08:31:22.850Z,0
2017-11-24T08:32:44.014Z,0
2017-11-24T08:34:06.758Z,0
2017-11-24T08:35:30.954Z,0
2017-11-24T08:36:56.578Z,0
2017-11-24T08:38:18.395Z,0
2017-11-24T08:39:40.357Z,0
2017-11-24T08:41:05.337Z,0
2017-11-24T08:42:28.111Z,0
2017-11-24T08:45:15.434Z,0
2017-11-24T08:46:43.277Z,0
2017-11-24T08:48:10.651Z,0
2017-11-24T08:49:44.170Z,0
2017-11-24T08:51:10.770Z,0
2017-11-24T08:52:35.419Z,0
2017-11-24T08:53:58.131Z,0
2017-11-24T08:55:22.294Z,0
2017-11-24T08:56:48.752Z,0
2017-11-24T08:58:16.933Z,0
2017-11-24T08:59:48.795Z,0
2017-11-24T09:02:46.160Z,0
2017-11-24T09:04:19.417Z,0
2017-11-24T09:05:53.175Z,0
2017-11-24T09:07:30.915Z,0
2017-11-24T09:10:30.194Z,0
2017-11-24T09:11:56.313Z,0
2017-11-24T09:14:55.111Z,0
2017-11-24T09:16:16.532Z,0
2017-11-24T09:17:36.506Z,0
2017-11-24T09:18:57.072Z,0
2017-11-24T09:20:17.315Z,0
2017-11-24T09:21:37.249Z,0
2017-11-24T09:22:56.547Z,0
2017-11-24T09:24:16.975Z,0
2017-11-24T09:25:37.117Z,0
2017-11-24T09:26:57.977Z,0
2017-11-24T09:28:19.380Z,0
2017-11-24T09:29:38.924Z,0
2017-11-24T09:30:59.566Z,0
2017-11-24T09:32:20.085Z,0
2017-11-24T09:33:40.093Z,0
2017-11-24T09:34:59.633Z,0
2017-11-24T09:36:20.146Z,0
2017-11-24T09:37:39.277Z,0
2017-11-24T09:38:58.718Z,0
2017-11-24T09:40:17.972Z,0
2017-11-24T09:41:37.913Z,0
2017-11-24T09:42:57.897Z,0
2017-11-24T09:44:17.696Z,0
2017-11-24T09:45:37.235Z,0
2017-11-24T09:46:57.871Z,0
2017-11-24T09:48:19.063Z,0
2017-11-24T09:49:39.089Z,0
2017-11-24T09:50:58.272Z,0
2017-11-24T09:52:19.208Z,0
2017-11-24T09:53:39.017Z,0
2017-11-24T09:54:59.063Z,0
2017-11-24T09:56:18.917Z,0
2017-11-24T09:57:38.954Z,0
2017-11-24T09:58:58.270Z,0
2017-11-24T10:00:18.130Z,0
2017-11-24T10:01:37.697Z,0
2017-11-24T10:02:58.317Z,0
2017-11-24T10:04:34.710Z,0
2017-11-24T10:06:00.197Z,0
2017-11-24T10:07:20.141Z,0
2017-11-24T10:09:00.296Z,0
2017-11-24T10:10:16.290Z,0
2017-11-24T10:11:46.506Z,2
2017-11-24T10:13:15.857Z,4
2017-11-24T10:14:53.056Z,4
2017-11-24T10:17:16.277Z,31
2017-11-24T10:18:33.911Z,1
2017-11-24T10:19:54.701Z,2
2017-11-24T10:21:21.998Z,808
2017-11-24T10:22:44.939Z,0
2017-11-24T10:24:06.224Z,0
2017-11-24T10:25:49.843Z,0
2017-11-24T10:29:23.341Z,31
2017-11-24T11:02:53.184Z,39
2017-11-24T11:18:22.562Z,0
2017-11-24T12:02:14.284Z,31
2017-11-24T14:11:58.221Z,817
2017-11-24T14:27:21.074Z,810
2017-11-24T14:42:47.075Z,807
2017-11-24T14:58:11.217Z,806
2017-11-24T15:13:36.139Z,804
2017-11-24T15:29:02.456Z,807
2017-11-24T15:59:54.896Z,801
2017-11-24T16:15:21.441Z,800
2017-11-24T16:30:58.201Z,800
2017-11-24T16:46:19.139Z,799
2017-11-24T17:01:50.822Z,799
2017-11-24T17:17:17.381Z,798
2017-11-24T17:48:17.601Z,797
2017-11-24T18:03:44.737Z,796
2017-11-24T18:19:15.758Z,796
2017-11-24T18:34:51.409Z,796
2017-11-24T18:50:21.200Z,795
2017-11-24T19:05:43.540Z,795
2017-11-24T19:21:08.582Z,795
2017-11-24T19:36:33.478Z,795
2017-11-24T19:51:58.203Z,794
2017-11-24T20:07:23.163Z,794
2017-11-24T20:22:49.838Z,794
2017-11-24T20:38:14.679Z,793
2017-11-24T20:53:39.060Z,794
2017-11-24T21:09:04.783Z,793
2017-11-24T21:24:28.041Z,793
2017-11-24T21:39:51.486Z,793
2017-11-24T21:55:13.643Z,793
2017-11-24T22:10:35.576Z,792
2017-11-24T22:25:58.435Z,793
2017-11-24T22:41:20.362Z,792
2017-11-24T22:56:42.775Z,787
2017-11-24T23:12:04.321Z,794
2017-11-24T23:27:26.398Z,793
2017-11-24T23:42:48.320Z,794
2017-11-24T23:58:09.835Z,794
