createdAt,value
2023-04-24T00:01:08.779Z,99352.22
2023-04-24T00:03:37.084Z,99355.13
2023-04-24T00:06:05.650Z,99350.59
2023-04-24T00:08:33.746Z,99362.44
2023-04-24T00:11:01.794Z,99358.09
2023-04-24T00:13:31.154Z,99362.69
2023-04-24T00:16:00.199Z,99359.16
2023-04-24T00:18:28.234Z,99354.59
2023-04-24T00:20:56.318Z,99345.91
2023-04-24T00:23:24.299Z,99328.06
2023-04-24T00:25:52.214Z,99328.63
2023-04-24T00:28:20.171Z,99327.81
2023-04-24T00:30:50.773Z,99331.59
2023-04-24T00:33:20.089Z,99320.50
2023-04-24T00:35:48.091Z,99317.00
2023-04-24T00:38:16.369Z,99328.88
2023-04-24T00:40:46.461Z,99329.69
2023-04-24T00:43:15.637Z,99335.09
2023-04-24T00:45:44.118Z,99332.41
2023-04-24T00:48:13.526Z,99329.69
2023-04-24T00:50:41.512Z,99340.50
2023-04-24T00:53:09.513Z,99338.88
2023-04-24T00:55:38.419Z,99351.78
2023-04-24T00:58:06.861Z,99353.41
2023-04-24T01:00:34.877Z,99361.78
2023-04-24T01:03:03.884Z,99357.44
2023-04-24T01:05:33.437Z,99353.09
2023-04-24T01:08:01.474Z,99344.19
2023-04-24T01:10:29.638Z,99334.44
2023-04-24T01:12:57.772Z,99331.72
2023-04-24T01:15:25.777Z,99332.78
2023-04-24T01:17:53.964Z,99318.47
2023-04-24T01:20:25.909Z,99319.53
2023-04-24T01:22:57.589Z,99324.13
2023-04-24T01:25:25.798Z,99317.09
2023-04-24T01:27:53.877Z,99327.88
2023-04-24T01:30:21.908Z,99321.66
2023-04-24T01:32:49.953Z,99317.09
2023-04-24T01:35:18.111Z,99316.25
2023-04-24T01:37:46.069Z,99314.38
2023-04-24T01:40:15.385Z,99320.59
2023-04-24T01:42:43.445Z,99313.31
2023-04-24T01:45:13.309Z,99321.41
2023-04-24T01:47:42.153Z,99314.38
2023-04-24T01:50:11.418Z,99308.13
2023-04-24T01:52:39.680Z,99306.28
2023-04-24T01:55:09.172Z,99305.44
2023-04-24T01:57:38.612Z,99304.63
2023-04-24T02:00:07.998Z,99296.53
2023-04-24T02:02:36.602Z,99301.91
2023-04-24T02:05:10.378Z,99297.59
2023-04-24T02:07:39.773Z,99287.28
2023-04-24T02:10:14.125Z,99286.69
2023-04-24T02:12:47.178Z,99281.53
2023-04-24T02:15:23.344Z,99288.59
2023-04-24T02:18:01.509Z,99276.13
2023-04-24T02:20:38.249Z,99273.94
2023-04-24T02:23:10.668Z,99266.63
2023-04-24T02:25:39.941Z,99270.41
2023-04-24T02:28:09.365Z,99268.78
2023-04-24T02:30:37.784Z,99264.44
2023-04-24T02:33:06.121Z,99271.72
2023-04-24T02:35:34.241Z,99262.81
2023-04-24T02:38:02.527Z,99261.16
2023-04-24T02:40:30.444Z,99260.34
2023-04-24T02:42:58.401Z,99262.81
2023-04-24T02:45:27.787Z,99254.69
2023-04-24T02:47:55.934Z,99252.00
2023-04-24T02:50:24.003Z,99257.13
2023-04-24T02:52:51.935Z,99254.44
2023-04-24T02:55:20.159Z,99260.09
2023-04-24T02:57:48.166Z,99256.31
2023-04-24T03:00:17.778Z,99261.72
2023-04-24T03:02:47.241Z,99259.84
2023-04-24T03:05:15.195Z,99257.13
2023-04-24T03:07:43.139Z,99258.22
2023-04-24T03:10:11.657Z,99254.69
2023-04-24T03:12:39.622Z,99261.16
2023-04-24T03:15:08.962Z,99255.19
2023-04-24T03:17:38.139Z,99252.50
2023-04-24T03:20:09.191Z,99252.72
2023-04-24T03:22:37.226Z,99251.91
2023-04-24T03:25:06.095Z,99255.69
2023-04-24T03:27:34.138Z,99248.63
2023-04-24T03:30:02.685Z,99257.81
2023-04-24T03:32:30.761Z,99259.44
2023-04-24T03:34:58.695Z,99254.53
2023-04-24T03:37:28.542Z,99254.53
2023-04-24T03:39:56.550Z,99254.53
2023-04-24T03:42:24.520Z,99247.72
2023-04-24T03:44:52.470Z,99249.63
2023-04-24T03:47:20.502Z,99255.00
2023-04-24T03:49:48.537Z,99252.31
2023-04-24T03:52:18.952Z,99251.25
2023-04-24T03:54:49.783Z,99243.97
2023-04-24T03:57:17.789Z,99243.97
2023-04-24T03:59:45.721Z,99249.13
2023-04-24T04:02:13.725Z,99248.31
2023-04-24T04:04:41.997Z,99258.03
2023-04-24T04:07:10.118Z,99256.41
2023-04-24T04:09:38.172Z,99257.22
2023-04-24T04:12:07.497Z,99254.53
2023-04-24T04:14:35.561Z,99249.13
2023-04-24T04:17:03.489Z,99244.53
2023-04-24T04:19:31.931Z,99249.34
2023-04-24T04:22:00.179Z,99248.81
2023-04-24T04:24:28.165Z,99255.25
2023-04-24T04:26:59.096Z,99261.72
2023-04-24T04:29:28.537Z,99266.31
2023-04-24T04:31:56.671Z,99268.41
2023-04-24T04:34:24.664Z,99270.03
2023-04-24T04:36:52.710Z,99270.03
2023-04-24T04:39:20.880Z,99265.94
2023-04-24T04:41:51.919Z,99277.56
2023-04-24T04:44:20.004Z,99279.22
2023-04-24T04:46:58.457Z,99279.22
2023-04-24T04:49:29.646Z,99282.97
2023-04-24T04:51:57.741Z,99279.72
2023-04-24T04:54:26.026Z,99285.91
2023-04-24T04:56:54.796Z,99298.34
2023-04-24T04:59:24.080Z,99294.59
2023-04-24T05:01:53.576Z,99290.84
2023-04-24T05:04:21.886Z,99304.31
2023-04-24T05:06:52.130Z,99315.94
2023-04-24T05:09:21.582Z,99329.44
2023-04-24T05:11:49.612Z,99340.25
2023-04-24T05:14:18.934Z,99356.44
2023-04-24T05:16:47.221Z,99361.84
2023-04-24T05:19:17.932Z,99364.53
2023-04-24T05:21:46.435Z,99371.00
2023-04-24T05:24:14.511Z,99374.75
2023-04-24T05:26:42.801Z,99382.84
2023-04-24T05:29:10.820Z,99384.72
2023-04-24T05:31:38.872Z,99388.72
2023-04-24T05:34:07.188Z,99404.38
2023-04-24T05:36:36.564Z,99397.09
2023-04-24T05:39:08.146Z,99381.13
2023-04-24T05:41:36.495Z,99367.88
2023-04-24T05:44:12.359Z,99367.88
2023-04-24T05:46:43.279Z,99369.97
2023-04-24T05:49:13.418Z,99360.00
2023-04-24T05:51:48.650Z,99354.38
2023-04-24T05:54:24.278Z,99350.84
2023-04-24T05:56:52.913Z,99356.22
2023-04-24T05:59:21.150Z,99351.41
2023-04-24T06:01:49.281Z,99363.03
2023-04-24T06:04:17.468Z,99355.78
2023-04-24T06:06:46.985Z,99360.69
2023-04-24T06:09:14.873Z,99359.88
2023-04-24T06:11:42.899Z,99365.28
2023-04-24T06:14:11.145Z,99371.50
2023-04-24T06:16:40.008Z,99367.72
2023-04-24T06:19:08.081Z,99370.41
2023-04-24T06:21:36.151Z,99363.94
2023-04-24T06:24:05.665Z,99360.19
2023-04-24T06:26:33.732Z,99366.66
2023-04-24T06:29:01.813Z,99367.22
2023-04-24T06:31:30.018Z,99380.50
2023-04-24T06:33:58.049Z,99377.53
2023-04-24T06:36:26.067Z,99377.81
2023-04-24T06:38:54.327Z,99370.75
2023-04-24T06:41:23.617Z,99369.94
2023-04-24T06:43:51.728Z,99377.00
2023-04-24T06:46:19.744Z,99376.16
2023-04-24T06:48:47.795Z,99378.84
2023-04-24T06:51:15.800Z,99371.81
2023-04-24T06:53:44.169Z,99369.94
2023-04-24T06:56:15.545Z,99368.03
2023-04-24T06:58:44.952Z,99362.41
2023-04-24T07:01:12.925Z,99362.19
2023-04-24T07:03:41.036Z,99360.03
2023-04-24T07:06:09.720Z,99354.66
2023-04-24T07:08:38.025Z,99352.53
2023-04-24T07:11:06.767Z,99355.00
2023-04-24T07:13:36.505Z,99350.41
2023-04-24T07:16:06.083Z,99345.84
2023-04-24T07:18:34.206Z,99351.22
2023-04-24T07:21:02.228Z,99342.09
2023-04-24T07:23:30.340Z,99350.19
2023-04-24T07:25:58.673Z,99363.69
2023-04-24T07:28:26.881Z,99352.88
2023-04-24T07:30:55.611Z,99364.25
2023-04-24T07:33:25.035Z,99366.13
2023-04-24T07:35:53.069Z,99362.13
2023-04-24T07:38:23.191Z,99359.44
2023-04-24T07:40:51.332Z,99368.59
2023-04-24T07:43:19.395Z,99374.81
2023-04-24T07:45:47.487Z,99375.63
2023-04-24T07:48:17.544Z,99375.63
2023-04-24T07:50:46.958Z,99382.44
2023-04-24T07:53:14.996Z,99378.66
2023-04-24T07:55:42.936Z,99373.03
2023-04-24T07:58:11.000Z,99379.25
2023-04-24T08:00:39.018Z,99378.44
2023-04-24T08:03:07.175Z,99375.72
2023-04-24T08:05:36.149Z,99380.06
2023-04-24T08:08:07.041Z,99373.34
2023-04-24T08:10:35.010Z,99376.63
2023-04-24T08:13:03.775Z,99375.34
2023-04-24T08:15:31.831Z,99374.84
2023-04-24T08:17:59.896Z,99371.09
2023-04-24T08:20:28.108Z,99377.31
2023-04-24T08:22:56.338Z,99374.63
2023-04-24T08:25:25.832Z,99379.22
2023-04-24T08:27:53.868Z,99381.31
2023-04-24T08:30:22.046Z,99379.44
2023-04-24T08:32:50.159Z,99381.31
2023-04-24T08:35:18.208Z,99375.34
2023-04-24T08:37:46.314Z,99382.63
2023-04-24T08:40:15.818Z,99377.22
2023-04-24T08:42:51.001Z,99376.16
2023-04-24T08:45:22.148Z,99378.03
2023-04-24T08:47:50.328Z,99372.91
2023-04-24T08:50:19.057Z,99379.13
2023-04-24T08:52:47.235Z,99384.50
2023-04-24T08:55:16.507Z,99379.94
2023-04-24T08:57:46.559Z,99386.94
2023-04-24T09:00:15.768Z,99390.47
2023-04-24T09:02:45.377Z,99380.50
2023-04-24T09:05:13.693Z,99381.31
2023-04-24T09:07:41.964Z,99374.03
2023-04-24T09:10:10.365Z,99372.16
2023-04-24T09:12:38.302Z,99366.75
2023-04-24T09:15:09.055Z,99365.69
2023-04-24T09:17:37.657Z,99371.09
2023-04-24T09:20:06.711Z,99372.72
2023-04-24T09:22:34.820Z,99366.50
2023-04-24T09:25:05.123Z,99364.03
2023-04-24T09:27:33.273Z,99364.03
2023-04-24T09:30:01.708Z,99372.97
2023-04-24T09:32:32.863Z,99364.03
2023-04-24T09:35:11.488Z,99366.75
2023-04-24T09:37:39.908Z,99363.22
2023-04-24T09:40:15.113Z,99367.31
2023-04-24T09:42:46.181Z,99364.03
2023-04-24T09:45:15.634Z,99354.91
2023-04-24T09:47:45.717Z,99346.78
2023-04-24T09:50:15.401Z,99352.44
2023-04-24T09:52:45.470Z,99364.03
2023-04-24T09:55:15.463Z,99355.94
2023-04-24T09:57:53.553Z,99361.34
2023-04-24T10:00:27.211Z,99365.94
2023-04-24T10:03:03.850Z,99374.84
2023-04-24T10:05:32.667Z,99375.66
2023-04-24T10:08:02.827Z,99385.66
2023-04-24T10:10:31.042Z,99391.88
2023-04-24T10:12:59.141Z,99386.47
2023-04-24T10:15:27.129Z,99389.16
2023-04-24T10:17:55.287Z,99392.13
2023-04-24T10:20:25.462Z,99391.06
2023-04-24T10:22:54.179Z,99389.44
2023-04-24T10:25:22.898Z,99381.56
2023-04-24T10:27:51.419Z,99350.81
2023-04-24T10:30:19.677Z,99333.75
2023-04-24T10:32:47.788Z,99333.75
2023-04-24T10:35:17.202Z,99348.31
2023-04-24T10:37:48.741Z,99359.13
2023-04-24T10:40:19.697Z,99341.03
2023-04-24T10:42:49.641Z,99344.56
2023-04-24T10:45:22.433Z,99337.53
2023-04-24T10:47:59.313Z,99332.13
2023-04-24T10:50:28.867Z,99336.44
2023-04-24T10:53:07.665Z,99330.25
2023-04-24T10:55:46.152Z,99332.13
2023-04-24T10:58:14.226Z,99325.66
2023-04-24T11:00:42.704Z,99325.66
2023-04-24T11:03:25.806Z,99335.41
2023-04-24T11:06:01.706Z,99320.81
2023-04-24T11:08:32.565Z,99319.78
2023-04-24T11:11:02.719Z,99309.53
2023-04-24T11:14:07.472Z,99310.13
2023-04-24T11:16:37.013Z,99302.81
2023-04-24T11:19:07.584Z,99296.59
2023-04-24T11:21:43.032Z,99292.28
2023-04-24T11:24:28.959Z,99285.00
2023-04-24T11:26:57.845Z,99270.66
2023-04-24T11:29:28.765Z,99265.28
2023-04-24T11:31:58.309Z,99260.09
2023-04-24T11:34:26.340Z,99258.22
2023-04-24T11:36:54.590Z,99251.75
2023-04-24T11:39:22.611Z,99251.75
2023-04-24T11:41:51.917Z,99252.56
2023-04-24T11:44:19.940Z,99246.38
2023-04-24T11:46:48.068Z,99240.97
2023-04-24T11:49:16.177Z,99240.16
2023-04-24T11:51:53.020Z,99242.59
2023-04-24T11:54:21.822Z,99234.75
2023-04-24T11:56:51.155Z,99242.00
2023-04-24T11:59:19.299Z,99233.09
2023-04-24T12:01:47.602Z,99233.91
2023-04-24T12:04:16.061Z,99233.91
2023-04-24T12:07:01.834Z,99237.44
2023-04-24T12:09:29.948Z,99233.91
2023-04-24T12:11:59.270Z,99240.16
2023-04-24T12:14:27.333Z,99232.88
2023-04-24T12:16:55.482Z,99222.06
2023-04-24T12:19:23.604Z,99231.78
2023-04-24T12:22:02.522Z,99229.91
2023-04-24T12:24:31.221Z,99228.03
2023-04-24T12:27:02.661Z,99218.84
2023-04-24T12:29:30.801Z,99213.44
2023-04-24T12:31:58.742Z,99209.69
2023-04-24T12:34:27.503Z,99196.16
2023-04-24T12:36:55.476Z,99193.47
2023-04-24T12:39:25.820Z,99186.44
2023-04-24T12:41:58.129Z,99192.66
2023-04-24T12:44:35.585Z,99185.63
2023-04-24T12:47:03.697Z,99186.44
2023-04-24T12:49:32.452Z,99175.88
2023-04-24T12:52:00.406Z,99178.56
2023-04-24T12:54:28.425Z,99175.63
2023-04-24T12:56:56.585Z,99174.81
2023-04-24T12:59:24.593Z,99171.88
2023-04-24T13:01:54.337Z,99161.06
2023-04-24T13:04:22.514Z,99157.31
2023-04-24T13:06:50.669Z,99150.00
2023-04-24T13:09:19.000Z,99150.81
2023-04-24T13:11:46.944Z,99138.13
2023-04-24T13:14:15.039Z,99137.91
2023-04-24T13:16:43.219Z,99130.59
2023-04-24T13:19:12.641Z,99135.19
2023-04-24T13:21:40.637Z,99124.38
2023-04-24T13:24:08.900Z,99119.00
2023-04-24T13:26:36.849Z,99124.63
2023-04-24T13:29:04.808Z,99118.19
2023-04-24T13:31:33.179Z,99117.38
2023-04-24T13:34:01.172Z,99120.06
2023-04-24T13:36:31.215Z,99110.31
2023-04-24T13:38:59.280Z,99104.91
2023-04-24T13:41:27.288Z,99099.50
2023-04-24T13:43:55.329Z,99090.34
2023-04-24T13:46:23.444Z,99081.16
2023-04-24T13:48:51.534Z,99081.16
2023-04-24T13:51:19.564Z,99079.03
2023-04-24T13:53:48.885Z,99076.34
2023-04-24T13:56:17.183Z,99064.47
2023-04-24T13:58:45.407Z,99070.44
2023-04-24T14:01:13.383Z,99065.03
2023-04-24T14:03:41.445Z,99060.19
2023-04-24T14:06:09.704Z,99049.41
2023-04-24T14:08:37.684Z,99042.91
2023-04-24T14:11:07.098Z,99043.72
2023-04-24T14:13:35.108Z,99039.97
2023-04-24T14:16:03.167Z,99042.66
2023-04-24T14:18:31.213Z,99032.69
2023-04-24T14:20:59.144Z,99031.03
2023-04-24T14:23:27.052Z,99031.88
2023-04-24T14:25:55.170Z,99025.63
2023-04-24T14:28:24.654Z,99024.00
2023-04-24T14:30:52.621Z,99024.00
2023-04-24T14:33:20.669Z,99017.78
2023-04-24T14:35:48.705Z,99022.38
2023-04-24T14:38:16.828Z,99015.31
2023-04-24T14:41:05.746Z,99009.91
2023-04-24T14:43:36.264Z,99011.56
2023-04-24T14:46:04.481Z,99009.91
2023-04-24T14:48:32.555Z,99004.53
2023-04-24T14:51:00.717Z,99002.91
2023-04-24T14:53:28.817Z,98997.50
2023-04-24T14:55:56.938Z,98998.31
2023-04-24T14:58:24.934Z,98988.31
2023-04-24T15:00:55.602Z,98984.81
2023-04-24T15:03:24.597Z,98986.41
2023-04-24T15:05:53.150Z,98988.31
2023-04-24T15:08:21.345Z,98977.50
2023-04-24T15:10:49.417Z,98981.28
2023-04-24T15:13:17.627Z,98973.75
2023-04-24T15:15:48.118Z,98973.75
2023-04-24T15:18:17.695Z,98966.69
2023-04-24T15:20:45.878Z,98974.81
2023-04-24T15:23:13.921Z,98973.19
2023-04-24T15:25:41.898Z,98968.84
2023-04-24T15:28:10.004Z,98968.84
2023-04-24T15:30:38.175Z,98968.03
2023-04-24T15:33:06.620Z,98955.59
2023-04-24T15:35:36.057Z,98960.19
2023-04-24T15:38:05.240Z,98961.81
2023-04-24T15:40:33.241Z,98965.59
2023-04-24T15:43:01.328Z,98964.75
2023-04-24T15:45:29.360Z,98968.28
2023-04-24T15:47:57.530Z,98963.94
2023-04-24T15:50:26.065Z,98962.31
2023-04-24T15:52:55.452Z,98967.72
2023-04-24T15:55:23.450Z,98963.13
2023-04-24T15:57:51.429Z,98960.69
2023-04-24T16:00:20.117Z,98961.50
2023-04-24T16:02:49.127Z,98956.91
2023-04-24T16:05:17.176Z,98942.31
2023-04-24T16:07:45.112Z,98955.59
2023-04-24T16:10:14.502Z,98951.81
2023-04-24T16:12:42.529Z,98944.53
2023-04-24T16:15:11.531Z,98946.97
2023-04-24T16:17:39.806Z,98939.69
2023-04-24T16:20:09.024Z,98935.94
2023-04-24T16:22:37.077Z,98941.34
2023-04-24T16:25:05.450Z,98938.63
2023-04-24T16:27:34.831Z,98931.34
2023-04-24T16:30:02.970Z,98928.88
2023-04-24T16:32:31.028Z,98925.38
2023-04-24T16:34:59.035Z,98922.66
2023-04-24T16:37:27.280Z,98928.06
2023-04-24T16:39:55.353Z,98920.22
2023-04-24T16:42:23.402Z,98924.00
2023-04-24T16:44:52.801Z,98922.91
2023-04-24T16:47:20.803Z,98921.53
2023-04-24T16:49:50.086Z,98922.38
2023-04-24T16:52:18.064Z,98918.03
2023-04-24T16:54:46.071Z,98919.91
2023-04-24T16:57:14.047Z,98908.28
2023-04-24T16:59:41.992Z,98917.47
2023-04-24T17:02:11.514Z,98918.28
2023-04-24T17:04:39.654Z,98917.47
2023-04-24T17:07:07.642Z,98911.00
2023-04-24T17:09:35.672Z,98909.38
2023-04-24T17:12:03.757Z,98914.78
2023-04-24T17:14:31.801Z,98909.38
2023-04-24T17:16:59.974Z,98911.25
2023-04-24T17:19:29.436Z,98915.81
2023-04-24T17:21:58.137Z,98911.25
2023-04-24T17:24:26.281Z,98915.81
2023-04-24T17:26:58.794Z,98908.81
2023-04-24T17:29:29.681Z,98903.41
2023-04-24T17:31:57.767Z,98913.41
2023-04-24T17:34:25.882Z,98908.25
2023-04-24T17:36:55.173Z,98914.72
2023-04-24T17:39:23.149Z,98920.13
2023-04-24T17:41:51.149Z,98909.31
2023-04-24T17:44:19.120Z,98918.47
2023-04-24T17:46:47.131Z,98917.66
2023-04-24T17:49:15.079Z,98918.75
2023-04-24T17:51:43.078Z,98917.09
2023-04-24T17:54:12.508Z,98919.78
2023-04-24T17:56:40.494Z,98918.19
2023-04-24T17:59:08.443Z,98927.31
2023-04-24T18:01:36.555Z,98932.72
2023-04-24T18:04:04.697Z,98931.69
2023-04-24T18:06:32.955Z,98924.91
2023-04-24T18:09:01.009Z,98924.09
2023-04-24T18:11:30.464Z,98933.00
2023-04-24T18:13:58.417Z,98925.94
2023-04-24T18:16:26.461Z,98935.69
2023-04-24T18:18:54.785Z,98941.09
2023-04-24T18:21:23.827Z,98941.34
2023-04-24T18:23:51.882Z,98941.09
2023-04-24T18:26:20.475Z,98950.00
2023-04-24T18:28:50.061Z,98945.44
2023-04-24T18:31:18.517Z,98952.72
2023-04-24T18:33:46.560Z,98952.72
2023-04-24T18:36:14.564Z,98955.66
2023-04-24T18:38:42.684Z,98943.50
2023-04-24T18:41:10.723Z,98952.41
2023-04-24T18:43:38.769Z,98949.94
2023-04-24T18:46:08.202Z,98952.66
2023-04-24T18:48:36.137Z,98943.75
2023-04-24T18:51:04.163Z,98953.16
2023-04-24T18:53:32.176Z,98949.66
2023-04-24T18:56:00.157Z,98952.34
2023-04-24T18:58:28.420Z,98945.31
2023-04-24T19:00:56.660Z,98948.00
2023-04-24T19:03:26.205Z,98950.69
2023-04-24T19:05:54.206Z,98952.59
2023-04-24T19:08:22.263Z,98944.50
2023-04-24T19:10:51.309Z,98939.38
2023-04-24T19:13:21.216Z,98942.06
2023-04-24T19:15:49.179Z,98942.88
2023-04-24T19:18:18.150Z,98944.75
2023-04-24T19:20:47.614Z,98943.69
2023-04-24T19:23:15.667Z,98940.16
2023-04-24T19:25:43.695Z,98940.97
2023-04-24T19:28:12.391Z,98945.56
2023-04-24T19:30:40.724Z,98943.69
2023-04-24T19:33:08.750Z,98940.97
2023-04-24T19:35:37.420Z,98949.09
2023-04-24T19:38:06.776Z,98944.75
2023-04-24T19:40:34.812Z,98948.28
2023-04-24T19:43:02.805Z,98940.41
2023-04-24T19:45:30.883Z,98943.09
2023-04-24T19:48:00.039Z,98946.06
2023-04-24T19:50:28.040Z,98936.31
2023-04-24T19:52:56.058Z,98947.94
2023-04-24T19:55:25.655Z,98943.63
2023-04-24T19:57:53.713Z,98947.13
2023-04-24T20:00:21.753Z,98940.34
2023-04-24T20:02:49.839Z,98941.44
2023-04-24T20:05:18.228Z,98945.75
2023-04-24T20:07:46.897Z,98957.63
2023-04-24T20:10:14.824Z,98944.94
2023-04-24T20:12:44.260Z,98947.91
2023-04-24T20:15:13.255Z,98950.59
2023-04-24T20:17:41.264Z,98954.13
2023-04-24T20:20:10.338Z,98957.06
2023-04-24T20:22:39.019Z,98946.25
2023-04-24T20:25:08.210Z,98951.66
2023-04-24T20:27:36.851Z,98957.88
2023-04-24T20:30:10.631Z,98947.91
2023-04-24T20:32:38.691Z,98943.31
2023-04-24T20:35:07.566Z,98947.91
2023-04-24T20:37:36.286Z,98946.81
2023-04-24T20:40:05.854Z,98950.59
2023-04-24T20:42:34.384Z,98950.59
2023-04-24T20:45:02.324Z,98947.91
2023-04-24T20:47:31.745Z,98949.53
2023-04-24T20:50:02.253Z,98942.50
2023-04-24T20:52:30.423Z,98941.66
2023-04-24T20:54:58.441Z,98940.03
2023-04-24T20:57:26.568Z,98946.75
2023-04-24T20:59:54.658Z,98947.56
2023-04-24T21:02:22.680Z,98952.97
2023-04-24T21:04:52.257Z,98957.56
2023-04-24T21:07:20.288Z,98961.34
2023-04-24T21:09:48.265Z,98963.47
2023-04-24T21:12:16.315Z,98968.88
2023-04-24T21:14:44.320Z,98985.06
2023-04-24T21:17:12.289Z,98983.41
2023-04-24T21:19:40.553Z,98982.59
2023-04-24T21:22:10.259Z,98991.50
2023-04-24T21:24:38.246Z,98996.91
2023-04-24T21:27:07.595Z,98992.34
2023-04-24T21:29:35.895Z,98999.38
2023-04-24T21:32:04.034Z,98999.59
2023-04-24T21:34:32.097Z,98992.06
2023-04-24T21:37:00.206Z,99002.06
2023-04-24T21:39:29.709Z,98992.06
2023-04-24T21:41:58.468Z,98994.78
2023-04-24T21:44:26.800Z,98995.84
2023-04-24T21:46:54.990Z,98997.47
2023-04-24T21:49:23.059Z,98992.06
2023-04-24T21:51:51.116Z,98993.72
2023-04-24T21:54:20.628Z,98991.84
2023-04-24T21:56:50.058Z,98983.97
2023-04-24T21:59:18.193Z,98985.63
2023-04-24T22:01:46.666Z,98993.16
2023-04-24T22:04:14.791Z,98993.41
2023-04-24T22:06:43.030Z,98988.81
2023-04-24T22:09:11.354Z,98992.59
2023-04-24T22:11:39.480Z,98987.19
2023-04-24T22:14:08.933Z,98985.56
2023-04-24T22:16:37.364Z,98984.72
2023-04-24T22:19:05.535Z,98995.53
2023-04-24T22:21:33.934Z,99000.09
2023-04-24T22:24:01.978Z,98998.47
2023-04-24T22:26:30.019Z,98999.53
2023-04-24T22:28:58.085Z,99006.00
2023-04-24T22:31:27.539Z,99003.31
2023-04-24T22:33:55.545Z,99002.22
2023-04-24T22:36:23.545Z,98998.72
2023-04-24T22:38:51.677Z,98997.91
2023-04-24T22:41:19.717Z,98996.03
2023-04-24T22:43:47.974Z,99000.59
2023-04-24T22:46:31.237Z,98999.53
2023-04-24T22:48:59.592Z,98999.53
2023-04-24T22:51:27.610Z,98994.13
2023-04-24T22:53:56.447Z,98996.84
2023-04-24T22:56:24.463Z,98993.09
2023-04-24T22:58:52.569Z,98994.13
2023-04-24T23:01:34.099Z,98986.03
2023-04-24T23:04:02.256Z,98994.13
2023-04-24T23:06:31.000Z,98983.34
2023-04-24T23:08:59.027Z,98981.72
2023-04-24T23:11:27.135Z,98981.97
2023-04-24T23:13:56.437Z,98982.22
2023-04-24T23:16:24.519Z,98980.59
2023-04-24T23:18:53.930Z,98981.06
2023-04-24T23:21:22.876Z,98978.38
2023-04-24T23:23:52.930Z,98985.41
2023-04-24T23:26:20.934Z,98976.75
2023-04-24T23:28:48.942Z,98982.97
2023-04-24T23:31:17.019Z,98976.75
2023-04-24T23:33:45.139Z,98979.44
2023-04-24T23:36:15.101Z,98963.50
2023-04-24T23:38:50.148Z,98965.38
2023-04-24T23:41:18.909Z,98962.69
2023-04-24T23:43:47.270Z,98961.06
2023-04-24T23:46:15.714Z,98963.75
2023-04-24T23:48:43.691Z,98965.38
2023-04-24T23:51:11.735Z,98964.34
2023-04-24T23:53:41.528Z,98963.50
2023-04-24T23:56:09.493Z,98963.50
2023-04-24T23:58:37.825Z,98964.34
