createdAt,value
2019-04-06T00:03:23.252Z,115.92
2019-04-06T00:06:12.313Z,39.73
2019-04-06T00:08:39.240Z,37.95
2019-04-06T00:11:07.759Z,39.17
2019-04-06T00:13:36.369Z,38.48
2019-04-06T00:16:02.833Z,34.40
2019-04-06T00:18:29.474Z,41.53
2019-04-06T00:20:58.833Z,27.73
2019-04-06T00:23:28.616Z,32.00
2019-04-06T00:25:55.396Z,28.05
2019-04-06T00:28:21.856Z,31.50
2019-04-06T00:33:37.606Z,31.10
2019-04-06T00:36:04.083Z,35.58
2019-04-06T00:38:33.950Z,27.00
2019-04-06T00:41:00.967Z,30.10
2019-04-06T00:43:32.707Z,25.57
2019-04-06T00:46:02.111Z,22.97
2019-04-06T00:48:28.679Z,22.73
2019-04-06T00:51:17.216Z,24.05
2019-04-06T00:53:44.707Z,23.43
2019-04-06T00:56:13.399Z,25.30
2019-04-06T00:59:04.787Z,23.92
2019-04-06T01:01:36.252Z,22.97
2019-04-06T01:04:02.815Z,23.20
2019-04-06T01:06:31.292Z,24.67
2019-04-06T01:08:59.972Z,27.10
2019-04-06T01:11:26.915Z,29.85
2019-04-06T01:13:53.879Z,24.63
2019-04-06T01:16:20.442Z,27.93
2019-04-06T01:18:47.018Z,28.83
2019-04-06T01:21:13.481Z,25.80
2019-04-06T01:23:40.212Z,44.37
2019-04-06T01:26:07.791Z,28.60
2019-04-06T01:28:34.660Z,26.33
2019-04-06T01:31:01.234Z,22.63
2019-04-06T01:33:27.697Z,30.97
2019-04-06T01:35:54.264Z,26.70
2019-04-06T01:38:20.726Z,25.23
2019-04-06T01:40:47.304Z,22.73
2019-04-06T01:43:13.768Z,22.03
2019-04-06T01:45:40.371Z,21.57
2019-04-06T01:48:06.864Z,21.87
2019-04-06T01:50:33.430Z,24.67
2019-04-06T01:53:00.120Z,22.97
2019-04-06T01:55:26.790Z,21.23
2019-04-06T01:57:53.355Z,17.80
2019-04-06T02:00:19.826Z,21.33
2019-04-06T02:02:48.203Z,22.40
2019-04-06T02:05:14.985Z,25.47
2019-04-06T02:07:41.659Z,23.57
2019-04-06T02:10:08.746Z,22.63
2019-04-06T02:12:35.239Z,20.80
2019-04-06T02:15:02.548Z,21.03
2019-04-06T02:17:29.367Z,18.40
2019-04-06T02:19:55.942Z,20.13
2019-04-06T02:22:22.437Z,18.27
2019-04-06T02:24:49.144Z,22.33
2019-04-06T02:27:15.847Z,19.27
2019-04-06T02:29:42.320Z,23.87
2019-04-06T02:32:19.444Z,16.33
2019-04-06T02:34:50.439Z,18.13
2019-04-06T02:37:19.027Z,15.13
2019-04-06T02:39:50.884Z,19.90
2019-04-06T02:42:27.888Z,18.20
2019-04-06T02:44:54.466Z,18.57
2019-04-06T02:47:21.130Z,19.50
2019-04-06T02:49:48.119Z,18.87
2019-04-06T02:52:14.808Z,15.83
2019-04-06T02:54:41.237Z,18.20
2019-04-06T02:57:07.834Z,21.77
2019-04-06T02:59:34.447Z,22.90
2019-04-06T03:02:01.269Z,17.07
2019-04-06T03:04:27.881Z,22.00
2019-04-06T03:06:54.453Z,20.80
2019-04-06T03:09:21.370Z,20.20
2019-04-06T03:11:47.944Z,19.07
2019-04-06T03:14:14.396Z,21.97
2019-04-06T03:16:40.983Z,20.07
2019-04-06T03:19:07.775Z,15.47
2019-04-06T03:21:34.510Z,20.47
2019-04-06T03:24:02.039Z,19.30
2019-04-06T03:26:28.609Z,19.23
2019-04-06T03:28:55.184Z,18.50
2019-04-06T03:31:26.051Z,16.87
2019-04-06T03:33:49.938Z,18.53
2019-04-06T03:36:16.591Z,16.87
2019-04-06T03:38:43.275Z,22.97
2019-04-06T03:41:09.948Z,26.43
2019-04-06T03:43:36.632Z,19.97
2019-04-06T03:46:03.226Z,18.93
2019-04-06T03:48:29.791Z,18.80
2019-04-06T03:50:56.452Z,15.77
2019-04-06T03:53:23.016Z,18.23
2019-04-06T03:55:49.699Z,18.63
2019-04-06T03:58:16.176Z,22.67
2019-04-06T04:00:43.644Z,20.23
2019-04-06T04:03:10.589Z,21.50
2019-04-06T04:05:37.502Z,17.90
2019-04-06T04:08:04.233Z,16.53
2019-04-06T04:10:34.054Z,19.70
2019-04-06T04:13:00.726Z,16.23
2019-04-06T04:15:27.409Z,16.97
2019-04-06T04:17:53.988Z,15.30
2019-04-06T04:20:20.835Z,16.17
2019-04-06T04:22:47.439Z,16.60
2019-04-06T04:25:14.082Z,23.57
2019-04-06T04:27:41.207Z,16.87
2019-04-06T04:30:07.884Z,16.93
2019-04-06T04:32:34.561Z,15.97
2019-04-06T04:35:01.156Z,13.90
2019-04-06T04:37:27.702Z,14.67
2019-04-06T04:39:54.287Z,16.83
2019-04-06T04:42:20.868Z,19.57
2019-04-06T04:44:47.322Z,15.07
2019-04-06T04:47:13.992Z,17.33
2019-04-06T04:49:40.554Z,19.50
2019-04-06T04:52:07.131Z,20.17
2019-04-06T04:54:33.804Z,21.07
2019-04-06T04:57:00.567Z,17.90
2019-04-06T04:59:27.448Z,20.27
2019-04-06T05:01:54.137Z,19.07
2019-04-06T05:04:20.816Z,19.93
2019-04-06T05:06:47.520Z,21.83
2019-04-06T05:09:14.057Z,21.03
2019-04-06T05:11:40.512Z,22.10
2019-04-06T05:14:44.115Z,20.10
2019-04-06T05:17:11.090Z,19.80
2019-04-06T05:19:37.653Z,22.10
2019-04-06T05:22:04.118Z,22.07
2019-04-06T05:24:30.703Z,26.37
2019-04-06T05:26:57.180Z,21.27
2019-04-06T05:29:23.757Z,17.37
2019-04-06T05:31:50.227Z,23.30
2019-04-06T05:34:16.914Z,26.23
2019-04-06T05:36:43.357Z,20.37
2019-04-06T05:39:10.043Z,22.45
2019-04-06T05:41:36.602Z,22.85
2019-04-06T05:44:03.197Z,23.07
2019-04-06T05:46:29.833Z,24.00
2019-04-06T05:48:56.504Z,21.20
2019-04-06T05:51:23.075Z,23.00
2019-04-06T05:53:49.902Z,19.70
2019-04-06T05:56:16.412Z,19.02
2019-04-06T05:58:44.325Z,20.25
2019-04-06T06:01:11.378Z,17.52
2019-04-06T06:03:40.190Z,20.88
2019-04-06T06:06:06.639Z,21.75
2019-04-06T06:08:33.211Z,23.42
2019-04-06T06:10:59.900Z,17.65
2019-04-06T06:13:26.467Z,18.82
2019-04-06T06:15:53.065Z,20.40
2019-04-06T06:18:26.315Z,18.95
2019-04-06T06:20:48.441Z,23.30
2019-04-06T06:23:15.328Z,17.52
2019-04-06T06:25:43.092Z,19.95
2019-04-06T06:28:14.918Z,18.73
2019-04-06T06:30:37.948Z,18.42
2019-04-06T06:33:04.632Z,22.22
2019-04-06T06:35:31.104Z,16.73
2019-04-06T06:37:57.813Z,17.05
2019-04-06T06:40:24.355Z,19.20
2019-04-06T06:42:50.940Z,23.45
2019-04-06T06:45:17.413Z,50.30
2019-04-06T06:47:43.979Z,21.25
2019-04-06T06:50:10.556Z,23.07
2019-04-06T06:52:37.015Z,22.60
2019-04-06T06:55:04.599Z,17.37
2019-04-06T06:57:31.271Z,20.95
2019-04-06T06:59:58.126Z,17.20
2019-04-06T07:02:24.741Z,22.25
2019-04-06T07:04:51.482Z,17.45
2019-04-06T07:07:18.510Z,20.55
2019-04-06T07:09:45.271Z,21.95
2019-04-06T07:12:12.260Z,16.27
2019-04-06T07:14:38.719Z,19.82
2019-04-06T07:17:05.200Z,20.80
2019-04-06T07:19:31.676Z,22.50
2019-04-06T07:21:58.255Z,26.02
2019-04-06T07:24:25.035Z,21.60
2019-04-06T07:26:51.604Z,24.27
2019-04-06T07:29:18.179Z,21.10
2019-04-06T07:31:45.186Z,19.57
2019-04-06T07:34:11.831Z,20.37
2019-04-06T07:36:38.506Z,22.50
2019-04-06T07:39:05.580Z,21.93
2019-04-06T07:41:32.147Z,21.85
2019-04-06T07:43:58.825Z,22.80
2019-04-06T07:46:25.295Z,23.42
2019-04-06T07:48:51.992Z,24.65
2019-04-06T07:51:18.674Z,21.40
2019-04-06T07:53:45.243Z,20.95
2019-04-06T07:56:11.928Z,22.48
2019-04-06T07:58:47.975Z,20.50
2019-04-06T08:01:07.104Z,22.13
2019-04-06T08:03:33.692Z,25.12
2019-04-06T08:06:00.376Z,24.40
2019-04-06T08:08:28.665Z,22.22
2019-04-06T08:10:55.304Z,22.37
2019-04-06T08:13:21.768Z,22.20
2019-04-06T08:15:48.224Z,22.07
2019-04-06T08:18:14.698Z,27.35
2019-04-06T08:20:41.260Z,22.05
2019-04-06T08:23:07.847Z,22.17
2019-04-06T08:25:34.460Z,23.85
2019-04-06T08:28:00.994Z,21.37
2019-04-06T08:30:27.579Z,23.52
2019-04-06T08:32:54.371Z,21.82
2019-04-06T08:35:26.147Z,23.07
2019-04-06T08:37:49.427Z,24.87
2019-04-06T08:40:15.995Z,23.20
2019-04-06T08:42:42.663Z,21.45
2019-04-06T08:45:09.350Z,22.82
2019-04-06T08:47:36.035Z,25.92
2019-04-06T08:50:24.307Z,24.67
2019-04-06T08:52:51.161Z,23.12
2019-04-06T08:55:17.958Z,27.45
2019-04-06T08:57:44.758Z,25.00
2019-04-06T09:00:12.100Z,29.42
2019-04-06T09:02:38.724Z,25.88
2019-04-06T09:05:05.647Z,20.85
2019-04-06T09:07:32.331Z,26.93
2019-04-06T09:09:58.880Z,25.15
2019-04-06T09:12:25.595Z,33.30
2019-04-06T09:14:52.248Z,23.20
2019-04-06T09:17:18.892Z,25.27
2019-04-06T09:19:45.575Z,24.32
2019-04-06T09:22:12.239Z,28.75
2019-04-06T09:24:38.806Z,24.85
2019-04-06T09:27:05.471Z,23.67
2019-04-06T09:29:31.943Z,23.32
2019-04-06T09:31:58.636Z,23.47
2019-04-06T09:34:25.314Z,25.20
2019-04-06T09:36:51.782Z,23.10
2019-04-06T09:39:18.368Z,24.12
2019-04-06T09:41:44.952Z,25.97
2019-04-06T09:44:29.950Z,25.55
2019-04-06T09:47:00.959Z,29.50
2019-04-06T09:49:29.403Z,31.07
2019-04-06T09:52:00.666Z,28.00
2019-04-06T09:54:29.176Z,27.95
2019-04-06T09:56:57.531Z,28.62
2019-04-06T09:59:41.072Z,29.57
2019-04-06T10:02:15.129Z,26.07
2019-04-06T10:04:52.340Z,30.02
2019-04-06T10:10:17.655Z,29.48
2019-04-06T10:13:02.502Z,27.70
2019-04-06T10:15:30.857Z,21.37
2019-04-06T10:18:02.100Z,29.42
2019-04-06T10:20:39.572Z,27.25
2019-04-06T10:23:17.065Z,72.72
2019-04-06T10:25:54.411Z,27.50
2019-04-06T10:28:39.451Z,24.95
2019-04-06T10:31:07.960Z,35.08
2019-04-06T10:33:39.194Z,26.05
2019-04-06T10:36:24.765Z,32.85
2019-04-06T10:38:55.772Z,38.73
2019-04-06T10:41:24.251Z,27.35
2019-04-06T10:44:10.560Z,29.77
2019-04-06T10:46:38.943Z,28.05
2019-04-06T10:49:22.187Z,30.40
2019-04-06T10:52:08.740Z,28.52
2019-04-06T10:54:43.151Z,33.98
2019-04-06T10:57:26.716Z,25.72
2019-04-06T11:00:01.483Z,25.37
2019-04-06T11:02:37.551Z,25.27
2019-04-06T11:05:06.824Z,30.57
2019-04-06T11:07:38.363Z,24.47
2019-04-06T11:10:16.770Z,24.12
2019-04-06T11:12:45.167Z,166.22
2019-04-06T11:15:31.748Z,45.20
2019-04-06T11:18:00.141Z,57.13
2019-04-06T11:20:46.701Z,66.82
2019-04-06T11:23:24.267Z,32.78
2019-04-06T11:25:52.664Z,31.80
2019-04-06T11:28:38.424Z,40.40
2019-04-06T11:31:09.820Z,44.27
2019-04-06T11:33:41.112Z,78.97
2019-04-06T11:36:18.240Z,77.78
2019-04-06T11:38:46.928Z,36.08
2019-04-06T11:41:15.583Z,41.35
2019-04-06T11:43:47.160Z,35.13
2019-04-06T11:46:15.792Z,34.85
2019-04-06T11:48:45.735Z,28.17
2019-04-06T11:51:33.133Z,33.92
2019-04-06T11:54:01.866Z,34.27
2019-04-06T11:56:54.015Z,31.30
2019-04-06T11:59:22.380Z,37.53
2019-04-06T12:02:07.139Z,39.25
2019-04-06T12:04:38.124Z,41.92
2019-04-06T12:07:06.576Z,28.20
2019-04-06T12:09:47.292Z,31.90
2019-04-06T12:12:33.819Z,38.45
2019-04-06T12:15:17.232Z,30.75
2019-04-06T12:18:02.350Z,66.33
2019-04-06T12:20:43.090Z,59.90
2019-04-06T12:23:11.580Z,46.28
2019-04-06T12:25:51.950Z,26.33
2019-04-06T12:28:21.525Z,36.73
2019-04-06T12:30:50.319Z,22.25
2019-04-06T12:33:35.491Z,40.12
2019-04-06T12:38:57.679Z,34.55
2019-04-06T12:41:42.724Z,34.23
2019-04-06T12:44:27.795Z,28.47
2019-04-06T12:46:59.148Z,27.13
2019-04-06T12:49:27.560Z,48.02
2019-04-06T12:52:12.551Z,34.73
2019-04-06T12:54:53.435Z,25.20
2019-04-06T12:57:34.087Z,19.12
2019-04-06T13:00:08.368Z,19.95
2019-04-06T13:02:42.983Z,30.27
2019-04-06T13:05:14.283Z,36.63
2019-04-06T13:07:45.539Z,26.07
2019-04-06T13:10:14.100Z,19.90
2019-04-06T13:12:51.131Z,35.38
2019-04-06T13:15:22.460Z,22.52
2019-04-06T13:18:07.718Z,22.90
2019-04-06T13:20:53.148Z,24.63
2019-04-06T13:23:24.200Z,23.22
2019-04-06T13:26:11.432Z,23.77
2019-04-06T13:28:48.786Z,39.90
2019-04-06T13:31:19.782Z,30.75
2019-04-06T13:33:48.683Z,24.05
2019-04-06T13:39:00.739Z,37.28
2019-04-06T13:47:27.044Z,31.45
2019-04-06T13:49:59.471Z,23.27
2019-04-06T13:52:34.100Z,23.45
2019-04-06T13:55:14.900Z,22.05
2019-04-06T13:57:44.191Z,20.52
2019-04-06T14:00:30.584Z,24.82
2019-04-06T14:03:13.988Z,23.50
2019-04-06T14:05:48.460Z,22.00
2019-04-06T14:08:16.844Z,31.60
2019-04-06T14:10:53.864Z,23.22
2019-04-06T14:13:25.127Z,37.45
2019-04-06T14:15:53.503Z,27.70
2019-04-06T14:18:38.629Z,31.02
2019-04-06T14:21:07.076Z,29.70
2019-04-06T14:23:44.429Z,30.72
2019-04-06T14:26:29.709Z,32.73
2019-04-06T14:28:58.413Z,44.05
2019-04-06T14:34:20.420Z,67.00
2019-04-06T14:36:48.787Z,24.47
2019-04-06T14:39:23.228Z,37.67
2019-04-06T14:41:54.464Z,105.30
2019-04-06T14:44:25.711Z,42.90
2019-04-06T14:46:57.325Z,39.15
2019-04-06T14:49:32.308Z,53.15
2019-04-06T14:51:58.858Z,33.30
2019-04-06T14:54:39.454Z,35.80
2019-04-06T14:57:13.740Z,169.70
2019-04-06T14:59:58.906Z,46.10
2019-04-06T15:02:45.476Z,82.08
2019-04-06T15:05:25.927Z,84.28
2019-04-06T15:07:56.473Z,177.78
2019-04-06T15:10:24.591Z,1999.90
2019-04-06T15:15:59.036Z,889.58
2019-04-06T15:18:39.698Z,1025.15
2019-04-06T15:21:17.245Z,52.23
2019-04-06T15:23:51.569Z,42.88
2019-04-06T15:26:20.079Z,62.73
2019-04-06T15:29:01.462Z,86.67
2019-04-06T15:31:50.467Z,65.05
2019-04-06T15:34:16.770Z,85.55
2019-04-06T15:37:06.760Z,51.53
2019-04-06T15:39:43.741Z,65.37
2019-04-06T15:42:15.139Z,48.00
2019-04-06T15:44:58.944Z,40.40
2019-04-06T15:50:25.754Z,51.85
2019-04-06T15:53:05.341Z,38.80
2019-04-06T15:55:47.272Z,46.50
2019-04-06T15:58:17.481Z,38.65
2019-04-06T16:00:45.757Z,55.85
2019-04-06T16:03:17.017Z,40.52
2019-04-06T16:05:51.701Z,47.98
2019-04-06T16:08:20.351Z,97.53
2019-04-06T16:10:51.615Z,213.28
2019-04-06T16:13:37.011Z,160.12
2019-04-06T16:16:05.722Z,137.12
2019-04-06T16:18:37.126Z,212.80
2019-04-06T16:21:08.403Z,158.55
2019-04-06T16:23:39.619Z,189.20
2019-04-06T16:26:07.882Z,150.32
2019-04-06T16:28:51.360Z,147.47
2019-04-06T16:31:19.832Z,357.45
2019-04-06T16:33:48.299Z,369.93
2019-04-06T16:36:25.930Z,273.70
2019-04-06T16:39:03.554Z,246.95
2019-04-06T16:41:47.147Z,236.82
2019-04-06T16:44:15.642Z,230.70
2019-04-06T16:46:46.986Z,308.25
2019-04-06T16:49:18.348Z,251.95
2019-04-06T16:51:52.379Z,206.72
2019-04-06T16:54:37.120Z,238.77
2019-04-06T16:57:05.578Z,238.50
2019-04-06T16:59:50.354Z,277.07
2019-04-06T17:02:25.546Z,268.42
2019-04-06T17:04:54.680Z,247.42
2019-04-06T17:07:34.945Z,289.93
2019-04-06T17:10:12.596Z,314.48
2019-04-06T17:12:41.018Z,367.60
2019-04-06T17:18:11.884Z,174.53
2019-04-06T17:20:42.399Z,207.27
2019-04-06T17:23:13.720Z,179.18
2019-04-06T17:25:51.212Z,184.00
2019-04-06T17:28:26.346Z,175.22
2019-04-06T17:31:07.038Z,175.68
2019-04-06T17:33:41.343Z,112.68
2019-04-06T17:36:15.935Z,115.25
2019-04-06T17:39:01.173Z,107.55
2019-04-06T17:41:32.970Z,110.00
2019-04-06T17:44:01.343Z,101.70
2019-04-06T17:46:35.728Z,105.40
2019-04-06T17:49:07.772Z,104.50
2019-04-06T17:51:45.148Z,93.25
2019-04-06T17:54:29.142Z,107.87
2019-04-06T17:57:03.851Z,107.80
2019-04-06T17:59:41.469Z,102.45
2019-04-06T18:02:12.999Z,109.30
2019-04-06T18:04:41.441Z,112.00
2019-04-06T18:07:17.425Z,100.58
2019-04-06T18:09:59.199Z,111.55
2019-04-06T18:12:28.080Z,118.75
2019-04-06T18:14:58.013Z,140.40
2019-04-06T18:17:33.781Z,170.60
2019-04-06T18:20:03.742Z,230.60
2019-04-06T18:22:30.927Z,212.40
2019-04-06T18:24:57.948Z,197.68
2019-04-06T18:27:45.059Z,212.70
2019-04-06T18:30:11.857Z,228.73
2019-04-06T18:32:59.665Z,239.63
2019-04-06T18:35:17.860Z,297.40
2019-04-06T18:37:48.116Z,280.75
2019-04-06T18:40:22.681Z,314.42
2019-04-06T18:42:49.791Z,342.52
2019-04-06T18:45:16.648Z,344.43
2019-04-06T18:47:43.232Z,417.95
2019-04-06T18:50:10.323Z,417.42
2019-04-06T18:52:37.299Z,398.43
2019-04-06T18:55:04.672Z,395.63
2019-04-06T18:57:31.364Z,382.30
2019-04-06T18:59:58.254Z,371.25
2019-04-06T19:02:29.029Z,326.95
2019-04-06T19:04:57.570Z,328.70
2019-04-06T19:07:26.865Z,324.95
2019-04-06T19:09:56.907Z,327.18
2019-04-06T19:12:24.690Z,349.67
2019-04-06T19:14:51.855Z,327.38
2019-04-06T19:17:20.249Z,331.43
2019-04-06T19:22:22.839Z,317.07
2019-04-06T19:24:50.018Z,343.57
2019-04-06T19:27:16.686Z,267.50
2019-04-06T19:29:43.288Z,288.98
2019-04-06T19:32:10.334Z,275.25
2019-04-06T19:34:37.202Z,250.00
2019-04-06T19:37:04.972Z,216.95
2019-04-06T19:39:31.850Z,188.45
2019-04-06T19:41:58.668Z,235.72
2019-04-06T19:44:25.138Z,209.22
2019-04-06T19:46:51.715Z,232.80
2019-04-06T19:49:18.388Z,216.68
2019-04-06T19:51:44.985Z,180.27
2019-04-06T19:54:13.571Z,143.50
2019-04-06T19:56:40.791Z,141.88
2019-04-06T19:59:07.871Z,120.97
2019-04-06T20:01:34.758Z,131.30
2019-04-06T20:04:01.431Z,116.65
2019-04-06T20:06:27.992Z,113.37
2019-04-06T20:08:55.062Z,95.50
2019-04-06T20:11:22.042Z,104.30
2019-04-06T20:13:48.609Z,91.37
2019-04-06T20:16:15.326Z,90.83
2019-04-06T20:18:41.955Z,91.45
2019-04-06T20:21:08.677Z,89.60
2019-04-06T20:23:35.398Z,75.17
2019-04-06T20:26:04.700Z,75.57
2019-04-06T20:28:31.308Z,76.62
2019-04-06T20:31:00.707Z,71.65
2019-04-06T20:33:27.259Z,76.35
2019-04-06T20:35:54.452Z,81.70
2019-04-06T20:38:21.175Z,76.57
2019-04-06T20:40:48.089Z,80.83
2019-04-06T20:43:14.931Z,89.58
2019-04-06T20:45:41.496Z,80.45
2019-04-06T20:48:07.960Z,73.37
2019-04-06T20:50:34.709Z,65.20
2019-04-06T20:53:01.291Z,84.07
2019-04-06T20:55:28.251Z,75.65
2019-04-06T20:57:55.051Z,71.90
2019-04-06T21:00:22.225Z,64.75
2019-04-06T21:02:48.952Z,72.45
2019-04-06T21:05:25.127Z,68.00
2019-04-06T21:07:52.720Z,71.85
2019-04-06T21:10:21.320Z,84.13
2019-04-06T21:12:47.972Z,67.70
2019-04-06T21:15:18.380Z,74.50
2019-04-06T21:17:43.639Z,74.93
2019-04-06T21:20:10.884Z,69.12
2019-04-06T21:22:37.542Z,61.50
2019-04-06T21:25:05.024Z,55.78
2019-04-06T21:27:51.456Z,48.65
2019-04-06T21:30:18.139Z,54.40
2019-04-06T21:32:45.039Z,61.58
2019-04-06T21:35:11.684Z,52.85
2019-04-06T21:37:58.112Z,48.23
2019-04-06T21:40:25.062Z,50.05
2019-04-06T21:42:52.318Z,44.60
2019-04-06T21:45:19.668Z,49.98
2019-04-06T21:47:46.511Z,51.90
2019-04-06T21:50:14.816Z,45.33
2019-04-06T21:52:41.653Z,51.30
2019-04-06T21:55:11.317Z,42.40
2019-04-06T22:00:06.599Z,47.78
2019-04-06T22:02:33.077Z,60.63
2019-04-06T22:05:00.045Z,52.15
2019-04-06T22:07:27.135Z,62.73
2019-04-06T22:09:53.843Z,58.25
2019-04-06T22:12:20.492Z,51.70
2019-04-06T22:14:47.388Z,49.35
2019-04-06T22:17:14.381Z,38.10
2019-04-06T22:19:41.333Z,39.60
2019-04-06T22:22:07.796Z,42.05
2019-04-06T22:24:34.478Z,43.40
2019-04-06T22:27:01.738Z,50.10
2019-04-06T22:29:28.683Z,45.78
2019-04-06T22:31:55.393Z,42.98
2019-04-06T22:34:21.959Z,44.15
2019-04-06T22:36:48.665Z,44.40
2019-04-06T22:39:15.447Z,42.75
2019-04-06T22:41:42.134Z,41.18
2019-04-06T22:44:08.699Z,34.10
2019-04-06T22:46:35.420Z,37.65
2019-04-06T22:49:02.063Z,36.17
2019-04-06T22:51:28.562Z,38.10
2019-04-06T22:53:55.685Z,33.75
2019-04-06T22:56:22.657Z,36.93
2019-04-06T22:59:09.618Z,36.15
2019-04-06T23:04:45.729Z,38.58
2019-04-06T23:07:05.699Z,31.15
2019-04-06T23:09:32.572Z,31.10
2019-04-06T23:11:59.546Z,31.40
2019-04-06T23:14:27.175Z,40.92
2019-04-06T23:16:55.277Z,38.75
2019-04-06T23:19:22.468Z,38.10
2019-04-06T23:21:49.123Z,42.17
2019-04-06T23:24:16.018Z,44.83
2019-04-06T23:26:43.237Z,39.38
2019-04-06T23:29:11.109Z,42.08
2019-04-06T23:31:38.322Z,42.67
2019-04-06T23:34:05.190Z,48.20
2019-04-06T23:36:31.836Z,48.05
2019-04-06T23:38:58.448Z,51.30
2019-04-06T23:41:25.448Z,47.05
2019-04-06T23:43:53.101Z,40.05
2019-04-06T23:46:22.588Z,36.38
2019-04-06T23:48:49.812Z,44.65
2019-04-06T23:51:16.887Z,44.50
2019-04-06T23:53:43.730Z,59.30
2019-04-06T23:56:10.574Z,54.23
2019-04-06T23:58:37.513Z,58.38
