createdAt,value
2019-02-25T00:01:33.724Z,4.80
2019-02-25T00:06:27.449Z,5.30
2019-02-25T00:11:21.221Z,5.00
2019-02-25T00:16:14.906Z,4.60
2019-02-25T00:21:08.610Z,5.40
2019-02-25T00:25:59.970Z,5.00
2019-02-25T00:30:51.400Z,5.80
2019-02-25T00:35:42.752Z,5.70
2019-02-25T00:40:34.174Z,5.60
2019-02-25T00:45:25.561Z,4.60
2019-02-25T00:50:16.956Z,4.40
2019-02-25T00:55:08.370Z,6.30
2019-02-25T01:00:02.016Z,6.10
2019-02-25T01:04:55.663Z,4.70
2019-02-25T01:09:47.138Z,5.60
2019-02-25T01:14:40.787Z,5.70
2019-02-25T01:19:32.152Z,5.90
2019-02-25T01:24:23.569Z,5.90
2019-02-25T01:29:17.263Z,5.90
2019-02-25T01:34:10.911Z,5.20
2019-02-25T01:39:02.299Z,7.10
2019-02-25T01:43:55.990Z,6.80
2019-02-25T01:48:47.369Z,5.20
2019-02-25T01:53:38.773Z,5.40
2019-02-25T01:58:30.160Z,5.40
2019-02-25T02:03:21.560Z,4.70
2019-02-25T02:08:12.977Z,7.10
2019-02-25T02:13:13.669Z,4.20
2019-02-25T02:17:55.736Z,5.80
2019-02-25T02:22:47.151Z,7.00
2019-02-25T02:27:38.528Z,4.80
2019-02-25T02:32:29.978Z,4.90
2019-02-25T02:37:23.626Z,6.70
2019-02-25T02:42:14.975Z,7.90
2019-02-25T02:47:06.388Z,5.50
2019-02-25T02:51:57.820Z,5.00
2019-02-25T02:56:49.258Z,4.80
2019-02-25T03:01:42.882Z,5.20
2019-02-25T03:06:34.309Z,4.60
2019-02-25T03:11:25.672Z,5.80
2019-02-25T03:16:17.113Z,6.10
2019-02-25T03:21:10.755Z,6.00
2019-02-25T03:26:02.173Z,6.40
2019-02-25T03:30:53.610Z,6.30
2019-02-25T03:35:47.246Z,5.50
2019-02-25T03:40:38.606Z,7.20
2019-02-25T03:45:32.282Z,5.20
2019-02-25T03:50:23.678Z,4.70
2019-02-25T03:55:15.088Z,6.20
2019-02-25T04:00:08.700Z,5.50
2019-02-25T04:05:02.377Z,6.50
2019-02-25T04:09:53.777Z,5.90
2019-02-25T04:14:45.199Z,7.10
2019-02-25T04:19:36.603Z,6.00
2019-02-25T04:24:30.272Z,6.10
2019-02-25T04:29:21.883Z,6.90
2019-02-25T04:34:13.158Z,8.20
2019-02-25T04:39:04.524Z,8.10
2019-02-25T04:44:02.733Z,7.40
2019-02-25T04:48:56.439Z,6.80
2019-02-25T04:53:47.811Z,6.40
2019-02-25T04:58:41.488Z,8.00
2019-02-25T05:03:32.880Z,7.80
2019-02-25T05:08:26.555Z,7.70
2019-02-25T05:13:17.922Z,5.80
2019-02-25T05:18:09.377Z,6.20
2019-02-25T05:23:00.743Z,13.30
2019-02-25T05:27:56.675Z,8.50
2019-02-25T05:32:50.339Z,7.00
2019-02-25T05:37:41.751Z,8.30
2019-02-25T05:42:33.139Z,7.10
2019-02-25T05:47:24.534Z,7.30
2019-02-25T05:52:18.183Z,7.10
2019-02-25T05:57:09.541Z,7.50
2019-02-25T06:02:00.992Z,8.60
2019-02-25T06:06:52.374Z,6.10
2019-02-25T06:11:43.791Z,7.30
2019-02-25T06:16:35.160Z,8.40
2019-02-25T06:21:26.568Z,7.80
2019-02-25T06:26:17.952Z,6.10
2019-02-25T06:31:09.399Z,6.80
2019-02-25T06:36:00.877Z,7.00
2019-02-25T06:40:52.311Z,6.80
2019-02-25T06:45:43.687Z,6.30
2019-02-25T06:50:35.043Z,8.00
2019-02-25T06:55:35.559Z,7.10
2019-02-25T07:00:29.146Z,7.30
2019-02-25T07:05:25.138Z,8.30
2019-02-25T07:10:16.554Z,10.10
2019-02-25T07:15:07.913Z,8.70
2019-02-25T07:20:01.607Z,6.50
2019-02-25T07:24:53.197Z,6.20
2019-02-25T07:29:44.382Z,6.20
2019-02-25T07:34:35.767Z,8.60
2019-02-25T07:39:27.144Z,7.90
2019-02-25T07:44:18.607Z,6.90
2019-02-25T07:49:09.960Z,7.40
2019-02-25T07:54:01.390Z,7.50
2019-02-25T07:58:52.729Z,6.40
2019-02-25T08:03:46.425Z,6.70
2019-02-25T08:08:37.825Z,6.60
2019-02-25T08:13:29.210Z,7.10
2019-02-25T08:18:20.598Z,7.30
2019-02-25T08:23:11.999Z,7.00
2019-02-25T08:28:05.701Z,8.00
2019-02-25T08:32:57.082Z,6.80
2019-02-25T08:37:48.502Z,6.10
2019-02-25T08:42:39.870Z,6.50
2019-02-25T08:47:31.261Z,9.90
2019-02-25T08:52:22.640Z,8.30
2019-02-25T08:57:14.044Z,6.50
2019-02-25T09:02:05.433Z,6.40
2019-02-25T09:06:56.814Z,6.70
2019-02-25T09:11:48.260Z,6.40
2019-02-25T09:16:39.635Z,5.60
2019-02-25T09:21:33.353Z,6.10
2019-02-25T09:26:26.962Z,7.30
2019-02-25T09:31:18.342Z,6.20
2019-02-25T09:36:09.767Z,6.10
2019-02-25T09:41:03.416Z,6.20
2019-02-25T09:45:54.819Z,5.70
2019-02-25T09:50:46.214Z,6.40
2019-02-25T09:55:37.586Z,5.90
2019-02-25T10:00:28.988Z,5.70
2019-02-25T10:05:20.419Z,5.70
2019-02-25T10:10:14.055Z,7.40
2019-02-25T10:15:05.432Z,6.10
2019-02-25T10:19:56.903Z,6.50
2019-02-25T10:24:48.256Z,6.00
2019-02-25T10:29:39.659Z,5.30
2019-02-25T10:34:31.032Z,4.90
2019-02-25T10:39:22.480Z,5.20
2019-02-25T10:44:13.837Z,4.90
2019-02-25T10:49:11.433Z,7.90
2019-02-25T10:53:58.887Z,6.00
2019-02-25T10:58:50.312Z,4.50
2019-02-25T11:03:43.094Z,5.90
2019-02-25T11:08:33.068Z,5.30
2019-02-25T11:13:25.474Z,6.80
2019-02-25T11:18:17.355Z,5.60
2019-02-25T11:23:07.194Z,4.40
2019-02-25T11:28:02.675Z,4.70
2019-02-25T11:32:53.784Z,5.30
2019-02-25T11:37:43.726Z,4.40
2019-02-25T11:42:35.103Z,5.90
2019-02-25T11:47:26.451Z,5.90
2019-02-25T11:52:17.902Z,5.50
2019-02-25T11:57:09.306Z,4.20
2019-02-25T12:02:00.674Z,5.20
2019-02-25T12:06:52.109Z,4.30
2019-02-25T12:11:43.521Z,4.80
2019-02-25T12:16:34.939Z,6.10
2019-02-25T12:21:26.252Z,5.40
2019-02-25T12:26:19.932Z,4.40
2019-02-25T12:31:11.347Z,4.90
2019-02-25T12:36:02.705Z,4.70
2019-02-25T12:40:54.138Z,4.00
2019-02-25T12:45:45.534Z,4.50
2019-02-25T12:50:36.940Z,4.50
2019-02-25T12:55:28.339Z,3.60
2019-02-25T13:00:19.681Z,5.40
2019-02-25T13:05:11.116Z,3.90
2019-02-25T13:10:02.492Z,3.90
2019-02-25T13:14:53.907Z,5.50
2019-02-25T13:19:45.281Z,3.50
2019-02-25T13:24:37.339Z,3.50
2019-02-25T13:29:28.060Z,3.60
2019-02-25T13:34:19.475Z,4.30
2019-02-25T13:39:10.830Z,3.20
2019-02-25T13:44:02.277Z,5.00
2019-02-25T13:48:53.689Z,4.20
2019-02-25T13:53:45.129Z,2.90
2019-02-25T13:58:36.456Z,3.10
2019-02-25T14:03:27.913Z,3.50
2019-02-25T14:08:21.585Z,3.40
2019-02-25T14:13:13.034Z,3.00
2019-02-25T14:18:06.672Z,3.00
2019-02-25T14:23:00.605Z,3.20
2019-02-25T14:27:51.761Z,3.20
2019-02-25T14:32:43.091Z,4.20
2019-02-25T14:37:34.515Z,4.20
2019-02-25T14:42:26.466Z,3.10
2019-02-25T14:47:20.759Z,3.90
2019-02-25T14:52:08.663Z,4.40
2019-02-25T14:57:00.079Z,7.10
2019-02-25T15:01:59.204Z,3.10
2019-02-25T15:06:49.692Z,3.70
2019-02-25T15:11:43.381Z,5.10
2019-02-25T15:16:34.714Z,3.40
2019-02-25T15:21:26.208Z,3.40
2019-02-25T15:26:19.005Z,3.00
2019-02-25T15:31:11.030Z,2.70
2019-02-25T15:36:01.355Z,3.00
2019-02-25T15:40:55.833Z,2.20
2019-02-25T15:45:45.409Z,2.60
2019-02-25T15:50:36.765Z,2.20
2019-02-25T15:55:28.147Z,2.60
2019-02-25T16:00:21.223Z,2.50
2019-02-25T16:05:13.240Z,4.70
2019-02-25T16:10:06.804Z,10.30
2019-02-25T16:15:02.884Z,8.50
2019-02-25T16:19:56.561Z,3.40
2019-02-25T16:24:48.007Z,3.70
2019-02-25T16:29:39.395Z,5.20
2019-02-25T16:34:31.989Z,4.00
2019-02-25T16:39:22.215Z,4.30
2019-02-25T16:44:15.825Z,6.20
2019-02-25T16:49:07.205Z,3.60
2019-02-25T16:53:58.617Z,4.20
2019-02-25T16:58:51.817Z,2.50
2019-02-25T17:03:41.856Z,3.60
2019-02-25T17:08:34.441Z,2.80
2019-02-25T17:13:24.269Z,3.70
2019-02-25T17:18:15.991Z,3.90
2019-02-25T17:23:09.329Z,3.60
2019-02-25T17:27:58.422Z,3.50
2019-02-25T17:32:49.852Z,4.10
2019-02-25T17:37:41.195Z,4.70
2019-02-25T17:42:33.499Z,4.70
2019-02-25T17:47:24.627Z,6.60
2019-02-25T17:52:16.289Z,4.60
2019-02-25T17:57:07.502Z,6.00
2019-02-25T18:01:58.342Z,5.00
2019-02-25T18:06:49.806Z,4.20
2019-02-25T18:11:41.660Z,6.40
2019-02-25T18:16:33.170Z,7.30
2019-02-25T18:21:28.140Z,5.90
2019-02-25T18:26:15.404Z,5.50
2019-02-25T18:31:09.061Z,5.90
2019-02-25T18:35:59.779Z,6.80
2019-02-25T18:40:49.564Z,6.20
2019-02-25T18:45:42.601Z,5.50
2019-02-25T18:50:32.403Z,6.60
2019-02-25T18:55:24.906Z,7.20
2019-02-25T19:00:15.217Z,8.80
2019-02-25T19:05:08.429Z,9.10
2019-02-25T19:09:58.233Z,9.00
2019-02-25T19:14:51.540Z,6.80
2019-02-25T19:19:41.233Z,7.20
2019-02-25T19:24:33.569Z,9.30
2019-02-25T19:29:24.380Z,15.40
2019-02-25T19:34:15.993Z,10.80
2019-02-25T19:39:09.318Z,8.80
2019-02-25T19:43:59.305Z,7.10
2019-02-25T19:48:50.091Z,6.40
2019-02-25T19:53:42.767Z,8.00
2019-02-25T19:58:33.563Z,9.10
2019-02-25T20:03:23.743Z,7.70
2019-02-25T20:08:15.222Z,7.10
2019-02-25T20:13:08.431Z,6.80
2019-02-25T20:17:58.112Z,6.70
2019-02-25T20:22:49.501Z,6.80
2019-02-25T20:27:40.916Z,6.10
2019-02-25T20:32:34.023Z,8.10
2019-02-25T20:37:25.019Z,8.50
2019-02-25T20:42:19.547Z,6.80
2019-02-25T20:47:06.492Z,5.80
2019-02-25T20:52:00.995Z,5.90
2019-02-25T20:56:50.717Z,7.10
2019-02-25T21:01:43.937Z,7.10
2019-02-25T21:06:32.895Z,6.10
2019-02-25T21:11:23.661Z,7.30
2019-02-25T21:16:16.200Z,7.80
2019-02-25T21:21:07.224Z,7.10
2019-02-25T21:25:59.832Z,6.00
2019-02-25T21:30:52.820Z,7.70
2019-02-25T21:35:42.958Z,7.60
2019-02-25T21:40:34.336Z,6.60
2019-02-25T21:45:27.474Z,7.40
2019-02-25T21:50:17.117Z,11.50
2019-02-25T21:55:09.244Z,7.20
2019-02-25T22:00:02.982Z,10.00
2019-02-25T22:04:54.079Z,10.70
2019-02-25T22:09:45.877Z,7.20
2019-02-25T22:14:36.527Z,9.50
2019-02-25T22:19:27.854Z,7.30
2019-02-25T22:24:19.335Z,8.60
2019-02-25T22:29:12.659Z,8.70
2019-02-25T22:34:02.195Z,6.50
2019-02-25T22:38:57.115Z,8.30
2019-02-25T22:43:48.185Z,6.80
2019-02-25T22:48:40.342Z,7.20
2019-02-25T22:53:32.402Z,6.50
2019-02-25T22:58:23.755Z,8.60
2019-02-25T23:03:15.847Z,6.70
2019-02-25T23:08:08.959Z,8.30
2019-02-25T23:12:58.013Z,9.00
2019-02-25T23:17:51.728Z,7.50
2019-02-25T23:22:43.187Z,8.20
2019-02-25T23:27:36.172Z,9.00
2019-02-25T23:32:28.205Z,8.60
2019-02-25T23:37:21.495Z,9.80
2019-02-25T23:42:11.405Z,9.80
2019-02-25T23:47:03.961Z,9.40
2019-02-25T23:51:56.060Z,8.40
2019-02-25T23:56:47.993Z,8.60
