createdAt,value
2023-03-27T00:00:13.236Z,74.36
2023-03-27T00:02:41.664Z,74.43
2023-03-27T00:05:10.254Z,74.23
2023-03-27T00:07:42.933Z,74.23
2023-03-27T00:10:12.219Z,74.22
2023-03-27T00:12:40.281Z,74.34
2023-03-27T00:15:09.812Z,74.35
2023-03-27T00:17:38.129Z,74.35
2023-03-27T00:20:07.217Z,74.11
2023-03-27T00:22:36.059Z,74.34
2023-03-27T00:25:06.455Z,74.37
2023-03-27T00:27:34.386Z,74.33
2023-03-27T00:30:03.171Z,74.35
2023-03-27T00:32:31.472Z,74.32
2023-03-27T00:34:59.495Z,74.33
2023-03-27T00:37:27.627Z,74.32
2023-03-27T00:39:55.788Z,74.32
2023-03-27T00:42:25.779Z,74.35
2023-03-27T00:44:54.773Z,74.56
2023-03-27T00:47:30.985Z,74.50
2023-03-27T00:50:00.781Z,74.51
2023-03-27T00:52:31.428Z,74.54
2023-03-27T00:55:04.417Z,74.42
2023-03-27T00:57:34.713Z,74.47
2023-03-27T01:00:09.578Z,74.60
2023-03-27T01:02:37.873Z,74.67
2023-03-27T01:05:06.837Z,74.55
2023-03-27T01:07:34.837Z,74.59
2023-03-27T01:10:02.955Z,74.64
2023-03-27T01:12:41.055Z,74.48
2023-03-27T01:15:21.906Z,74.57
2023-03-27T01:18:04.777Z,74.47
2023-03-27T01:21:22.466Z,74.63
2023-03-27T01:24:16.820Z,74.68
2023-03-27T01:27:02.993Z,74.63
2023-03-27T01:29:41.202Z,74.72
2023-03-27T01:32:44.733Z,74.46
2023-03-27T01:35:27.192Z,74.55
2023-03-27T01:38:13.117Z,74.58
2023-03-27T01:40:49.818Z,74.72
2023-03-27T01:43:26.049Z,74.79
2023-03-27T01:45:57.628Z,74.76
2023-03-27T01:48:31.268Z,74.84
2023-03-27T01:51:02.967Z,74.66
2023-03-27T01:53:34.298Z,75.08
2023-03-27T01:56:08.535Z,74.73
2023-03-27T01:58:41.282Z,74.83
2023-03-27T02:01:11.469Z,74.91
2023-03-27T02:03:44.448Z,74.66
2023-03-27T02:06:18.680Z,74.71
2023-03-27T02:08:52.150Z,74.71
2023-03-27T02:11:23.328Z,74.81
2023-03-27T02:13:55.318Z,74.76
2023-03-27T02:16:26.786Z,74.81
2023-03-27T02:18:58.975Z,74.69
2023-03-27T02:21:26.949Z,74.78
2023-03-27T02:23:56.659Z,74.92
2023-03-27T02:26:26.188Z,74.78
2023-03-27T02:29:12.321Z,74.87
2023-03-27T02:31:55.771Z,74.99
2023-03-27T02:34:50.296Z,74.72
2023-03-27T02:37:31.983Z,74.77
2023-03-27T02:40:13.764Z,74.88
2023-03-27T02:43:03.257Z,74.77
2023-03-27T02:45:42.861Z,74.89
2023-03-27T02:48:23.555Z,74.95
2023-03-27T02:50:55.998Z,75.09
2023-03-27T02:53:27.021Z,74.95
2023-03-27T02:55:58.576Z,74.85
2023-03-27T02:58:33.898Z,74.83
2023-03-27T03:01:09.318Z,74.99
2023-03-27T03:03:41.851Z,74.89
2023-03-27T03:06:11.133Z,74.83
2023-03-27T03:08:39.631Z,75.02
2023-03-27T03:11:10.875Z,75.02
2023-03-27T03:13:41.036Z,75.05
2023-03-27T03:16:10.408Z,75.04
2023-03-27T03:18:38.349Z,74.84
2023-03-27T03:21:06.788Z,74.91
2023-03-27T03:23:34.589Z,74.98
2023-03-27T03:26:03.121Z,74.88
2023-03-27T03:28:30.898Z,74.96
2023-03-27T03:31:00.506Z,74.93
2023-03-27T03:33:30.069Z,75.04
2023-03-27T03:36:00.834Z,74.86
2023-03-27T03:38:30.252Z,75.07
2023-03-27T03:41:06.733Z,74.98
2023-03-27T03:43:34.731Z,75.10
2023-03-27T03:46:04.319Z,75.04
2023-03-27T03:48:32.170Z,75.05
2023-03-27T03:50:59.962Z,75.17
2023-03-27T03:53:27.803Z,75.04
2023-03-27T03:55:56.079Z,75.12
2023-03-27T03:58:34.723Z,74.99
2023-03-27T04:01:04.507Z,75.08
2023-03-27T04:03:32.706Z,74.96
2023-03-27T04:06:01.762Z,75.00
2023-03-27T04:08:29.728Z,75.12
2023-03-27T04:10:57.619Z,75.11
2023-03-27T04:13:25.991Z,75.25
2023-03-27T04:15:55.368Z,75.32
2023-03-27T04:18:33.010Z,74.39
2023-03-27T04:21:01.032Z,75.21
2023-03-27T04:23:30.403Z,75.22
2023-03-27T04:26:00.169Z,75.20
2023-03-27T04:28:30.438Z,75.20
2023-03-27T04:30:58.762Z,75.18
2023-03-27T04:33:30.803Z,75.18
2023-03-27T04:36:06.372Z,75.06
2023-03-27T04:38:36.999Z,75.27
2023-03-27T04:41:05.451Z,74.88
2023-03-27T04:43:36.669Z,75.20
2023-03-27T04:46:05.905Z,75.30
2023-03-27T04:48:38.851Z,75.30
2023-03-27T04:51:09.348Z,75.55
2023-03-27T04:53:38.041Z,75.33
2023-03-27T04:56:07.437Z,75.31
2023-03-27T04:58:37.296Z,75.16
2023-03-27T05:01:06.098Z,75.35
2023-03-27T05:03:35.686Z,75.33
2023-03-27T05:06:04.609Z,75.13
2023-03-27T05:08:34.210Z,75.43
2023-03-27T05:11:02.083Z,75.47
2023-03-27T05:13:29.931Z,75.30
2023-03-27T05:15:59.281Z,75.41
2023-03-27T05:18:27.654Z,75.53
2023-03-27T05:20:57.224Z,75.64
2023-03-27T05:23:25.109Z,75.52
2023-03-27T05:25:59.676Z,75.37
2023-03-27T05:28:29.273Z,75.55
2023-03-27T05:30:57.453Z,75.49
2023-03-27T05:33:25.839Z,75.52
2023-03-27T05:35:54.160Z,75.52
2023-03-27T05:38:24.599Z,75.51
2023-03-27T05:40:53.190Z,75.72
2023-03-27T05:43:21.469Z,75.57
2023-03-27T05:45:49.233Z,75.58
2023-03-27T05:48:17.430Z,75.67
2023-03-27T05:50:45.436Z,75.65
2023-03-27T05:53:14.032Z,75.56
2023-03-27T05:55:43.131Z,75.75
2023-03-27T05:58:11.866Z,75.73
2023-03-27T06:00:42.253Z,75.71
2023-03-27T06:03:13.417Z,75.73
2023-03-27T06:05:42.234Z,75.68
2023-03-27T06:08:11.658Z,75.87
2023-03-27T06:10:42.090Z,75.66
2023-03-27T06:13:13.623Z,75.95
2023-03-27T06:15:43.380Z,75.93
2023-03-27T06:18:12.364Z,75.78
2023-03-27T06:20:40.633Z,75.80
2023-03-27T06:23:09.361Z,75.79
2023-03-27T06:25:39.527Z,75.92
2023-03-27T06:28:09.480Z,75.99
2023-03-27T06:30:39.213Z,75.73
2023-03-27T06:33:08.731Z,75.95
2023-03-27T06:35:36.754Z,76.02
2023-03-27T06:38:04.613Z,75.98
2023-03-27T06:40:35.317Z,76.07
2023-03-27T06:43:05.838Z,75.92
2023-03-27T06:45:35.722Z,76.04
2023-03-27T06:48:17.880Z,75.84
2023-03-27T06:50:50.050Z,76.04
2023-03-27T06:55:50.956Z,76.00
2023-03-27T06:58:19.717Z,75.93
2023-03-27T07:00:49.665Z,76.18
2023-03-27T07:03:20.734Z,76.05
2023-03-27T07:05:49.081Z,76.01
2023-03-27T07:08:24.218Z,76.21
2023-03-27T07:11:07.977Z,76.14
2023-03-27T07:13:40.914Z,76.20
2023-03-27T07:16:10.324Z,76.29
2023-03-27T07:18:42.253Z,76.45
2023-03-27T07:21:10.555Z,76.19
2023-03-27T07:23:38.328Z,76.31
2023-03-27T07:26:06.782Z,76.48
2023-03-27T07:28:38.356Z,76.29
2023-03-27T07:31:16.726Z,76.30
2023-03-27T07:33:59.141Z,76.17
2023-03-27T07:36:26.953Z,76.38
2023-03-27T07:38:54.772Z,76.44
2023-03-27T07:41:22.944Z,76.36
2023-03-27T07:43:50.798Z,76.37
2023-03-27T07:46:18.632Z,76.37
2023-03-27T07:48:46.469Z,76.54
2023-03-27T07:51:15.561Z,76.40
2023-03-27T07:53:43.613Z,76.58
2023-03-27T07:56:11.958Z,76.43
2023-03-27T07:58:40.069Z,76.58
2023-03-27T08:01:07.995Z,76.33
2023-03-27T08:03:38.071Z,76.54
2023-03-27T08:06:07.241Z,76.60
2023-03-27T08:08:36.691Z,76.52
2023-03-27T08:11:05.072Z,76.54
2023-03-27T08:13:33.139Z,76.57
2023-03-27T08:16:08.774Z,76.24
2023-03-27T08:18:36.788Z,76.65
2023-03-27T08:21:07.000Z,76.29
2023-03-27T08:23:37.608Z,76.47
2023-03-27T08:26:06.219Z,76.61
2023-03-27T08:28:36.057Z,76.29
2023-03-27T08:31:11.366Z,76.81
2023-03-27T08:33:41.887Z,76.51
2023-03-27T08:36:11.606Z,76.45
2023-03-27T08:38:43.032Z,76.63
2023-03-27T08:41:25.502Z,76.63
2023-03-27T08:43:56.171Z,76.41
2023-03-27T08:46:29.000Z,76.74
2023-03-27T08:49:00.556Z,76.45
2023-03-27T08:51:34.588Z,76.96
2023-03-27T08:54:08.744Z,76.88
2023-03-27T08:56:37.341Z,76.93
2023-03-27T08:59:11.664Z,76.64
2023-03-27T09:01:47.165Z,77.14
2023-03-27T09:04:23.683Z,77.15
2023-03-27T09:07:00.458Z,76.80
2023-03-27T09:09:40.371Z,76.62
2023-03-27T09:12:21.491Z,76.76
2023-03-27T09:14:55.610Z,76.71
2023-03-27T09:17:28.114Z,76.83
2023-03-27T09:20:00.953Z,76.45
2023-03-27T09:22:32.785Z,76.59
2023-03-27T09:25:08.381Z,76.83
2023-03-27T09:27:37.765Z,76.57
2023-03-27T09:30:20.386Z,76.95
2023-03-27T09:32:51.608Z,76.56
2023-03-27T09:35:21.667Z,76.65
2023-03-27T09:37:54.089Z,76.60
2023-03-27T09:40:30.480Z,76.47
2023-03-27T09:43:06.234Z,76.67
2023-03-27T09:45:34.812Z,76.83
2023-03-27T09:48:04.008Z,76.65
2023-03-27T09:50:36.066Z,76.64
2023-03-27T09:53:12.200Z,76.91
2023-03-27T09:55:52.975Z,76.71
2023-03-27T09:58:34.488Z,76.39
2023-03-27T10:01:19.853Z,76.51
2023-03-27T10:03:51.297Z,76.49
2023-03-27T10:06:27.234Z,76.56
2023-03-27T10:08:56.582Z,76.63
2023-03-27T10:11:28.912Z,77.11
2023-03-27T10:13:57.870Z,76.81
2023-03-27T10:16:25.917Z,76.61
2023-03-27T10:18:56.690Z,76.52
2023-03-27T10:21:29.405Z,76.67
2023-03-27T10:24:02.580Z,76.74
2023-03-27T10:26:33.430Z,76.54
2023-03-27T10:29:07.482Z,76.93
2023-03-27T10:31:38.362Z,76.91
2023-03-27T10:34:08.451Z,76.38
2023-03-27T10:36:38.446Z,76.60
2023-03-27T10:39:11.714Z,76.85
2023-03-27T10:41:41.765Z,77.00
2023-03-27T10:44:18.159Z,77.02
2023-03-27T10:46:46.518Z,76.49
2023-03-27T10:49:28.856Z,76.75
2023-03-27T10:52:11.530Z,76.40
2023-03-27T10:54:46.995Z,76.82
2023-03-27T10:57:20.211Z,76.77
2023-03-27T10:59:53.463Z,76.56
2023-03-27T11:02:26.218Z,76.40
2023-03-27T11:04:59.241Z,76.50
2023-03-27T11:07:34.039Z,76.69
2023-03-27T11:10:07.945Z,76.52
2023-03-27T11:12:38.552Z,76.78
2023-03-27T11:15:14.690Z,76.44
2023-03-27T11:17:53.094Z,76.41
2023-03-27T11:20:26.209Z,76.49
2023-03-27T11:23:00.771Z,76.82
2023-03-27T11:25:38.882Z,76.34
2023-03-27T11:28:19.109Z,76.41
2023-03-27T11:30:51.041Z,76.70
2023-03-27T11:33:32.226Z,76.56
2023-03-27T11:36:13.293Z,76.54
2023-03-27T11:38:45.996Z,76.72
2023-03-27T11:41:15.987Z,76.73
2023-03-27T11:43:45.589Z,76.55
2023-03-27T11:46:28.177Z,76.56
2023-03-27T11:49:13.273Z,76.68
2023-03-27T11:51:57.536Z,76.51
2023-03-27T11:54:40.748Z,76.36
2023-03-27T11:57:17.026Z,76.48
2023-03-27T12:00:06.043Z,76.78
2023-03-27T12:02:55.142Z,76.81
2023-03-27T12:05:31.891Z,76.49
2023-03-27T12:08:09.121Z,76.68
2023-03-27T12:10:38.979Z,76.78
2023-03-27T12:14:01.079Z,76.71
2023-03-27T12:16:44.820Z,76.55
2023-03-27T12:19:29.781Z,76.53
2023-03-27T12:22:21.104Z,76.76
2023-03-27T12:25:05.430Z,76.63
2023-03-27T12:27:42.285Z,76.81
2023-03-27T12:30:24.463Z,76.71
2023-03-27T12:33:17.013Z,76.33
2023-03-27T12:35:48.079Z,76.58
2023-03-27T12:38:25.900Z,76.39
2023-03-27T12:41:03.030Z,76.48
2023-03-27T12:43:33.768Z,76.26
2023-03-27T12:46:10.986Z,76.06
2023-03-27T12:48:51.162Z,76.51
2023-03-27T12:51:19.973Z,76.62
2023-03-27T12:53:52.539Z,76.37
2023-03-27T12:56:27.775Z,76.05
2023-03-27T12:58:56.404Z,76.31
2023-03-27T13:01:49.004Z,76.54
2023-03-27T13:04:41.411Z,76.43
2023-03-27T13:07:19.565Z,76.22
2023-03-27T13:10:05.257Z,76.19
2023-03-27T13:12:49.428Z,76.49
2023-03-27T13:15:31.963Z,76.41
2023-03-27T13:18:21.124Z,76.47
2023-03-27T13:21:01.385Z,76.24
2023-03-27T13:23:46.605Z,76.20
2023-03-27T13:26:28.979Z,76.13
2023-03-27T13:28:57.899Z,76.11
2023-03-27T13:31:57.926Z,76.50
2023-03-27T13:34:35.126Z,76.07
2023-03-27T13:37:39.990Z,76.04
2023-03-27T13:40:24.361Z,76.22
2023-03-27T13:42:57.540Z,76.17
2023-03-27T13:45:39.696Z,76.06
2023-03-27T13:48:29.943Z,76.15
2023-03-27T13:51:20.234Z,76.22
2023-03-27T13:54:04.085Z,76.35
2023-03-27T13:56:54.442Z,76.27
2023-03-27T13:59:38.627Z,75.91
2023-03-27T14:02:34.473Z,76.07
2023-03-27T14:05:36.422Z,75.85
2023-03-27T14:08:33.660Z,75.94
2023-03-27T14:11:40.879Z,75.83
2023-03-27T14:14:26.935Z,75.94
2023-03-27T14:17:17.383Z,75.97
2023-03-27T14:20:11.576Z,76.17
2023-03-27T14:22:45.568Z,76.21
2023-03-27T14:25:16.893Z,76.12
2023-03-27T14:27:46.744Z,76.17
2023-03-27T14:30:19.314Z,75.91
2023-03-27T14:32:48.956Z,76.17
2023-03-27T14:35:33.321Z,76.11
2023-03-27T14:38:03.390Z,76.15
2023-03-27T14:40:33.559Z,76.27
2023-03-27T14:43:02.677Z,76.17
2023-03-27T14:45:34.544Z,75.97
2023-03-27T14:48:06.230Z,76.03
2023-03-27T14:50:34.756Z,76.10
2023-03-27T14:53:08.857Z,76.19
2023-03-27T14:55:39.931Z,76.29
2023-03-27T14:58:14.181Z,75.72
2023-03-27T15:00:43.393Z,76.26
2023-03-27T15:03:15.916Z,76.21
2023-03-27T15:05:58.764Z,76.27
2023-03-27T15:08:28.742Z,75.77
2023-03-27T15:10:56.640Z,75.70
2023-03-27T15:13:33.911Z,76.19
2023-03-27T15:16:06.611Z,75.75
2023-03-27T15:18:38.743Z,75.70
2023-03-27T15:21:13.640Z,75.54
2023-03-27T15:23:45.683Z,75.92
2023-03-27T15:26:19.999Z,76.06
2023-03-27T15:28:55.206Z,75.78
2023-03-27T15:31:25.770Z,75.74
2023-03-27T15:34:02.133Z,75.49
2023-03-27T15:36:34.308Z,75.73
2023-03-27T15:39:04.223Z,75.89
2023-03-27T15:41:42.621Z,75.85
2023-03-27T15:44:14.297Z,76.00
2023-03-27T15:46:56.426Z,75.79
2023-03-27T15:49:28.884Z,76.01
2023-03-27T15:51:58.433Z,75.81
2023-03-27T15:54:29.953Z,75.87
2023-03-27T15:57:09.228Z,75.57
2023-03-27T15:59:52.532Z,75.91
2023-03-27T16:02:25.749Z,75.83
2023-03-27T16:04:56.253Z,75.54
2023-03-27T16:07:29.176Z,75.76
2023-03-27T16:09:59.806Z,75.76
2023-03-27T16:12:32.370Z,75.65
2023-03-27T16:15:04.369Z,75.68
2023-03-27T16:17:41.129Z,75.68
2023-03-27T16:20:39.975Z,75.48
2023-03-27T16:23:07.844Z,75.52
2023-03-27T16:25:35.773Z,75.49
2023-03-27T16:28:04.081Z,75.74
2023-03-27T16:30:35.328Z,75.49
2023-03-27T16:33:14.882Z,75.44
2023-03-27T16:35:44.168Z,75.42
2023-03-27T16:38:13.724Z,75.78
2023-03-27T16:40:41.968Z,75.50
2023-03-27T16:43:09.916Z,75.55
2023-03-27T16:45:38.468Z,75.58
2023-03-27T16:48:08.348Z,75.28
2023-03-27T16:50:36.613Z,75.73
2023-03-27T16:53:04.426Z,75.46
2023-03-27T16:55:32.306Z,75.58
2023-03-27T16:58:00.577Z,75.92
2023-03-27T17:00:28.652Z,75.41
2023-03-27T17:02:56.622Z,75.38
2023-03-27T17:05:26.131Z,75.53
2023-03-27T17:07:53.957Z,75.49
2023-03-27T17:10:21.837Z,75.39
2023-03-27T17:12:49.613Z,75.48
2023-03-27T17:15:17.573Z,75.38
2023-03-27T17:17:46.807Z,75.45
2023-03-27T17:20:14.699Z,75.45
2023-03-27T17:22:45.485Z,75.39
2023-03-27T17:25:13.391Z,75.29
2023-03-27T17:27:41.174Z,75.70
2023-03-27T17:30:10.065Z,75.58
2023-03-27T17:32:38.152Z,75.48
2023-03-27T17:35:06.940Z,75.67
2023-03-27T17:37:35.655Z,75.29
2023-03-27T17:40:09.736Z,75.39
2023-03-27T17:42:38.141Z,75.54
2023-03-27T17:45:06.804Z,75.48
2023-03-27T17:47:34.678Z,75.63
2023-03-27T17:50:02.687Z,75.46
2023-03-27T17:52:32.946Z,75.62
2023-03-27T17:55:00.892Z,75.71
2023-03-27T17:57:30.857Z,75.60
2023-03-27T17:59:58.957Z,75.29
2023-03-27T18:02:26.893Z,75.35
2023-03-27T18:04:54.689Z,75.51
2023-03-27T18:07:23.805Z,75.65
2023-03-27T18:09:51.717Z,75.51
2023-03-27T18:12:19.540Z,75.79
2023-03-27T18:14:48.708Z,75.58
2023-03-27T18:17:21.036Z,75.64
2023-03-27T18:19:48.987Z,75.61
2023-03-27T18:22:17.515Z,75.60
2023-03-27T18:24:45.438Z,75.65
2023-03-27T18:27:17.092Z,75.64
2023-03-27T18:29:45.234Z,75.60
2023-03-27T18:32:14.345Z,75.69
2023-03-27T18:34:42.385Z,75.70
2023-03-27T18:37:10.337Z,75.66
2023-03-27T18:39:38.136Z,75.71
2023-03-27T18:42:06.157Z,75.59
2023-03-27T18:44:34.227Z,75.76
2023-03-27T18:47:02.035Z,75.74
2023-03-27T18:49:31.214Z,75.69
2023-03-27T18:51:59.158Z,75.71
2023-03-27T18:54:26.945Z,75.78
2023-03-27T18:56:54.907Z,75.71
2023-03-27T18:59:24.314Z,75.74
2023-03-27T19:01:52.125Z,76.01
2023-03-27T19:04:19.985Z,75.88
2023-03-27T19:06:49.256Z,75.70
2023-03-27T19:09:17.883Z,75.71
2023-03-27T19:11:46.548Z,75.73
2023-03-27T19:14:14.481Z,75.67
2023-03-27T19:16:42.314Z,75.72
2023-03-27T19:19:10.811Z,75.76
2023-03-27T19:21:38.740Z,75.96
2023-03-27T19:24:08.250Z,75.76
2023-03-27T19:26:37.327Z,75.92
2023-03-27T19:29:06.300Z,75.91
2023-03-27T19:31:34.489Z,75.89
2023-03-27T19:34:03.545Z,75.70
2023-03-27T19:36:31.717Z,75.76
2023-03-27T19:39:00.052Z,76.03
2023-03-27T19:41:29.359Z,75.96
2023-03-27T19:43:58.980Z,75.99
2023-03-27T19:46:29.138Z,75.96
2023-03-27T19:48:57.242Z,76.02
2023-03-27T19:51:25.075Z,75.88
2023-03-27T19:53:55.502Z,76.09
2023-03-27T19:56:23.353Z,75.88
2023-03-27T19:58:53.001Z,75.80
2023-03-27T20:01:21.703Z,75.96
2023-03-27T20:03:49.738Z,75.93
2023-03-27T20:06:19.602Z,75.79
2023-03-27T20:08:47.597Z,75.97
2023-03-27T20:11:15.419Z,75.94
2023-03-27T20:13:55.530Z,76.02
2023-03-27T20:16:27.489Z,76.08
2023-03-27T20:19:04.582Z,75.97
2023-03-27T20:21:34.697Z,76.12
2023-03-27T20:24:02.624Z,76.08
2023-03-27T20:26:32.497Z,76.10
2023-03-27T20:29:00.491Z,76.17
2023-03-27T20:31:30.081Z,76.10
2023-03-27T20:33:58.340Z,76.01
2023-03-27T20:36:26.223Z,76.15
2023-03-27T20:38:55.080Z,76.15
2023-03-27T20:41:27.242Z,76.48
2023-03-27T20:43:55.120Z,76.44
2023-03-27T20:46:22.896Z,76.26
2023-03-27T20:48:54.865Z,76.14
2023-03-27T20:51:24.641Z,76.16
2023-03-27T20:53:55.717Z,76.27
2023-03-27T20:56:24.809Z,76.12
2023-03-27T20:58:52.864Z,76.26
2023-03-27T21:01:20.775Z,76.39
2023-03-27T21:03:49.757Z,76.35
2023-03-27T21:06:21.039Z,76.69
2023-03-27T21:08:48.945Z,76.39
2023-03-27T21:11:16.709Z,76.34
2023-03-27T21:13:44.583Z,76.24
2023-03-27T21:16:12.429Z,76.35
2023-03-27T21:18:40.250Z,76.50
2023-03-27T21:21:08.555Z,76.28
2023-03-27T21:23:39.302Z,76.38
2023-03-27T21:26:07.808Z,76.41
2023-03-27T21:28:35.561Z,76.41
2023-03-27T21:31:07.585Z,76.47
2023-03-27T21:33:35.373Z,76.32
2023-03-27T21:36:05.754Z,76.46
2023-03-27T21:38:33.658Z,76.50
2023-03-27T21:41:04.203Z,76.62
2023-03-27T21:43:32.550Z,76.55
2023-03-27T21:46:02.119Z,76.42
2023-03-27T21:48:30.650Z,76.58
2023-03-27T21:51:02.376Z,76.78
2023-03-27T21:53:30.486Z,76.60
2023-03-27T21:55:58.891Z,76.50
2023-03-27T21:58:28.948Z,76.66
2023-03-27T22:00:57.755Z,76.47
2023-03-27T22:03:26.295Z,76.63
2023-03-27T22:06:01.473Z,76.61
2023-03-27T22:08:37.234Z,76.45
2023-03-27T22:11:05.494Z,76.60
2023-03-27T22:13:35.914Z,76.73
2023-03-27T22:16:08.570Z,76.71
2023-03-27T22:18:36.629Z,76.66
2023-03-27T22:21:14.207Z,76.69
2023-03-27T22:23:42.012Z,76.60
2023-03-27T22:26:10.044Z,76.63
2023-03-27T22:28:39.176Z,76.65
2023-03-27T22:31:07.965Z,76.75
2023-03-27T22:33:35.951Z,76.70
2023-03-27T22:36:04.050Z,76.81
2023-03-27T22:38:32.481Z,76.79
2023-03-27T22:41:00.704Z,76.76
2023-03-27T22:43:30.263Z,76.69
2023-03-27T22:46:06.046Z,76.78
2023-03-27T22:48:34.208Z,76.88
2023-03-27T22:51:02.249Z,76.67
2023-03-27T22:53:31.761Z,76.61
2023-03-27T22:56:00.881Z,76.79
2023-03-27T22:58:29.653Z,76.85
2023-03-27T23:00:59.111Z,76.63
2023-03-27T23:03:28.495Z,76.48
2023-03-27T23:05:56.475Z,76.84
2023-03-27T23:08:27.253Z,76.62
2023-03-27T23:10:56.456Z,76.81
2023-03-27T23:13:24.376Z,76.76
2023-03-27T23:15:52.867Z,76.80
2023-03-27T23:18:24.565Z,76.79
2023-03-27T23:20:56.212Z,76.67
2023-03-27T23:23:24.337Z,76.84
2023-03-27T23:25:52.153Z,77.03
2023-03-27T23:28:20.239Z,76.86
2023-03-27T23:30:54.190Z,76.94
2023-03-27T23:33:25.372Z,76.92
2023-03-27T23:35:54.860Z,77.06
2023-03-27T23:38:22.611Z,76.91
2023-03-27T23:40:57.677Z,76.89
2023-03-27T23:43:27.066Z,77.02
2023-03-27T23:45:56.157Z,77.06
2023-03-27T23:48:26.136Z,77.02
2023-03-27T23:50:54.297Z,76.88
2023-03-27T23:53:22.787Z,77.07
2023-03-27T23:55:50.593Z,77.01
2023-03-27T23:58:18.466Z,77.14
