createdAt,value
2022-08-27T00:04:43.266Z,18.99
2022-08-27T00:24:46.386Z,18.98
2022-08-27T00:44:43.207Z,18.98
2022-08-27T01:04:43.192Z,18.98
2022-08-27T01:24:44.060Z,18.97
2022-08-27T01:44:42.885Z,18.97
2022-08-27T02:04:43.075Z,18.96
2022-08-27T02:24:43.046Z,18.94
2022-08-27T02:44:43.025Z,18.91
2022-08-27T03:04:42.993Z,18.89
2022-08-27T03:24:42.949Z,18.88
2022-08-27T03:44:42.931Z,18.87
2022-08-27T04:04:42.908Z,18.87
2022-08-27T04:24:42.918Z,18.86
2022-08-27T04:44:42.860Z,18.84
2022-08-27T05:04:42.859Z,18.81
2022-08-27T05:24:45.048Z,18.79
2022-08-27T06:04:42.730Z,18.77
2022-08-27T06:24:42.432Z,18.77
2022-08-27T06:44:42.708Z,18.76
2022-08-27T07:04:42.646Z,18.75
2022-08-27T07:24:42.616Z,18.72
2022-08-27T07:44:42.574Z,18.69
2022-08-27T08:04:42.537Z,18.68
2022-08-27T08:24:42.518Z,18.67
2022-08-27T08:44:42.482Z,18.67
2022-08-27T09:04:42.450Z,18.67
2022-08-27T10:44:42.283Z,18.6
2022-08-27T11:44:42.168Z,18.58
2022-08-27T12:44:42.076Z,18.58
2022-08-27T13:04:42.050Z,18.58
2022-08-27T13:24:41.727Z,18.58
2022-08-27T13:44:41.981Z,18.59
2022-08-27T14:04:41.935Z,18.6
2022-08-27T14:24:41.899Z,18.61
2022-08-27T14:44:41.860Z,18.63
2022-08-27T15:04:42.300Z,18.65
2022-08-27T15:24:41.802Z,18.66
2022-08-27T15:44:41.822Z,18.67
2022-08-27T16:04:41.727Z,18.67
2022-08-27T16:24:41.706Z,18.67
2022-08-27T17:04:41.986Z,18.68
2022-08-27T17:24:41.598Z,18.68
2022-08-27T17:44:41.562Z,18.69
2022-08-27T18:04:41.567Z,18.7
2022-08-27T18:24:41.511Z,18.7
2022-08-27T18:44:41.459Z,18.71
2022-08-27T19:04:41.416Z,18.72
2022-08-27T19:24:41.400Z,18.72
2022-08-27T19:44:41.371Z,18.72
2022-08-27T20:04:51.580Z,18.72
2022-08-27T20:24:41.331Z,18.72
2022-08-27T21:04:41.249Z,18.71
2022-08-27T21:24:41.226Z,18.7
2022-08-27T21:44:41.184Z,18.69
2022-08-27T22:04:41.173Z,18.68
2022-08-27T22:24:41.184Z,18.68
2022-08-27T22:44:41.088Z,18.67
2022-08-27T23:04:54.385Z,18.67
2022-08-27T23:24:41.038Z,18.67
2022-08-27T23:44:40.748Z,18.67
