createdAt,value
2019-02-15T00:00:09.213Z,80.06
2019-02-15T00:02:37.658Z,81.22
2019-02-15T00:05:07.227Z,80.49
2019-02-15T00:07:35.715Z,81.45
2019-02-15T00:10:05.417Z,80.58
2019-02-15T00:12:33.911Z,81.07
2019-02-15T00:15:02.383Z,80.56
2019-02-15T00:17:34.932Z,80.68
2019-02-15T00:20:05.714Z,80.66
2019-02-15T00:22:34.223Z,80.68
2019-02-15T00:25:02.692Z,80.24
2019-02-15T00:27:31.183Z,80.62
2019-02-15T00:29:59.657Z,80.93
2019-02-15T00:32:28.144Z,81.28
2019-02-15T00:34:56.623Z,80.66
2019-02-15T00:37:25.110Z,81.93
2019-02-15T00:39:53.586Z,81.58
2019-02-15T00:42:22.256Z,81.19
2019-02-15T00:44:50.716Z,82.18
2019-02-15T00:47:26.747Z,80.91
2019-02-15T00:49:56.915Z,81.81
2019-02-15T00:52:36.027Z,80.77
2019-02-15T00:55:07.171Z,81.60
2019-02-15T00:57:55.718Z,80.59
2019-02-15T01:00:25.831Z,80.85
2019-02-15T01:03:01.697Z,80.69
2019-02-15T01:05:43.788Z,80.70
2019-02-15T01:08:20.113Z,80.32
2019-02-15T01:10:50.220Z,80.48
2019-02-15T01:13:18.869Z,80.46
2019-02-15T01:15:47.331Z,81.94
2019-02-15T01:18:15.821Z,81.29
2019-02-15T01:20:44.292Z,80.95
2019-02-15T01:23:12.766Z,81.17
2019-02-15T01:25:42.866Z,81.24
2019-02-15T01:28:13.005Z,80.84
2019-02-15T01:30:55.294Z,80.59
2019-02-15T01:33:28.134Z,80.46
2019-02-15T01:35:58.243Z,80.43
2019-02-15T01:38:28.372Z,80.55
2019-02-15T01:40:58.489Z,80.49
2019-02-15T01:43:40.213Z,81.55
2019-02-15T01:46:09.481Z,81.35
2019-02-15T01:48:37.969Z,82.16
2019-02-15T01:51:06.444Z,81.29
2019-02-15T01:53:34.929Z,81.39
2019-02-15T01:56:03.406Z,80.91
2019-02-15T01:58:31.889Z,81.57
2019-02-15T02:01:00.437Z,82.06
2019-02-15T02:03:28.925Z,82.04
2019-02-15T02:05:57.402Z,82.35
2019-02-15T02:08:26.862Z,81.62
2019-02-15T02:10:55.324Z,81.90
2019-02-15T02:13:24.198Z,82.71
2019-02-15T02:15:52.804Z,83.03
2019-02-15T02:18:21.267Z,82.69
2019-02-15T02:20:49.894Z,82.90
2019-02-15T02:23:18.364Z,82.79
2019-02-15T02:25:46.860Z,82.80
2019-02-15T02:28:15.334Z,83.21
2019-02-15T02:30:43.824Z,82.67
2019-02-15T02:33:12.291Z,82.53
2019-02-15T02:35:40.783Z,81.97
2019-02-15T02:38:09.251Z,82.48
2019-02-15T02:40:37.816Z,82.23
2019-02-15T02:43:06.297Z,82.14
2019-02-15T02:45:34.781Z,81.99
2019-02-15T02:48:03.255Z,82.25
2019-02-15T02:50:31.749Z,82.11
2019-02-15T02:53:00.214Z,82.40
2019-02-15T02:55:28.703Z,82.53
2019-02-15T02:57:57.162Z,82.72
2019-02-15T03:00:33.251Z,81.77
2019-02-15T03:02:55.827Z,81.22
2019-02-15T03:05:24.308Z,81.61
2019-02-15T03:07:52.782Z,82.48
2019-02-15T03:10:21.235Z,81.86
2019-02-15T03:12:49.716Z,81.60
2019-02-15T03:15:18.171Z,81.70
2019-02-15T03:17:46.659Z,82.04
2019-02-15T03:20:15.108Z,82.67
2019-02-15T03:22:43.593Z,82.29
2019-02-15T03:25:12.056Z,82.99
2019-02-15T03:27:40.542Z,82.78
2019-02-15T03:30:10.029Z,82.46
2019-02-15T03:32:38.569Z,83.38
2019-02-15T03:35:09.102Z,82.40
2019-02-15T03:37:41.633Z,82.65
2019-02-15T03:40:11.814Z,82.87
2019-02-15T03:42:40.304Z,82.27
2019-02-15T03:45:09.402Z,82.66
2019-02-15T03:47:37.885Z,82.42
2019-02-15T03:50:08.493Z,83.23
2019-02-15T03:52:36.968Z,83.39
2019-02-15T03:55:06.777Z,82.62
2019-02-15T03:57:35.263Z,82.36
2019-02-15T04:00:05.437Z,82.72
2019-02-15T04:02:33.889Z,83.15
2019-02-15T04:05:02.374Z,83.37
2019-02-15T04:07:30.850Z,84.16
2019-02-15T04:09:59.305Z,83.81
2019-02-15T04:12:27.786Z,83.20
2019-02-15T04:14:56.245Z,82.99
2019-02-15T04:17:24.724Z,82.86
2019-02-15T04:19:53.183Z,83.52
2019-02-15T04:22:21.667Z,82.69
2019-02-15T04:24:50.144Z,83.13
2019-02-15T04:27:18.646Z,83.30
2019-02-15T04:29:47.116Z,84.02
2019-02-15T04:32:15.591Z,83.65
2019-02-15T04:34:44.057Z,83.31
2019-02-15T04:37:12.529Z,83.64
2019-02-15T04:39:41.016Z,83.44
2019-02-15T04:42:09.496Z,83.46
2019-02-15T04:44:42.714Z,83.74
2019-02-15T04:47:08.175Z,83.28
2019-02-15T04:49:36.625Z,82.86
2019-02-15T04:52:05.114Z,82.98
2019-02-15T04:54:33.619Z,83.45
2019-02-15T04:57:02.098Z,83.24
2019-02-15T04:59:30.560Z,83.60
2019-02-15T05:01:59.025Z,83.81
2019-02-15T05:04:27.516Z,83.04
2019-02-15T05:06:55.981Z,82.98
2019-02-15T05:09:24.471Z,83.17
2019-02-15T05:11:52.944Z,83.05
2019-02-15T05:14:21.417Z,83.93
2019-02-15T05:16:49.883Z,83.44
2019-02-15T05:19:18.364Z,83.64
2019-02-15T05:21:46.839Z,83.31
2019-02-15T05:24:15.349Z,83.70
2019-02-15T05:26:43.795Z,83.35
2019-02-15T05:29:12.296Z,83.13
2019-02-15T05:31:40.770Z,83.17
2019-02-15T05:34:09.253Z,84.04
2019-02-15T05:36:37.711Z,83.59
2019-02-15T05:39:08.121Z,83.64
2019-02-15T05:41:36.582Z,83.93
2019-02-15T05:44:05.072Z,83.68
2019-02-15T05:46:33.541Z,83.84
2019-02-15T05:49:02.030Z,83.58
2019-02-15T05:51:30.522Z,83.71
2019-02-15T05:53:58.983Z,84.20
2019-02-15T05:56:27.464Z,83.86
2019-02-15T05:58:55.944Z,83.65
2019-02-15T06:01:25.868Z,83.84
2019-02-15T06:03:54.347Z,84.84
2019-02-15T06:06:22.812Z,84.83
2019-02-15T06:08:51.311Z,84.01
2019-02-15T06:11:19.796Z,84.17
2019-02-15T06:13:48.271Z,84.11
2019-02-15T06:16:16.741Z,84.44
2019-02-15T06:18:45.234Z,83.67
2019-02-15T06:21:13.717Z,84.37
2019-02-15T06:23:42.200Z,84.06
2019-02-15T06:26:10.688Z,84.22
2019-02-15T06:28:39.174Z,84.65
2019-02-15T06:31:07.637Z,85.50
2019-02-15T06:33:36.128Z,84.99
2019-02-15T06:36:04.594Z,84.68
2019-02-15T06:38:35.073Z,84.93
2019-02-15T06:41:03.305Z,85.57
2019-02-15T06:43:31.796Z,85.98
2019-02-15T06:46:00.264Z,85.81
2019-02-15T06:48:28.753Z,85.05
2019-02-15T06:50:57.229Z,85.37
2019-02-15T06:53:25.684Z,85.98
2019-02-15T06:55:54.167Z,86.40
2019-02-15T06:58:22.624Z,86.01
2019-02-15T07:00:52.758Z,86.14
2019-02-15T07:03:25.523Z,86.04
2019-02-15T07:05:54.003Z,86.36
2019-02-15T07:08:22.457Z,86.28
2019-02-15T07:10:50.945Z,86.45
2019-02-15T07:13:19.410Z,86.77
2019-02-15T07:15:48.029Z,86.23
2019-02-15T07:18:16.438Z,86.11
2019-02-15T07:20:44.923Z,85.65
2019-02-15T07:23:13.383Z,86.01
2019-02-15T07:25:41.860Z,85.80
2019-02-15T07:28:10.338Z,85.33
2019-02-15T07:30:38.823Z,85.18
2019-02-15T07:33:07.304Z,85.03
2019-02-15T07:35:35.781Z,85.41
2019-02-15T07:38:04.229Z,85.34
2019-02-15T07:40:32.720Z,85.14
2019-02-15T07:43:01.183Z,84.89
2019-02-15T07:45:29.675Z,84.87
2019-02-15T07:47:58.644Z,84.85
2019-02-15T07:50:27.292Z,84.52
2019-02-15T07:52:55.743Z,84.40
2019-02-15T07:55:24.230Z,84.55
2019-02-15T07:57:52.696Z,84.17
2019-02-15T08:00:21.188Z,83.98
2019-02-15T08:02:49.633Z,83.90
2019-02-15T08:05:18.129Z,83.53
2019-02-15T08:07:46.598Z,83.25
2019-02-15T08:10:15.091Z,83.32
2019-02-15T08:12:43.584Z,82.73
2019-02-15T08:15:12.215Z,82.48
2019-02-15T08:17:40.695Z,82.03
2019-02-15T08:20:11.014Z,81.39
2019-02-15T08:22:39.478Z,80.49
2019-02-15T08:25:08.906Z,80.85
2019-02-15T08:27:37.367Z,80.43
2019-02-15T08:30:11.060Z,79.72
2019-02-15T08:32:39.528Z,79.94
2019-02-15T08:35:10.351Z,79.34
2019-02-15T08:37:38.814Z,78.42
2019-02-15T08:40:10.116Z,78.10
2019-02-15T08:42:38.616Z,77.40
2019-02-15T08:45:10.373Z,76.73
2019-02-15T08:47:39.868Z,75.83
2019-02-15T08:50:13.097Z,72.50
2019-02-15T08:52:41.581Z,75.95
2019-02-15T08:55:11.956Z,74.05
2019-02-15T08:57:40.443Z,73.18
2019-02-15T09:00:13.589Z,70.82
2019-02-15T09:02:42.058Z,71.81
2019-02-15T09:05:12.172Z,70.35
2019-02-15T09:07:40.665Z,69.39
2019-02-15T09:10:11.363Z,68.27
2019-02-15T09:12:39.848Z,70.66
2019-02-15T09:15:11.527Z,69.48
2019-02-15T09:17:40.097Z,69.88
2019-02-15T09:20:10.997Z,66.16
2019-02-15T09:22:39.476Z,68.65
2019-02-15T09:25:10.013Z,68.10
2019-02-15T09:27:40.120Z,67.67
2019-02-15T09:30:11.641Z,66.98
2019-02-15T09:32:40.132Z,64.98
2019-02-15T09:35:11.236Z,64.81
2019-02-15T09:37:39.883Z,65.86
2019-02-15T09:40:10.079Z,60.99
2019-02-15T09:42:38.580Z,62.41
2019-02-15T09:45:10.588Z,62.39
2019-02-15T09:47:39.072Z,60.33
2019-02-15T09:50:12.045Z,63.94
2019-02-15T09:52:39.988Z,60.44
2019-02-15T09:55:08.514Z,61.71
2019-02-15T09:57:37.000Z,60.74
2019-02-15T10:00:08.374Z,60.18
2019-02-15T10:02:36.852Z,59.83
2019-02-15T10:05:06.862Z,59.24
2019-02-15T10:07:35.354Z,57.79
2019-02-15T10:10:04.662Z,59.45
2019-02-15T10:12:33.187Z,60.11
2019-02-15T10:15:01.653Z,60.56
2019-02-15T10:17:30.168Z,56.55
2019-02-15T10:19:58.632Z,57.87
2019-02-15T10:22:27.133Z,54.83
2019-02-15T10:24:55.596Z,53.80
2019-02-15T10:27:24.083Z,57.07
2019-02-15T10:29:52.549Z,54.85
2019-02-15T10:32:21.037Z,52.11
2019-02-15T10:34:49.506Z,52.48
2019-02-15T10:37:17.997Z,56.12
2019-02-15T10:39:46.474Z,53.26
2019-02-15T10:42:14.962Z,56.51
2019-02-15T10:44:43.419Z,51.18
2019-02-15T10:47:14.333Z,54.64
2019-02-15T10:49:42.105Z,54.34
2019-02-15T10:52:10.608Z,54.20
2019-02-15T10:54:39.072Z,49.32
2019-02-15T10:57:07.568Z,53.68
2019-02-15T10:59:36.030Z,49.66
2019-02-15T11:02:04.508Z,51.54
2019-02-15T11:04:32.984Z,49.25
2019-02-15T11:07:01.454Z,45.88
2019-02-15T11:09:29.928Z,47.71
2019-02-15T11:11:58.404Z,49.23
2019-02-15T11:14:26.883Z,48.74
2019-02-15T11:16:55.354Z,48.15
2019-02-15T11:19:23.838Z,49.01
2019-02-15T11:21:52.301Z,47.51
2019-02-15T11:24:20.769Z,46.56
2019-02-15T11:26:49.244Z,48.52
2019-02-15T11:29:17.748Z,48.95
2019-02-15T11:31:46.224Z,48.79
2019-02-15T11:34:14.705Z,46.30
2019-02-15T11:36:43.173Z,46.13
2019-02-15T11:39:11.770Z,47.69
2019-02-15T11:41:40.236Z,47.59
2019-02-15T11:44:08.726Z,44.38
2019-02-15T11:46:37.334Z,45.27
2019-02-15T11:49:05.834Z,44.15
2019-02-15T11:51:34.288Z,43.08
2019-02-15T11:54:02.768Z,43.63
2019-02-15T11:56:31.245Z,45.47
2019-02-15T11:58:59.725Z,46.51
2019-02-15T12:01:28.192Z,47.01
2019-02-15T12:03:56.689Z,46.57
2019-02-15T12:06:25.139Z,45.77
2019-02-15T12:08:53.618Z,46.29
2019-02-15T12:11:22.074Z,46.57
2019-02-15T12:13:50.578Z,46.75
2019-02-15T12:16:19.049Z,45.12
2019-02-15T12:18:47.544Z,47.28
2019-02-15T12:21:16.013Z,46.20
2019-02-15T12:23:44.978Z,45.39
2019-02-15T12:26:13.440Z,45.44
2019-02-15T12:28:41.919Z,46.76
2019-02-15T12:31:10.382Z,46.99
2019-02-15T12:33:38.875Z,47.42
2019-02-15T12:36:07.346Z,47.23
2019-02-15T12:38:35.843Z,45.14
2019-02-15T12:41:04.307Z,45.32
2019-02-15T12:43:32.865Z,45.15
2019-02-15T12:46:01.359Z,47.72
2019-02-15T12:48:29.832Z,47.87
2019-02-15T12:50:58.289Z,46.97
2019-02-15T12:53:26.807Z,47.10
2019-02-15T12:55:55.279Z,47.86
2019-02-15T12:58:24.671Z,48.05
2019-02-15T13:00:53.170Z,45.99
2019-02-15T13:03:21.697Z,47.67
2019-02-15T13:05:50.176Z,47.88
2019-02-15T13:08:18.642Z,47.53
2019-02-15T13:10:47.118Z,47.94
2019-02-15T13:13:15.576Z,46.64
2019-02-15T13:15:44.234Z,46.05
2019-02-15T13:18:12.691Z,43.74
2019-02-15T13:20:41.200Z,45.80
2019-02-15T13:23:09.827Z,46.04
2019-02-15T13:25:38.334Z,45.77
2019-02-15T13:28:06.795Z,46.33
2019-02-15T13:30:35.285Z,46.16
2019-02-15T13:33:03.958Z,45.45
2019-02-15T13:35:32.521Z,45.92
2019-02-15T13:38:00.992Z,44.63
2019-02-15T13:40:29.491Z,45.58
2019-02-15T13:42:57.969Z,43.22
2019-02-15T13:45:26.449Z,45.69
2019-02-15T13:47:54.908Z,44.90
2019-02-15T13:50:23.393Z,45.66
2019-02-15T13:52:51.861Z,43.82
2019-02-15T13:55:20.343Z,44.23
2019-02-15T13:57:48.801Z,43.31
2019-02-15T14:00:18.765Z,44.67
2019-02-15T14:02:47.241Z,44.06
2019-02-15T14:05:15.712Z,41.73
2019-02-15T14:07:44.195Z,44.28
2019-02-15T14:10:14.020Z,44.31
2019-02-15T14:12:42.552Z,44.42
2019-02-15T14:15:11.883Z,44.69
2019-02-15T14:17:44.760Z,44.76
2019-02-15T14:20:12.393Z,43.96
2019-02-15T14:22:40.871Z,42.74
2019-02-15T14:25:11.201Z,43.66
2019-02-15T14:27:39.828Z,43.27
2019-02-15T14:30:11.301Z,42.09
2019-02-15T14:32:39.933Z,42.78
2019-02-15T14:35:10.355Z,43.82
2019-02-15T14:37:38.823Z,44.12
2019-02-15T14:40:09.840Z,43.43
2019-02-15T14:42:38.296Z,44.13
2019-02-15T14:45:09.127Z,43.73
2019-02-15T14:47:37.583Z,44.22
2019-02-15T14:50:08.301Z,43.74
2019-02-15T14:52:36.757Z,41.64
2019-02-15T14:55:07.382Z,44.30
2019-02-15T14:57:35.839Z,44.18
2019-02-15T15:00:06.115Z,44.31
2019-02-15T15:02:34.571Z,44.85
2019-02-15T15:05:03.049Z,44.66
2019-02-15T15:07:31.516Z,44.71
2019-02-15T15:10:00.008Z,44.99
2019-02-15T15:12:29.255Z,44.92
2019-02-15T15:14:57.740Z,45.04
2019-02-15T15:17:26.213Z,45.13
2019-02-15T15:19:54.702Z,45.61
2019-02-15T15:22:23.164Z,45.63
2019-02-15T15:24:51.654Z,45.83
2019-02-15T15:27:20.128Z,45.95
2019-02-15T15:29:50.491Z,45.69
2019-02-15T15:32:18.807Z,46.09
2019-02-15T15:34:47.293Z,45.75
2019-02-15T15:37:16.740Z,46.15
2019-02-15T15:39:45.528Z,46.86
2019-02-15T15:42:13.997Z,47.13
2019-02-15T15:44:42.476Z,47.59
2019-02-15T15:47:10.931Z,46.83
2019-02-15T15:49:39.422Z,44.42
2019-02-15T15:52:07.881Z,45.56
2019-02-15T15:54:36.379Z,47.15
2019-02-15T15:57:04.855Z,44.58
2019-02-15T15:59:33.342Z,45.51
2019-02-15T16:02:01.810Z,46.45
2019-02-15T16:04:30.300Z,46.83
2019-02-15T16:06:58.781Z,46.79
2019-02-15T16:09:27.259Z,47.56
2019-02-15T16:11:55.746Z,47.96
2019-02-15T16:14:24.216Z,48.24
2019-02-15T16:16:52.710Z,48.64
2019-02-15T16:19:21.341Z,49.63
2019-02-15T16:21:49.853Z,49.15
2019-02-15T16:24:18.326Z,49.55
2019-02-15T16:26:46.816Z,50.26
2019-02-15T16:29:15.301Z,50.28
2019-02-15T16:31:43.784Z,50.84
2019-02-15T16:34:12.255Z,51.23
2019-02-15T16:36:40.758Z,51.41
2019-02-15T16:39:09.222Z,51.53
2019-02-15T16:41:37.721Z,51.78
2019-02-15T16:44:06.209Z,51.99
2019-02-15T16:46:34.713Z,52.24
2019-02-15T16:49:03.177Z,52.35
2019-02-15T16:51:31.661Z,52.71
2019-02-15T16:54:00.109Z,53.38
2019-02-15T16:56:28.611Z,53.01
2019-02-15T16:58:57.076Z,53.29
2019-02-15T17:01:25.561Z,53.48
2019-02-15T17:03:54.035Z,53.45
2019-02-15T17:06:23.384Z,53.75
2019-02-15T17:08:52.055Z,53.90
2019-02-15T17:11:20.539Z,54.06
2019-02-15T17:13:49.012Z,54.27
2019-02-15T17:16:17.497Z,54.40
2019-02-15T17:18:51.804Z,54.50
2019-02-15T17:21:16.170Z,54.71
2019-02-15T17:23:44.638Z,54.74
2019-02-15T17:26:13.135Z,54.87
2019-02-15T17:28:41.589Z,54.80
2019-02-15T17:31:10.073Z,55.00
2019-02-15T17:33:38.547Z,54.87
2019-02-15T17:36:07.031Z,55.12
2019-02-15T17:38:35.508Z,55.43
2019-02-15T17:41:04.005Z,55.32
2019-02-15T17:43:32.467Z,55.99
2019-02-15T17:46:00.954Z,55.88
2019-02-15T17:48:29.432Z,55.98
2019-02-15T17:50:57.920Z,56.09
2019-02-15T17:53:26.381Z,56.18
2019-02-15T17:55:54.865Z,56.21
2019-02-15T17:58:23.326Z,56.54
2019-02-15T18:00:51.834Z,56.56
2019-02-15T18:03:20.299Z,56.68
2019-02-15T18:05:48.767Z,57.06
2019-02-15T18:08:17.272Z,57.76
2019-02-15T18:10:45.742Z,57.50
2019-02-15T18:13:14.226Z,57.60
2019-02-15T18:15:42.707Z,57.88
2019-02-15T18:18:11.198Z,57.94
2019-02-15T18:20:39.671Z,58.52
2019-02-15T18:23:08.156Z,58.68
2019-02-15T18:25:36.618Z,59.20
2019-02-15T18:28:05.129Z,59.36
2019-02-15T18:30:33.666Z,59.76
2019-02-15T18:33:02.167Z,59.93
2019-02-15T18:35:30.658Z,60.22
2019-02-15T18:37:59.142Z,60.02
2019-02-15T18:40:27.595Z,60.00
2019-02-15T18:42:56.112Z,59.97
2019-02-15T18:45:24.945Z,60.20
2019-02-15T18:47:53.434Z,60.84
2019-02-15T18:50:21.882Z,60.27
2019-02-15T18:52:50.386Z,60.45
2019-02-15T18:55:18.822Z,60.16
2019-02-15T18:57:47.321Z,60.51
2019-02-15T19:00:17.098Z,60.74
2019-02-15T19:02:48.083Z,60.78
2019-02-15T19:05:16.550Z,60.95
2019-02-15T19:07:45.050Z,61.09
2019-02-15T19:10:18.954Z,60.91
2019-02-15T19:12:47.494Z,61.31
2019-02-15T19:15:17.015Z,60.76
2019-02-15T19:17:45.464Z,60.57
2019-02-15T19:20:15.402Z,60.56
2019-02-15T19:22:43.867Z,60.68
2019-02-15T19:25:14.337Z,61.02
2019-02-15T19:27:42.821Z,61.25
2019-02-15T19:30:20.011Z,61.23
2019-02-15T19:32:48.471Z,61.26
2019-02-15T19:35:17.057Z,61.74
2019-02-15T19:37:45.537Z,61.18
2019-02-15T19:40:16.575Z,61.29
2019-02-15T19:42:46.285Z,61.05
2019-02-15T19:45:14.870Z,61.29
2019-02-15T19:47:43.329Z,61.34
2019-02-15T19:50:14.156Z,61.50
2019-02-15T19:52:42.743Z,61.11
2019-02-15T19:55:11.779Z,61.47
2019-02-15T19:57:40.219Z,61.41
2019-02-15T20:00:17.695Z,61.42
2019-02-15T20:02:46.150Z,61.83
2019-02-15T20:05:14.818Z,62.13
2019-02-15T20:07:43.266Z,61.59
2019-02-15T20:10:14.553Z,61.63
2019-02-15T20:12:43.017Z,62.05
2019-02-15T20:15:13.989Z,61.53
2019-02-15T20:17:42.642Z,61.88
2019-02-15T20:20:13.708Z,62.11
2019-02-15T20:22:42.164Z,62.77
2019-02-15T20:25:12.119Z,62.06
2019-02-15T20:27:40.603Z,62.30
2019-02-15T20:30:21.099Z,62.28
2019-02-15T20:32:49.629Z,62.31
2019-02-15T20:35:18.114Z,62.29
2019-02-15T20:37:46.572Z,62.61
2019-02-15T20:40:15.133Z,63.93
2019-02-15T20:42:44.152Z,62.76
2019-02-15T20:45:15.291Z,62.85
2019-02-15T20:47:43.764Z,62.70
2019-02-15T20:50:13.409Z,62.65
2019-02-15T20:52:41.865Z,63.10
2019-02-15T20:55:12.805Z,63.21
2019-02-15T20:57:41.433Z,63.68
2019-02-15T21:00:12.604Z,63.10
2019-02-15T21:02:41.084Z,63.14
2019-02-15T21:05:10.729Z,63.91
2019-02-15T21:07:39.207Z,63.10
2019-02-15T21:10:10.401Z,63.10
2019-02-15T21:12:39.693Z,63.77
2019-02-15T21:15:10.960Z,63.42
2019-02-15T21:17:39.450Z,63.52
2019-02-15T21:20:10.656Z,63.65
2019-02-15T21:22:39.209Z,64.00
2019-02-15T21:25:13.293Z,63.65
2019-02-15T21:27:41.773Z,63.77
2019-02-15T21:30:12.860Z,63.80
2019-02-15T21:32:41.359Z,63.80
2019-02-15T21:35:09.833Z,64.24
2019-02-15T21:37:38.432Z,64.08
2019-02-15T21:40:12.541Z,64.06
2019-02-15T21:42:41.072Z,64.12
2019-02-15T21:45:11.317Z,64.11
2019-02-15T21:47:39.795Z,64.32
2019-02-15T21:50:16.664Z,64.33
2019-02-15T21:52:44.112Z,64.42
2019-02-15T21:55:12.891Z,64.53
2019-02-15T21:57:41.373Z,64.74
2019-02-15T22:00:12.570Z,64.65
2019-02-15T22:02:41.064Z,64.77
2019-02-15T22:05:09.589Z,64.96
2019-02-15T22:07:38.086Z,65.24
2019-02-15T22:10:09.084Z,65.25
2019-02-15T22:12:37.649Z,66.45
2019-02-15T22:15:09.105Z,65.29
2019-02-15T22:17:37.598Z,65.70
2019-02-15T22:20:09.422Z,65.69
2019-02-15T22:22:37.931Z,65.39
2019-02-15T22:25:07.508Z,65.54
2019-02-15T22:27:36.270Z,65.78
2019-02-15T22:30:10.241Z,65.89
2019-02-15T22:32:38.717Z,65.77
2019-02-15T22:35:08.020Z,66.70
2019-02-15T22:37:36.495Z,66.05
2019-02-15T22:40:24.801Z,65.86
2019-02-15T22:42:53.296Z,65.90
2019-02-15T22:45:21.769Z,66.16
2019-02-15T22:47:50.254Z,65.98
2019-02-15T22:50:18.712Z,67.53
2019-02-15T22:52:47.192Z,66.16
2019-02-15T22:55:15.671Z,66.50
2019-02-15T22:57:44.152Z,66.42
2019-02-15T23:00:31.816Z,66.62
2019-02-15T23:03:00.297Z,66.72
2019-02-15T23:05:28.750Z,67.29
2019-02-15T23:07:57.249Z,67.21
2019-02-15T23:10:25.884Z,67.41
2019-02-15T23:12:54.370Z,67.59
2019-02-15T23:15:22.854Z,67.50
2019-02-15T23:17:51.332Z,67.52
2019-02-15T23:20:19.792Z,67.71
2019-02-15T23:22:48.279Z,67.74
2019-02-15T23:25:16.806Z,67.71
2019-02-15T23:27:45.292Z,67.60
2019-02-15T23:30:13.746Z,67.91
2019-02-15T23:32:42.222Z,69.55
2019-02-15T23:35:10.792Z,68.22
2019-02-15T23:37:39.270Z,68.43
2019-02-15T23:40:07.798Z,67.77
2019-02-15T23:42:36.281Z,67.66
2019-02-15T23:45:05.508Z,67.70
2019-02-15T23:47:33.992Z,68.18
2019-02-15T23:50:02.480Z,68.66
2019-02-15T23:52:30.945Z,68.28
2019-02-15T23:54:59.514Z,68.00
2019-02-15T23:57:27.961Z,68.77
2019-02-15T23:59:56.438Z,68.55
