createdAt,value
2018-08-04T00:01:26.663Z,16.73
2018-08-04T00:03:55.284Z,17.77
2018-08-04T00:06:23.598Z,16.90
2018-08-04T00:08:52.137Z,16.37
2018-08-04T00:11:20.481Z,17.30
2018-08-04T00:13:48.523Z,17.30
2018-08-04T00:16:17.391Z,18.92
2018-08-04T00:18:45.676Z,20.37
2018-08-04T00:21:14.727Z,20.55
2018-08-04T00:23:43.284Z,21.82
2018-08-04T00:26:11.823Z,21.47
2018-08-04T00:28:40.158Z,23.07
2018-08-04T00:31:08.435Z,22.27
2018-08-04T00:33:36.891Z,23.10
2018-08-04T00:36:05.507Z,22.00
2018-08-04T00:38:33.776Z,21.97
2018-08-04T00:41:02.912Z,22.30
2018-08-04T00:43:31.958Z,24.87
2018-08-04T00:46:00.231Z,22.70
2018-08-04T00:48:28.526Z,22.30
2018-08-04T00:50:57.255Z,21.70
2018-08-04T00:53:25.867Z,20.93
2018-08-04T00:55:54.490Z,22.23
2018-08-04T00:58:23.781Z,20.90
2018-08-04T01:00:52.271Z,22.33
2018-08-04T01:03:21.042Z,20.90
2018-08-04T01:05:49.604Z,20.23
2018-08-04T01:08:17.871Z,20.43
2018-08-04T01:10:46.779Z,21.07
2018-08-04T01:13:15.088Z,19.23
2018-08-04T01:15:43.398Z,22.60
2018-08-04T01:18:12.098Z,22.17
2018-08-04T01:20:40.692Z,22.62
2018-08-04T01:23:09.312Z,23.20
2018-08-04T01:25:37.983Z,21.80
2018-08-04T01:28:06.611Z,22.40
2018-08-04T01:30:35.187Z,22.62
2018-08-04T01:33:03.961Z,24.30
2018-08-04T01:35:32.722Z,23.33
2018-08-04T01:38:01.179Z,23.17
2018-08-04T01:40:29.923Z,22.80
2018-08-04T01:42:58.875Z,23.30
2018-08-04T01:45:27.700Z,22.50
2018-08-04T01:47:56.612Z,22.90
2018-08-04T01:50:25.229Z,22.07
2018-08-04T01:52:53.747Z,22.63
2018-08-04T01:55:22.295Z,21.97
2018-08-04T01:57:50.807Z,22.33
2018-08-04T02:00:19.416Z,21.53
2018-08-04T02:02:47.693Z,21.80
2018-08-04T02:05:16.649Z,20.80
2018-08-04T02:07:44.961Z,22.17
2018-08-04T02:10:13.710Z,21.97
2018-08-04T02:12:42.011Z,22.37
2018-08-04T02:15:11.077Z,22.40
2018-08-04T02:17:39.343Z,21.47
2018-08-04T02:20:07.678Z,21.47
2018-08-04T02:22:36.304Z,21.10
2018-08-04T02:25:05.323Z,22.57
2018-08-04T02:27:33.632Z,22.03
2018-08-04T02:30:01.911Z,21.03
2018-08-04T02:32:30.170Z,20.87
2018-08-04T02:34:58.803Z,21.43
2018-08-04T02:37:27.114Z,21.60
2018-08-04T02:39:55.667Z,21.68
2018-08-04T02:42:24.348Z,21.63
2018-08-04T02:44:52.739Z,22.27
2018-08-04T02:47:21.364Z,22.10
2018-08-04T02:49:49.809Z,22.47
2018-08-04T02:52:18.590Z,23.87
2018-08-04T02:54:47.484Z,24.13
2018-08-04T02:57:16.167Z,21.87
2018-08-04T02:59:44.744Z,22.37
2018-08-04T03:02:13.319Z,23.47
2018-08-04T03:04:42.316Z,22.83
2018-08-04T03:07:11.264Z,21.80
2018-08-04T03:09:39.534Z,23.93
2018-08-04T03:12:07.964Z,22.03
2018-08-04T03:14:36.844Z,22.75
2018-08-04T03:17:05.679Z,23.35
2018-08-04T03:19:34.255Z,24.05
2018-08-04T03:22:02.804Z,23.10
2018-08-04T03:24:31.384Z,21.90
2018-08-04T03:27:00.373Z,23.10
2018-08-04T03:29:28.723Z,22.30
2018-08-04T03:31:57.502Z,24.13
2018-08-04T03:34:25.800Z,22.73
2018-08-04T03:36:54.843Z,23.53
2018-08-04T03:39:23.632Z,22.90
2018-08-04T03:41:52.589Z,23.40
2018-08-04T03:44:20.874Z,23.53
2018-08-04T03:46:49.448Z,22.60
2018-08-04T03:49:17.821Z,24.00
2018-08-04T03:51:46.457Z,22.67
2018-08-04T03:54:15.001Z,22.52
2018-08-04T03:56:44.071Z,22.83
2018-08-04T03:59:12.340Z,22.73
2018-08-04T04:01:40.953Z,23.77
2018-08-04T04:04:09.417Z,22.57
2018-08-04T04:06:38.313Z,23.90
2018-08-04T04:09:08.571Z,24.12
2018-08-04T04:11:37.208Z,23.10
2018-08-04T04:14:05.816Z,23.40
2018-08-04T04:16:34.205Z,22.57
2018-08-04T04:19:03.196Z,22.30
2018-08-04T04:21:32.182Z,22.27
2018-08-04T04:24:00.850Z,21.48
2018-08-04T04:26:29.297Z,22.70
2018-08-04T04:28:57.738Z,23.70
2018-08-04T04:31:26.028Z,22.87
2018-08-04T04:33:54.328Z,23.13
2018-08-04T04:36:24.483Z,22.55
2018-08-04T04:38:52.763Z,22.60
2018-08-04T04:41:21.147Z,22.87
2018-08-04T04:43:49.440Z,24.33
2018-08-04T04:46:18.059Z,23.40
2018-08-04T04:48:46.560Z,24.97
2018-08-04T04:51:15.154Z,24.77
2018-08-04T04:53:43.575Z,25.40
2018-08-04T04:56:12.779Z,24.70
2018-08-04T04:58:41.062Z,24.33
2018-08-04T05:01:10.292Z,22.67
2018-08-04T05:03:38.598Z,22.87
2018-08-04T05:06:06.926Z,25.13
2018-08-04T05:08:35.319Z,26.20
2018-08-04T05:11:04.273Z,24.27
2018-08-04T05:13:32.851Z,24.97
2018-08-04T05:16:01.487Z,24.63
2018-08-04T05:18:29.968Z,24.00
2018-08-04T05:20:58.255Z,25.17
2018-08-04T05:23:26.940Z,25.60
2018-08-04T05:25:55.327Z,25.70
2018-08-04T05:28:23.943Z,25.27
2018-08-04T05:30:52.627Z,24.30
2018-08-04T05:33:21.315Z,24.80
2018-08-04T05:35:49.608Z,24.10
2018-08-04T05:38:18.317Z,23.07
2018-08-04T05:40:47.309Z,23.80
2018-08-04T05:43:16.177Z,23.83
2018-08-04T05:45:45.335Z,23.73
2018-08-04T05:48:13.655Z,25.60
2018-08-04T05:50:41.949Z,24.80
2018-08-04T05:53:10.437Z,26.43
2018-08-04T05:55:39.112Z,25.27
2018-08-04T05:58:08.035Z,24.80
2018-08-04T06:00:36.711Z,27.65
2018-08-04T06:03:05.039Z,25.50
2018-08-04T06:05:33.624Z,26.00
2018-08-04T06:08:01.668Z,26.40
2018-08-04T06:10:30.267Z,26.13
2018-08-04T06:12:58.824Z,27.37
2018-08-04T06:15:27.773Z,28.07
2018-08-04T06:17:56.218Z,24.90
2018-08-04T06:20:25.636Z,23.73
2018-08-04T06:22:54.225Z,25.40
2018-08-04T06:25:23.496Z,25.70
2018-08-04T06:27:51.966Z,27.43
2018-08-04T06:30:20.064Z,26.47
2018-08-04T06:32:48.634Z,26.27
2018-08-04T06:35:17.038Z,25.80
2018-08-04T06:37:45.886Z,22.77
2018-08-04T06:40:14.999Z,22.52
2018-08-04T06:42:43.435Z,25.00
2018-08-04T06:45:12.108Z,24.80
2018-08-04T06:47:40.644Z,22.27
2018-08-04T06:50:09.328Z,23.00
2018-08-04T06:52:38.337Z,22.73
2018-08-04T06:55:07.035Z,20.20
2018-08-04T06:57:35.448Z,21.93
2018-08-04T07:00:03.813Z,21.03
2018-08-04T07:02:32.136Z,21.20
2018-08-04T07:05:00.951Z,20.97
2018-08-04T07:07:30.064Z,19.43
2018-08-04T07:09:58.348Z,20.40
2018-08-04T07:12:26.631Z,21.47
2018-08-04T07:14:55.157Z,21.07
2018-08-04T07:17:23.607Z,21.07
2018-08-04T07:19:53.251Z,22.53
2018-08-04T07:22:22.119Z,21.90
2018-08-04T07:24:50.558Z,23.30
2018-08-04T07:27:20.255Z,18.37
2018-08-04T07:29:48.844Z,18.90
2018-08-04T07:32:17.823Z,17.70
2018-08-04T07:34:46.726Z,17.20
2018-08-04T07:37:15.236Z,15.67
2018-08-04T07:39:43.899Z,16.00
2018-08-04T07:42:12.550Z,16.30
2018-08-04T07:44:41.082Z,16.40
2018-08-04T07:47:09.420Z,15.00
2018-08-04T07:49:37.782Z,16.50
2018-08-04T07:52:06.958Z,16.40
2018-08-04T07:54:35.268Z,16.40
2018-08-04T07:57:03.752Z,17.10
2018-08-04T07:59:32.192Z,17.57
2018-08-04T08:02:01.009Z,17.30
2018-08-04T08:04:29.306Z,16.90
2018-08-04T08:06:57.677Z,16.80
2018-08-04T08:09:26.059Z,17.30
2018-08-04T08:11:54.370Z,16.83
2018-08-04T08:14:22.643Z,17.57
2018-08-04T08:16:50.958Z,16.07
2018-08-04T08:19:19.252Z,15.57
2018-08-04T08:21:48.387Z,16.10
2018-08-04T08:24:16.939Z,15.83
2018-08-04T08:26:46.190Z,17.70
2018-08-04T08:31:39.392Z,15.47
2018-08-04T08:34:09.652Z,17.05
2018-08-04T08:36:38.883Z,15.23
2018-08-04T08:39:08.328Z,14.23
2018-08-04T08:41:36.963Z,14.10
2018-08-04T08:44:06.335Z,14.28
2018-08-04T08:46:34.655Z,13.80
2018-08-04T08:49:02.916Z,13.27
2018-08-04T08:51:32.664Z,13.60
2018-08-04T08:54:01.366Z,13.90
2018-08-04T08:56:29.813Z,13.27
2018-08-04T08:58:58.199Z,13.50
2018-08-04T09:01:26.628Z,13.80
2018-08-04T09:03:55.035Z,13.20
2018-08-04T09:06:24.295Z,12.95
2018-08-04T09:08:53.111Z,12.37
2018-08-04T09:11:22.220Z,13.62
2018-08-04T09:13:50.615Z,12.80
2018-08-04T09:16:21.602Z,12.47
2018-08-04T09:18:50.062Z,11.03
2018-08-04T09:21:19.571Z,11.43
2018-08-04T09:23:48.758Z,11.43
2018-08-04T09:26:17.418Z,11.13
2018-08-04T09:28:45.995Z,12.20
2018-08-04T09:31:14.409Z,11.80
2018-08-04T09:33:43.006Z,12.03
2018-08-04T09:36:11.335Z,11.17
2018-08-04T09:38:39.920Z,11.45
2018-08-04T09:41:07.962Z,11.60
2018-08-04T09:43:36.866Z,11.95
2018-08-04T09:46:05.747Z,11.33
2018-08-04T09:48:34.648Z,11.30
2018-08-04T09:51:02.931Z,10.90
2018-08-04T09:53:31.264Z,10.50
2018-08-04T09:55:59.548Z,10.83
2018-08-04T09:58:28.040Z,11.03
2018-08-04T10:01:01.822Z,11.43
2018-08-04T10:03:30.415Z,10.03
2018-08-04T10:05:59.036Z,10.10
2018-08-04T10:08:27.323Z,9.67
2018-08-04T10:10:55.813Z,10.10
2018-08-04T10:13:24.396Z,8.98
2018-08-04T10:15:53.080Z,8.60
2018-08-04T10:18:21.655Z,10.32
2018-08-04T10:20:49.959Z,8.27
2018-08-04T10:23:18.309Z,9.00
2018-08-04T10:25:47.990Z,9.07
2018-08-04T10:28:16.468Z,8.43
2018-08-04T10:30:45.381Z,9.67
2018-08-04T10:33:14.474Z,11.63
2018-08-04T10:35:42.941Z,11.77
2018-08-04T10:38:11.423Z,11.27
2018-08-04T10:40:40.052Z,8.78
2018-08-04T10:43:09.148Z,7.80
2018-08-04T10:45:37.437Z,8.37
2018-08-04T10:48:06.189Z,9.58
2018-08-04T10:50:34.447Z,8.70
2018-08-04T10:53:03.092Z,9.50
2018-08-04T10:55:31.679Z,9.27
2018-08-04T10:58:00.914Z,8.98
2018-08-04T11:00:29.212Z,8.67
2018-08-04T11:02:57.776Z,8.88
2018-08-04T11:05:27.019Z,8.43
2018-08-04T11:07:55.599Z,8.10
2018-08-04T11:10:24.167Z,7.67
2018-08-04T11:12:52.802Z,8.37
2018-08-04T11:15:21.372Z,8.10
2018-08-04T11:17:49.752Z,7.30
2018-08-04T11:20:18.474Z,7.40
2018-08-04T11:22:47.428Z,7.70
2018-08-04T11:25:15.767Z,7.55
2018-08-04T11:27:44.416Z,7.28
2018-08-04T11:30:13.128Z,7.30
2018-08-04T11:32:41.416Z,7.53
2018-08-04T11:35:10.077Z,7.40
2018-08-04T11:37:38.391Z,7.15
2018-08-04T11:40:07.137Z,6.90
2018-08-04T11:42:35.423Z,7.47
2018-08-04T11:45:04.487Z,8.50
2018-08-04T11:47:33.254Z,7.25
2018-08-04T11:50:02.207Z,6.45
2018-08-04T11:52:31.127Z,7.03
2018-08-04T11:54:59.417Z,6.47
2018-08-04T11:57:27.692Z,6.90
2018-08-04T11:59:56.041Z,6.77
2018-08-04T12:02:24.440Z,7.10
2018-08-04T12:04:52.785Z,7.03
2018-08-04T12:07:21.423Z,6.80
2018-08-04T12:09:49.927Z,6.40
2018-08-04T12:12:18.575Z,7.20
2018-08-04T12:14:46.986Z,6.62
2018-08-04T12:17:15.900Z,6.17
2018-08-04T12:19:44.164Z,6.37
2018-08-04T12:22:12.460Z,6.85
2018-08-04T12:24:41.017Z,6.73
2018-08-04T12:27:09.632Z,6.10
2018-08-04T12:29:38.776Z,6.33
2018-08-04T12:32:07.508Z,5.80
2018-08-04T12:34:35.789Z,6.57
2018-08-04T12:37:05.185Z,6.80
2018-08-04T12:39:33.474Z,6.80
2018-08-04T12:42:02.191Z,5.77
2018-08-04T12:44:30.754Z,7.20
2018-08-04T12:46:59.456Z,7.00
2018-08-04T12:49:28.108Z,6.80
2018-08-04T12:51:57.176Z,6.40
2018-08-04T12:54:26.263Z,7.90
2018-08-04T12:56:54.967Z,6.20
2018-08-04T12:59:23.309Z,6.07
2018-08-04T13:01:52.092Z,6.42
2018-08-04T13:04:21.036Z,7.40
2018-08-04T13:06:49.568Z,7.00
2018-08-04T13:09:17.900Z,7.40
2018-08-04T13:11:46.243Z,7.57
2018-08-04T13:14:15.095Z,6.05
2018-08-04T13:16:44.384Z,6.10
2018-08-04T13:19:13.260Z,6.90
2018-08-04T13:21:42.232Z,6.70
2018-08-04T13:24:11.070Z,7.30
2018-08-04T13:26:39.626Z,7.40
2018-08-04T13:29:08.219Z,7.17
2018-08-04T15:03:55.034Z,6.40
2018-08-04T15:06:24.691Z,6.26
2018-08-04T15:08:53.319Z,6.70
2018-08-04T15:11:22.255Z,6.20
2018-08-04T15:13:50.666Z,6.30
2018-08-04T15:16:19.548Z,6.47
2018-08-04T15:18:48.083Z,6.97
2018-08-04T15:21:16.953Z,7.10
2018-08-04T15:23:45.803Z,6.23
2018-08-04T15:26:14.345Z,6.77
2018-08-04T15:28:43.258Z,5.90
2018-08-04T15:31:12.100Z,6.12
2018-08-04T15:33:40.673Z,6.40
2018-08-04T15:36:09.232Z,5.92
2018-08-04T15:38:38.115Z,6.10
2018-08-04T15:41:07.104Z,7.30
2018-08-04T15:43:35.396Z,6.20
2018-08-04T15:46:03.704Z,5.67
2018-08-04T15:48:31.983Z,6.17
2018-08-04T15:51:00.532Z,5.93
2018-08-04T15:53:28.841Z,5.90
2018-08-04T15:55:57.391Z,6.27
2018-08-04T15:58:25.952Z,6.47
2018-08-04T16:00:54.496Z,6.30
2018-08-04T16:03:23.228Z,6.10
2018-08-04T16:05:52.040Z,7.67
2018-08-04T16:08:20.765Z,7.30
2018-08-04T16:10:49.349Z,7.37
2018-08-04T16:13:21.197Z,6.50
2018-08-04T16:15:50.176Z,6.87
2018-08-04T16:18:18.676Z,6.50
2018-08-04T16:20:47.433Z,6.72
2018-08-04T16:23:16.507Z,7.00
2018-08-04T16:25:45.143Z,7.23
2018-08-04T16:28:14.079Z,7.30
2018-08-04T16:30:42.768Z,10.90
2018-08-04T16:33:11.379Z,9.90
2018-08-04T16:35:39.654Z,9.17
2018-08-04T16:38:08.364Z,8.00
2018-08-04T16:40:37.093Z,7.27
2018-08-04T16:43:05.727Z,10.00
2018-08-04T16:45:34.379Z,8.00
2018-08-04T16:48:02.587Z,7.73
2018-08-04T16:50:31.244Z,7.30
2018-08-04T16:53:00.140Z,6.93
2018-08-04T16:55:28.990Z,7.90
2018-08-04T16:57:57.755Z,9.37
2018-08-04T17:00:26.040Z,7.60
2018-08-04T17:03:00.655Z,6.83
2018-08-04T17:05:28.970Z,8.33
2018-08-04T17:07:57.257Z,10.50
2018-08-04T17:10:25.820Z,12.40
2018-08-04T17:12:54.275Z,9.57
2018-08-04T17:15:22.808Z,9.77
2018-08-04T17:17:51.349Z,9.18
2018-08-04T17:20:19.855Z,9.50
2018-08-04T17:22:48.134Z,9.80
2018-08-04T17:25:16.409Z,9.90
2018-08-04T17:27:44.995Z,9.18
2018-08-04T17:30:13.995Z,9.53
2018-08-04T17:32:42.281Z,8.30
2018-08-04T17:35:10.668Z,9.57
2018-08-04T17:37:38.984Z,8.87
2018-08-04T17:40:08.559Z,10.07
2018-08-04T17:42:37.178Z,8.67
2018-08-04T17:45:05.899Z,9.77
2018-08-04T17:47:34.203Z,9.73
2018-08-04T17:50:04.058Z,9.90
2018-08-04T17:52:32.544Z,9.47
2018-08-04T17:58:21.600Z,9.63
2018-08-04T18:00:51.500Z,10.03
2018-08-04T18:03:19.809Z,10.03
2018-08-04T18:05:48.323Z,9.50
2018-08-04T18:08:16.951Z,10.17
2018-08-04T18:10:45.548Z,10.23
2018-08-04T18:13:14.228Z,9.53
2018-08-04T18:15:42.562Z,10.83
2018-08-04T18:18:10.888Z,9.63
2018-08-04T18:20:39.209Z,9.70
2018-08-04T18:23:08.053Z,10.13
2018-08-04T18:25:36.836Z,9.70
2018-08-04T18:28:06.870Z,10.20
2018-08-04T18:30:37.137Z,9.73
2018-08-04T18:33:08.074Z,10.38
2018-08-04T18:35:37.566Z,10.43
2018-08-04T18:38:07.934Z,9.90
2018-08-04T18:40:38.618Z,10.80
2018-08-04T18:44:14.342Z,9.80
2018-08-04T18:46:42.667Z,11.00
2018-08-04T18:49:11.789Z,10.17
2018-08-04T18:51:40.493Z,9.27
2018-08-04T18:54:09.667Z,9.30
2018-08-04T18:56:39.926Z,9.50
2018-08-04T18:59:10.497Z,9.63
2018-08-04T19:01:40.840Z,9.35
2018-08-04T19:04:11.107Z,10.93
2018-08-04T19:06:40.893Z,11.20
2018-08-04T19:09:11.681Z,11.38
2018-08-04T19:11:41.708Z,10.93
2018-08-04T19:14:12.262Z,10.65
2018-08-04T19:16:41.304Z,11.13
2018-08-04T19:19:14.192Z,11.10
2018-08-04T19:21:46.825Z,10.33
2018-08-04T19:24:17.476Z,11.60
2018-08-04T19:26:47.732Z,12.65
2018-08-04T19:29:17.757Z,11.40
2018-08-04T19:31:47.800Z,11.37
2018-08-04T19:34:17.729Z,12.17
2018-08-04T19:36:48.637Z,11.50
2018-08-04T19:39:21.047Z,12.07
2018-08-04T19:41:51.207Z,12.00
2018-08-04T19:44:20.242Z,11.17
2018-08-04T19:46:52.216Z,11.10
2018-08-04T19:49:22.411Z,11.67
2018-08-04T19:51:52.056Z,10.97
2018-08-04T19:54:23.170Z,11.57
2018-08-04T20:03:38.967Z,11.17
2018-08-04T20:06:07.932Z,11.03
2018-08-04T20:08:36.463Z,12.13
2018-08-04T20:11:06.037Z,11.08
2018-08-04T20:13:35.021Z,12.53
2018-08-04T20:16:03.633Z,12.10
2018-08-04T20:18:32.329Z,11.30
2018-08-04T20:21:01.330Z,10.93
2018-08-04T20:23:30.458Z,11.03
2018-08-04T20:25:59.656Z,10.90
2018-08-04T20:28:28.386Z,11.37
2018-08-04T20:30:58.749Z,11.97
2018-08-04T20:33:28.744Z,12.70
2018-08-04T20:35:59.906Z,12.10
2018-08-04T20:38:32.769Z,11.87
2018-08-04T20:41:02.122Z,11.40
2018-08-04T20:43:31.287Z,11.80
2018-08-04T20:46:01.204Z,12.07
2018-08-04T20:48:31.385Z,11.40
2018-08-04T20:51:01.219Z,10.78
2018-08-04T20:53:30.765Z,11.97
2018-08-04T20:56:10.723Z,13.10
2018-08-04T20:58:39.016Z,12.57
2018-08-04T21:01:18.904Z,13.77
2018-08-04T21:03:47.448Z,15.15
2018-08-04T21:06:16.177Z,14.80
2018-08-04T21:08:44.810Z,14.57
2018-08-04T21:11:13.691Z,13.60
2018-08-04T21:13:41.985Z,12.47
2018-08-04T21:16:10.470Z,13.13
2018-08-04T21:18:38.798Z,11.67
2018-08-04T21:21:07.714Z,14.17
2018-08-04T21:23:36.121Z,13.70
2018-08-04T21:26:04.712Z,13.13
2018-08-04T21:28:33.647Z,13.40
2018-08-04T21:31:01.980Z,12.93
2018-08-04T21:33:30.609Z,13.20
2018-08-04T21:35:59.091Z,14.47
2018-08-04T21:38:27.428Z,13.80
2018-08-04T21:40:55.788Z,13.10
2018-08-04T21:43:24.056Z,15.17
2018-08-04T21:45:52.377Z,14.63
2018-08-04T21:48:20.936Z,13.60
2018-08-04T21:50:49.201Z,13.83
2018-08-04T21:53:17.633Z,13.00
2018-08-04T21:55:46.232Z,13.40
2018-08-04T21:58:14.534Z,13.77
2018-08-04T22:00:48.717Z,14.17
2018-08-04T22:03:17.391Z,13.47
2018-08-04T22:05:45.731Z,13.33
2018-08-04T22:08:25.701Z,14.40
2018-08-04T22:10:54.432Z,16.17
2018-08-04T22:13:22.692Z,16.77
2018-08-04T22:15:51.362Z,17.30
2018-08-04T22:18:19.921Z,16.03
2018-08-04T22:20:48.471Z,17.98
2018-08-04T22:23:17.149Z,15.80
2018-08-04T22:25:45.403Z,15.47
2018-08-04T22:28:14.321Z,16.87
2018-08-04T22:30:43.316Z,15.33
2018-08-04T22:33:12.054Z,15.30
2018-08-04T22:35:40.670Z,14.53
2018-08-04T22:38:09.742Z,15.25
2018-08-04T22:40:38.047Z,15.83
2018-08-04T22:43:06.692Z,15.33
2018-08-04T22:45:57.259Z,15.60
2018-08-04T22:48:26.555Z,16.23
2018-08-04T22:50:54.923Z,14.80
2018-08-04T22:53:23.258Z,14.60
2018-08-04T22:55:52.206Z,14.00
2018-08-04T22:58:20.872Z,15.00
2018-08-04T23:00:49.811Z,15.35
2018-08-04T23:03:18.705Z,13.87
2018-08-04T23:05:47.372Z,15.10
2018-08-04T23:08:16.007Z,15.70
2018-08-04T23:10:45.105Z,16.73
2018-08-04T23:13:14.670Z,15.43
2018-08-04T23:15:43.251Z,16.27
2018-08-04T23:18:12.101Z,17.17
2018-08-04T23:20:40.394Z,15.77
2018-08-04T23:23:09.879Z,17.10
2018-08-04T23:25:39.063Z,16.10
2018-08-04T23:28:08.008Z,15.13
2018-08-04T23:30:36.672Z,16.67
2018-08-04T23:33:05.033Z,16.20
2018-08-04T23:35:33.363Z,18.03
2018-08-04T23:38:02.287Z,16.42
2018-08-04T23:40:30.579Z,16.70
2018-08-04T23:42:59.124Z,15.50
2018-08-04T23:45:27.421Z,16.00
2018-08-04T23:47:55.718Z,17.67
2018-08-04T23:50:24.061Z,16.87
2018-08-04T23:52:52.903Z,16.50
2018-08-04T23:55:21.799Z,17.07
2018-08-04T23:57:50.355Z,17.20
