createdAt,value
2022-10-09T00:01:22.675Z,4.20
2022-10-09T00:03:51.022Z,5.38
2022-10-09T00:06:21.283Z,3.22
2022-10-09T00:08:48.724Z,6.35
2022-10-09T00:11:19.183Z,3.97
2022-10-09T00:13:46.419Z,4.05
2022-10-09T00:16:14.674Z,4.03
2022-10-09T00:18:42.642Z,5.45
2022-10-09T00:21:31.151Z,4.22
2022-10-09T00:24:00.499Z,3.83
2022-10-09T00:26:27.690Z,4.32
2022-10-09T00:28:55.738Z,2.60
2022-10-09T00:31:22.856Z,2.38
2022-10-09T00:33:49.661Z,3.95
2022-10-09T00:36:19.934Z,2.67
2022-10-09T00:38:46.660Z,4.57
2022-10-09T00:41:20.415Z,7.93
2022-10-09T00:43:57.065Z,4.78
2022-10-09T00:46:28.461Z,5.07
2022-10-09T00:49:17.688Z,3.97
2022-10-09T00:51:48.060Z,5.28
2022-10-09T00:54:18.225Z,4.95
2022-10-09T00:56:44.915Z,6.00
2022-10-09T00:59:12.105Z,3.92
2022-10-09T01:01:41.246Z,3.88
2022-10-09T01:04:08.208Z,4.60
2022-10-09T01:06:49.450Z,3.35
2022-10-09T01:09:22.378Z,5.32
2022-10-09T01:11:54.584Z,4.03
2022-10-09T01:14:30.482Z,5.93
2022-10-09T01:17:14.132Z,4.18
2022-10-09T01:20:06.741Z,2.47
2022-10-09T01:23:01.383Z,6.68
2022-10-09T01:25:43.963Z,4.45
2022-10-09T01:28:11.480Z,3.33
2022-10-09T01:30:38.492Z,4.45
2022-10-09T01:33:06.099Z,4.07
2022-10-09T01:35:32.701Z,5.93
2022-10-09T01:38:01.245Z,4.00
2022-10-09T01:40:29.014Z,6.03
2022-10-09T01:42:56.586Z,3.95
2022-10-09T01:45:23.120Z,4.00
2022-10-09T01:47:49.940Z,5.80
2022-10-09T01:50:29.278Z,4.85
2022-10-09T01:52:59.269Z,5.25
2022-10-09T01:55:44.085Z,4.32
2022-10-09T01:58:19.687Z,4.53
2022-10-09T02:01:08.007Z,5.03
2022-10-09T02:03:36.509Z,3.63
2022-10-09T02:06:07.718Z,4.63
2022-10-09T02:08:36.744Z,3.83
2022-10-09T02:11:03.952Z,7.80
2022-10-09T02:13:32.288Z,4.53
2022-10-09T02:16:05.287Z,6.75
2022-10-09T02:18:45.503Z,8.57
2022-10-09T02:21:25.861Z,9.70
2022-10-09T02:23:55.299Z,7.03
2022-10-09T02:26:21.930Z,4.97
2022-10-09T02:28:48.598Z,4.45
2022-10-09T02:31:29.892Z,4.85
2022-10-09T02:34:01.713Z,3.95
2022-10-09T02:36:29.298Z,3.83
2022-10-09T02:38:56.768Z,5.20
2022-10-09T02:41:24.168Z,6.40
2022-10-09T02:43:51.596Z,3.67
2022-10-09T02:46:21.741Z,3.08
2022-10-09T02:48:48.472Z,4.03
2022-10-09T02:51:15.621Z,5.15
2022-10-09T02:53:42.817Z,4.43
2022-10-09T02:56:09.564Z,4.18
2022-10-09T02:58:36.601Z,6.65
2022-10-09T03:01:04.874Z,6.05
2022-10-09T03:03:31.986Z,6.30
2022-10-09T03:06:11.052Z,5.63
2022-10-09T03:08:39.654Z,2.92
2022-10-09T03:11:06.677Z,4.85
2022-10-09T03:13:34.092Z,6.72
2022-10-09T03:16:18.969Z,4.28
2022-10-09T03:18:46.762Z,5.13
2022-10-09T03:21:16.283Z,2.75
2022-10-09T03:23:50.315Z,3.20
2022-10-09T03:26:20.082Z,5.28
2022-10-09T03:28:48.549Z,3.38
2022-10-09T03:31:39.300Z,6.53
2022-10-09T03:34:03.381Z,3.95
2022-10-09T03:36:30.003Z,4.03
2022-10-09T03:38:56.508Z,4.32
2022-10-09T03:41:23.456Z,5.03
2022-10-09T03:43:50.130Z,7.97
2022-10-09T03:46:16.645Z,4.07
2022-10-09T03:48:43.254Z,3.65
2022-10-09T03:51:09.868Z,5.60
2022-10-09T03:53:36.410Z,4.40
2022-10-09T03:56:03.191Z,6.63
2022-10-09T03:58:30.442Z,4.03
2022-10-09T04:00:57.018Z,4.32
2022-10-09T04:03:23.788Z,4.50
2022-10-09T04:05:50.557Z,5.13
2022-10-09T04:08:17.293Z,4.00
2022-10-09T04:10:45.130Z,5.55
2022-10-09T04:13:11.883Z,7.22
2022-10-09T04:15:38.664Z,4.45
2022-10-09T04:18:05.340Z,3.38
2022-10-09T04:20:32.352Z,2.33
2022-10-09T04:22:58.947Z,6.00
2022-10-09T04:25:25.498Z,5.68
2022-10-09T04:27:52.044Z,4.30
2022-10-09T04:30:18.962Z,2.78
2022-10-09T04:32:48.235Z,4.05
2022-10-09T04:35:15.627Z,6.82
2022-10-09T04:37:42.368Z,5.45
2022-10-09T04:40:09.158Z,6.28
2022-10-09T04:42:35.798Z,5.07
2022-10-09T04:45:02.293Z,4.85
2022-10-09T04:47:28.850Z,3.40
2022-10-09T04:49:55.408Z,6.63
2022-10-09T04:52:21.943Z,5.88
2022-10-09T04:54:48.653Z,5.22
2022-10-09T04:57:15.330Z,5.95
2022-10-09T04:59:42.249Z,4.72
2022-10-09T05:02:08.922Z,3.08
2022-10-09T05:04:35.782Z,5.78
2022-10-09T05:07:02.358Z,5.35
2022-10-09T05:09:29.029Z,3.80
2022-10-09T05:11:55.602Z,4.25
2022-10-09T05:14:22.169Z,5.30
2022-10-09T05:17:12.429Z,4.55
2022-10-09T05:19:39.423Z,4.88
2022-10-09T05:22:06.044Z,7.28
2022-10-09T05:24:32.742Z,4.30
2022-10-09T05:26:59.303Z,5.15
2022-10-09T05:29:26.155Z,8.20
2022-10-09T05:31:52.904Z,2.88
2022-10-09T05:34:19.704Z,3.58
2022-10-09T05:36:46.420Z,6.28
2022-10-09T05:39:13.182Z,3.72
2022-10-09T05:41:42.882Z,3.15
2022-10-09T05:44:11.265Z,5.15
2022-10-09T05:46:37.835Z,3.63
2022-10-09T05:49:05.778Z,4.68
2022-10-09T05:51:34.695Z,5.15
2022-10-09T05:54:04.399Z,3.80
2022-10-09T05:56:33.480Z,5.20
2022-10-09T05:59:02.771Z,6.43
2022-10-09T06:01:32.578Z,8.85
2022-10-09T06:04:00.937Z,6.57
2022-10-09T06:06:29.670Z,3.25
2022-10-09T06:08:57.156Z,5.00
2022-10-09T06:11:32.522Z,5.97
2022-10-09T06:14:00.944Z,4.88
2022-10-09T06:16:30.275Z,5.40
2022-10-09T06:18:58.028Z,4.18
2022-10-09T06:21:25.381Z,4.38
2022-10-09T06:23:53.706Z,7.75
2022-10-09T06:26:21.540Z,4.22
2022-10-09T06:28:48.706Z,8.18
2022-10-09T06:31:18.695Z,5.05
2022-10-09T06:33:47.415Z,7.10
2022-10-09T06:36:19.746Z,5.80
2022-10-09T06:38:47.041Z,5.43
2022-10-09T06:41:15.951Z,2.97
2022-10-09T06:43:43.412Z,5.25
2022-10-09T06:46:12.086Z,5.95
2022-10-09T06:48:40.550Z,5.50
2022-10-09T06:51:09.943Z,3.95
2022-10-09T06:53:38.217Z,4.47
2022-10-09T06:56:05.927Z,4.25
2022-10-09T06:58:32.591Z,4.25
2022-10-09T07:01:20.699Z,5.63
2022-10-09T07:03:52.676Z,5.75
2022-10-09T07:06:21.600Z,4.97
2022-10-09T07:08:50.670Z,3.97
2022-10-09T07:11:22.634Z,4.20
2022-10-09T07:13:51.667Z,7.20
2022-10-09T07:16:32.343Z,5.40
2022-10-09T07:19:01.263Z,5.40
2022-10-09T07:21:27.809Z,6.50
2022-10-09T07:23:54.510Z,6.07
2022-10-09T07:26:27.014Z,5.57
2022-10-09T07:28:53.841Z,4.03
2022-10-09T07:31:20.911Z,7.20
2022-10-09T07:33:48.753Z,6.15
2022-10-09T07:36:15.612Z,3.63
2022-10-09T07:38:42.552Z,4.22
2022-10-09T07:41:12.269Z,4.70
2022-10-09T07:43:42.719Z,6.70
2022-10-09T07:46:14.960Z,5.30
2022-10-09T07:48:41.648Z,3.83
2022-10-09T07:51:19.071Z,5.28
2022-10-09T07:53:46.047Z,4.55
2022-10-09T07:56:21.328Z,4.75
2022-10-09T07:58:53.714Z,5.55
2022-10-09T08:01:21.218Z,7.85
2022-10-09T08:03:48.966Z,7.82
2022-10-09T08:06:15.909Z,5.55
2022-10-09T08:08:42.654Z,5.35
2022-10-09T08:11:16.576Z,6.13
2022-10-09T08:13:44.238Z,4.57
2022-10-09T08:16:11.594Z,4.60
2022-10-09T08:18:38.538Z,8.80
2022-10-09T08:21:11.639Z,6.40
2022-10-09T08:23:38.424Z,6.63
2022-10-09T08:26:11.812Z,8.52
2022-10-09T08:28:38.329Z,4.13
2022-10-09T08:31:14.808Z,3.90
2022-10-09T08:33:41.407Z,4.82
2022-10-09T08:36:09.815Z,4.97
2022-10-09T08:38:47.309Z,5.53
2022-10-09T08:41:32.606Z,8.65
2022-10-09T08:44:09.900Z,6.28
2022-10-09T08:47:03.381Z,7.38
2022-10-09T08:49:37.478Z,4.97
2022-10-09T08:52:24.213Z,5.20
2022-10-09T08:54:53.011Z,4.95
2022-10-09T08:57:21.165Z,6.93
2022-10-09T08:59:47.689Z,5.40
2022-10-09T09:02:33.495Z,6.70
2022-10-09T09:05:27.867Z,9.63
2022-10-09T09:08:36.478Z,7.97
2022-10-09T09:11:27.001Z,13.55
2022-10-09T09:14:18.190Z,8.75
2022-10-09T09:16:54.821Z,8.27
2022-10-09T09:19:39.938Z,10.43
2022-10-09T09:22:12.028Z,7.97
2022-10-09T09:24:44.161Z,9.88
2022-10-09T09:27:13.689Z,10.27
2022-10-09T09:29:46.551Z,7.47
2022-10-09T09:32:33.771Z,8.05
2022-10-09T09:35:18.081Z,9.88
2022-10-09T09:37:44.576Z,11.68
2022-10-09T09:40:36.570Z,8.15
2022-10-09T09:43:05.709Z,11.73
2022-10-09T09:45:32.310Z,8.18
2022-10-09T09:48:11.200Z,9.48
2022-10-09T09:50:56.374Z,9.85
2022-10-09T09:56:04.670Z,9.73
2022-10-09T09:58:44.448Z,7.93
2022-10-09T10:01:21.216Z,9.23
2022-10-09T10:03:50.532Z,10.93
2022-10-09T10:06:24.898Z,8.48
2022-10-09T10:09:02.123Z,11.00
2022-10-09T10:11:30.134Z,10.65
2022-10-09T10:13:57.494Z,9.38
2022-10-09T10:16:27.101Z,8.95
2022-10-09T10:18:56.176Z,11.90
2022-10-09T10:21:23.165Z,11.23
2022-10-09T10:23:55.565Z,10.48
2022-10-09T10:26:40.840Z,9.40
2022-10-09T10:29:15.811Z,8.07
2022-10-09T10:32:02.348Z,10.10
2022-10-09T10:34:45.146Z,12.70
2022-10-09T10:37:14.777Z,8.43
2022-10-09T10:39:57.120Z,7.47
2022-10-09T10:42:34.719Z,8.38
2022-10-09T10:45:10.508Z,8.07
2022-10-09T10:47:42.963Z,9.43
2022-10-09T10:50:20.175Z,8.13
2022-10-09T10:53:10.952Z,7.57
2022-10-09T10:56:04.899Z,9.93
2022-10-09T10:58:52.864Z,10.13
2022-10-09T11:01:41.817Z,9.52
2022-10-09T11:04:23.547Z,7.75
2022-10-09T11:07:11.733Z,10.82
2022-10-09T11:09:57.168Z,8.45
2022-10-09T11:12:48.715Z,9.93
2022-10-09T11:15:37.485Z,10.40
2022-10-09T11:18:25.590Z,9.57
2022-10-09T11:21:14.805Z,11.13
2022-10-09T11:24:08.352Z,9.88
2022-10-09T11:26:37.782Z,17.15
2022-10-09T11:29:22.421Z,9.77
2022-10-09T11:31:54.201Z,10.88
2022-10-09T11:34:35.229Z,6.82
2022-10-09T11:37:06.993Z,9.18
2022-10-09T11:39:34.047Z,7.68
2022-10-09T11:42:00.779Z,7.85
2022-10-09T11:44:43.498Z,8.95
2022-10-09T11:47:18.722Z,10.90
2022-10-09T11:50:08.553Z,7.75
2022-10-09T11:52:46.431Z,7.68
2022-10-09T11:55:25.021Z,6.53
2022-10-09T11:57:51.874Z,6.93
2022-10-09T12:00:33.828Z,8.63
2022-10-09T12:03:04.763Z,7.18
2022-10-09T12:05:41.390Z,8.50
2022-10-09T12:08:25.653Z,7.75
2022-10-09T12:10:58.689Z,8.57
2022-10-09T12:13:48.753Z,9.27
2022-10-09T12:16:44.890Z,7.55
2022-10-09T12:19:36.641Z,8.02
2022-10-09T12:22:12.685Z,6.72
2022-10-09T12:24:45.333Z,8.18
2022-10-09T12:27:24.962Z,7.35
2022-10-09T12:30:14.821Z,4.50
2022-10-09T12:32:54.255Z,6.45
2022-10-09T12:35:34.383Z,10.48
2022-10-09T12:38:00.986Z,6.35
2022-10-09T12:40:30.990Z,7.93
2022-10-09T12:42:58.728Z,7.40
2022-10-09T12:45:27.794Z,8.27
2022-10-09T12:47:54.671Z,6.55
2022-10-09T12:50:24.510Z,9.50
2022-10-09T12:52:58.035Z,8.38
2022-10-09T12:55:28.941Z,8.48
2022-10-09T12:57:59.498Z,8.57
2022-10-09T13:00:26.013Z,8.75
2022-10-09T13:02:53.036Z,6.50
2022-10-09T13:05:20.025Z,6.63
2022-10-09T13:07:52.566Z,6.70
2022-10-09T13:10:22.405Z,8.88
2022-10-09T13:12:54.439Z,10.00
2022-10-09T13:15:39.136Z,7.80
2022-10-09T13:18:21.899Z,8.05
2022-10-09T13:21:17.532Z,6.43
2022-10-09T13:23:44.014Z,9.73
2022-10-09T13:26:16.097Z,7.00
2022-10-09T13:28:42.804Z,8.82
2022-10-09T13:31:09.417Z,6.30
2022-10-09T13:33:36.066Z,7.47
2022-10-09T13:36:02.738Z,7.32
2022-10-09T13:38:32.647Z,9.27
2022-10-09T13:41:01.367Z,8.48
2022-10-09T13:43:28.964Z,8.57
2022-10-09T13:45:55.770Z,9.30
2022-10-09T13:48:22.612Z,6.97
2022-10-09T13:50:49.619Z,6.53
2022-10-09T13:53:16.117Z,8.13
2022-10-09T13:55:42.692Z,7.93
2022-10-09T13:58:09.697Z,7.28
2022-10-09T14:00:37.305Z,7.32
2022-10-09T14:03:04.727Z,6.80
2022-10-09T14:05:31.434Z,6.80
2022-10-09T14:07:58.012Z,7.22
2022-10-09T14:10:26.858Z,7.47
2022-10-09T14:12:53.460Z,8.43
2022-10-09T14:15:20.105Z,7.57
2022-10-09T14:17:47.080Z,7.60
2022-10-09T14:20:13.860Z,11.38
2022-10-09T14:22:40.376Z,7.32
2022-10-09T14:25:07.461Z,9.73
2022-10-09T14:30:01.666Z,7.40
2022-10-09T14:32:28.357Z,7.25
2022-10-09T14:34:54.956Z,7.22
2022-10-09T14:37:39.823Z,8.50
2022-10-09T14:40:08.541Z,9.27
2022-10-09T14:42:36.917Z,7.70
2022-10-09T14:45:04.065Z,5.57
2022-10-09T14:47:30.656Z,8.23
2022-10-09T14:49:57.234Z,9.25
2022-10-09T14:52:23.737Z,8.55
2022-10-09T14:54:50.647Z,7.95
2022-10-09T14:57:17.117Z,4.82
2022-10-09T14:59:43.596Z,5.97
2022-10-09T15:02:14.518Z,8.23
2022-10-09T15:04:41.114Z,6.82
2022-10-09T15:07:07.772Z,7.45
2022-10-09T15:09:34.339Z,6.90
2022-10-09T15:12:00.846Z,6.70
2022-10-09T15:14:27.313Z,10.80
2022-10-09T15:16:53.949Z,9.82
2022-10-09T15:19:20.564Z,8.70
2022-10-09T15:21:47.087Z,8.98
2022-10-09T15:24:13.782Z,11.60
2022-10-09T15:26:42.013Z,11.45
2022-10-09T15:29:08.799Z,7.82
2022-10-09T15:31:38.223Z,8.32
2022-10-09T15:34:05.915Z,7.97
2022-10-09T15:36:36.491Z,7.00
2022-10-09T15:41:37.459Z,7.40
2022-10-09T15:44:07.444Z,7.63
2022-10-09T15:46:34.605Z,9.70
2022-10-09T15:49:01.131Z,7.03
2022-10-09T15:51:29.329Z,8.25
2022-10-09T15:53:56.326Z,7.90
2022-10-09T15:56:24.670Z,8.95
2022-10-09T15:58:52.465Z,6.45
2022-10-09T16:01:20.338Z,6.85
2022-10-09T16:03:47.631Z,7.80
2022-10-09T16:06:20.833Z,6.60
2022-10-09T16:08:47.935Z,5.22
2022-10-09T16:11:18.960Z,7.53
2022-10-09T16:13:48.758Z,7.45
2022-10-09T16:16:20.541Z,7.43
2022-10-09T16:18:47.435Z,9.75
2022-10-09T16:21:26.137Z,6.40
2022-10-09T16:23:58.178Z,4.82
2022-10-09T16:26:27.008Z,6.22
2022-10-09T16:28:54.036Z,8.10
2022-10-09T16:31:38.524Z,9.10
2022-10-09T16:34:06.205Z,5.57
2022-10-09T16:36:33.252Z,6.63
2022-10-09T16:39:00.077Z,8.18
2022-10-09T16:41:26.881Z,7.25
2022-10-09T16:43:55.940Z,7.47
2022-10-09T16:49:05.836Z,8.55
2022-10-09T16:51:35.739Z,7.28
2022-10-09T16:54:04.844Z,6.00
2022-10-09T16:56:35.280Z,9.13
2022-10-09T16:59:05.389Z,10.20
2022-10-09T17:01:32.795Z,10.60
2022-10-09T17:04:00.132Z,12.18
2022-10-09T17:06:27.794Z,8.55
2022-10-09T17:08:56.271Z,12.98
2022-10-09T17:11:24.277Z,9.30
2022-10-09T17:13:52.242Z,7.78
2022-10-09T17:16:21.601Z,9.57
2022-10-09T17:18:49.125Z,8.57
2022-10-09T17:21:17.545Z,10.90
2022-10-09T17:23:45.343Z,10.98
2022-10-09T17:26:14.716Z,11.32
2022-10-09T17:28:42.556Z,8.25
2022-10-09T17:31:14.248Z,9.57
2022-10-09T17:33:43.056Z,9.25
2022-10-09T17:36:10.325Z,11.25
2022-10-09T17:38:37.295Z,10.77
2022-10-09T17:41:07.983Z,11.93
2022-10-09T17:46:01.062Z,11.15
2022-10-09T17:48:29.114Z,9.88
2022-10-09T17:50:57.705Z,13.98
2022-10-09T17:53:24.917Z,13.77
2022-10-09T17:55:53.707Z,10.52
2022-10-09T17:58:23.954Z,10.13
2022-10-09T18:00:51.219Z,12.15
2022-10-09T18:03:18.502Z,11.73
2022-10-09T18:05:50.299Z,7.00
2022-10-09T18:08:18.792Z,8.80
2022-10-09T18:10:46.565Z,15.50
2022-10-09T18:13:14.358Z,9.35
2022-10-09T18:15:42.705Z,10.95
2022-10-09T18:18:09.998Z,9.32
2022-10-09T18:20:38.347Z,9.68
2022-10-09T18:23:05.110Z,10.05
2022-10-09T18:25:32.040Z,12.80
2022-10-09T18:27:59.787Z,15.02
2022-10-09T18:30:27.660Z,9.45
2022-10-09T18:32:54.280Z,10.00
2022-10-09T18:35:21.036Z,9.35
2022-10-09T18:37:47.564Z,11.88
2022-10-09T18:40:14.371Z,8.18
2022-10-09T18:42:40.999Z,11.52
2022-10-09T18:45:10.012Z,8.27
2022-10-09T18:47:36.636Z,10.27
2022-10-09T18:50:09.271Z,11.57
2022-10-09T18:52:37.363Z,12.63
2022-10-09T18:55:06.213Z,11.48
2022-10-09T18:57:34.299Z,13.50
2022-10-09T19:00:01.901Z,10.63
2022-10-09T19:02:28.746Z,11.63
2022-10-09T19:04:55.429Z,15.07
2022-10-09T19:20:38.957Z,8.88
2022-10-09T19:23:05.459Z,10.88
2022-10-09T19:25:31.970Z,8.23
2022-10-09T19:27:58.598Z,9.93
2022-10-09T19:30:25.084Z,9.60
2022-10-09T19:32:52.652Z,9.68
2022-10-09T19:35:19.805Z,11.95
2022-10-09T19:37:46.365Z,8.57
2022-10-09T19:40:12.913Z,9.75
2022-10-09T19:42:39.682Z,9.80
2022-10-09T19:45:06.674Z,8.27
2022-10-09T19:47:33.175Z,10.32
2022-10-09T19:49:59.827Z,10.15
2022-10-09T19:52:26.330Z,10.32
2022-10-09T19:54:52.822Z,11.90
2022-10-09T19:57:19.485Z,7.47
2022-10-09T19:59:47.896Z,6.88
2022-10-09T20:02:14.420Z,11.05
2022-10-09T20:04:41.156Z,13.05
2022-10-09T20:07:12.556Z,10.02
2022-10-09T20:09:39.420Z,11.23
2022-10-09T20:12:08.091Z,10.82
2022-10-09T20:14:34.636Z,11.15
2022-10-09T20:17:01.199Z,10.23
2022-10-09T20:19:30.912Z,12.45
2022-10-09T20:21:58.189Z,10.32
2022-10-09T20:24:24.697Z,7.38
2022-10-09T20:26:51.351Z,10.32
2022-10-09T20:29:17.919Z,10.82
2022-10-09T20:31:44.686Z,10.80
2022-10-09T20:34:11.272Z,9.98
2022-10-09T20:36:39.149Z,9.48
2022-10-09T20:39:12.408Z,11.82
2022-10-09T20:41:39.898Z,10.40
2022-10-09T20:44:06.726Z,6.03
2022-10-09T20:46:35.798Z,9.93
2022-10-09T20:49:05.175Z,11.45
2022-10-09T20:51:31.728Z,10.30
2022-10-09T20:53:59.632Z,11.35
2022-10-09T20:56:28.776Z,6.78
2022-10-09T20:58:56.208Z,9.25
2022-10-09T21:01:23.756Z,9.45
2022-10-09T21:03:51.202Z,6.13
2022-10-09T21:06:23.750Z,8.30
2022-10-09T21:08:50.825Z,7.65
2022-10-09T21:11:18.552Z,6.63
2022-10-09T21:13:45.842Z,8.25
2022-10-09T21:16:15.395Z,7.90
2022-10-09T21:18:41.884Z,5.85
2022-10-09T21:21:14.796Z,7.95
2022-10-09T21:23:42.417Z,5.88
2022-10-09T21:26:17.184Z,9.20
2022-10-09T21:28:44.277Z,9.00
2022-10-09T21:31:14.727Z,9.98
2022-10-09T21:33:41.480Z,9.38
2022-10-09T21:36:17.470Z,8.93
2022-10-09T21:38:43.939Z,10.52
2022-10-09T21:41:10.471Z,12.35
2022-10-09T21:43:37.074Z,12.15
2022-10-09T21:46:03.571Z,8.75
2022-10-09T21:48:30.129Z,11.18
2022-10-09T21:50:57.066Z,9.23
2022-10-09T21:53:23.611Z,11.98
2022-10-09T21:55:50.184Z,10.35
2022-10-09T21:58:16.763Z,13.18
2022-10-09T22:00:43.312Z,9.88
2022-10-09T22:03:09.886Z,10.77
2022-10-09T22:05:39.814Z,10.15
2022-10-09T22:08:06.349Z,9.10
2022-10-09T22:10:32.824Z,10.80
2022-10-09T22:12:59.776Z,12.30
2022-10-09T22:15:26.283Z,10.50
2022-10-09T22:17:52.806Z,10.98
2022-10-09T22:20:19.409Z,11.73
2022-10-09T22:22:45.935Z,10.68
2022-10-09T22:25:12.437Z,9.65
2022-10-09T22:27:39.061Z,9.43
2022-10-09T22:30:06.117Z,8.50
2022-10-09T22:32:32.590Z,12.25
2022-10-09T22:34:59.352Z,10.63
2022-10-09T22:37:26.109Z,11.63
2022-10-09T22:39:52.583Z,12.40
2022-10-09T22:42:19.265Z,10.32
2022-10-09T22:44:45.797Z,10.60
2022-10-09T22:47:12.274Z,10.15
2022-10-09T22:49:38.902Z,13.40
2022-10-09T22:52:05.387Z,9.40
2022-10-09T22:54:31.911Z,9.90
2022-10-09T22:56:58.510Z,13.43
2022-10-09T22:59:25.069Z,8.80
2022-10-09T23:01:55.133Z,12.07
2022-10-09T23:04:23.209Z,10.05
2022-10-09T23:06:54.702Z,10.13
2022-10-09T23:09:23.263Z,10.32
2022-10-09T23:11:50.074Z,10.40
2022-10-09T23:14:17.350Z,10.07
2022-10-09T23:16:44.005Z,9.82
2022-10-09T23:19:10.984Z,9.68
2022-10-09T23:21:40.057Z,11.68
2022-10-09T23:24:07.985Z,8.75
2022-10-09T23:26:35.799Z,9.27
2022-10-09T23:29:08.174Z,9.50
2022-10-09T23:31:35.558Z,9.18
2022-10-09T23:34:03.633Z,10.57
2022-10-09T23:36:30.562Z,9.40
2022-10-09T23:38:57.934Z,12.15
2022-10-09T23:41:27.326Z,9.90
2022-10-09T23:43:54.481Z,8.52
2022-10-09T23:46:24.032Z,10.70
2022-10-09T23:48:51.764Z,10.77
2022-10-09T23:51:20.351Z,8.40
2022-10-09T23:53:47.291Z,9.82
2022-10-09T23:56:23.429Z,10.60
2022-10-09T23:58:50.566Z,8.88
