createdAt,value
2023-05-12T00:01:45.101Z,20.11
2023-05-12T00:04:11.857Z,20.11
2023-05-12T00:06:38.605Z,20.10
2023-05-12T00:09:06.131Z,20.09
2023-05-12T00:11:32.768Z,20.09
2023-05-12T00:13:59.447Z,20.09
2023-05-12T00:16:26.169Z,20.07
2023-05-12T00:18:52.791Z,20.08
2023-05-12T00:21:19.591Z,20.06
2023-05-12T00:23:46.127Z,20.05
2023-05-12T00:26:12.681Z,20.05
2023-05-12T00:28:39.222Z,20.05
2023-05-12T00:31:05.822Z,20.04
2023-05-12T00:33:32.358Z,20.04
2023-05-12T00:36:01.228Z,20.03
2023-05-12T00:38:27.982Z,20.03
2023-05-12T00:40:54.556Z,20.03
2023-05-12T00:43:21.095Z,20.01
2023-05-12T00:45:48.282Z,20.00
2023-05-12T00:48:14.855Z,20.01
2023-05-12T00:50:41.350Z,20.00
2023-05-12T00:53:07.978Z,19.99
2023-05-12T00:55:34.594Z,20.00
2023-05-12T00:58:01.127Z,19.99
2023-05-12T01:00:27.710Z,19.99
2023-05-12T01:02:57.623Z,19.97
2023-05-12T01:05:32.126Z,19.98
2023-05-12T01:08:01.140Z,19.96
2023-05-12T01:10:27.717Z,19.96
2023-05-12T01:12:54.327Z,19.96
2023-05-12T01:15:20.888Z,19.95
2023-05-12T01:18:01.431Z,19.94
2023-05-12T01:20:29.111Z,19.94
2023-05-12T01:22:55.784Z,19.93
2023-05-12T01:25:28.764Z,19.92
2023-05-12T01:27:55.829Z,19.92
2023-05-12T01:30:24.726Z,19.90
2023-05-12T01:32:52.374Z,19.89
2023-05-12T01:35:19.213Z,19.89
2023-05-12T01:37:46.381Z,19.87
2023-05-12T01:40:13.063Z,19.87
2023-05-12T01:42:42.078Z,19.87
2023-05-12T01:45:09.328Z,19.85
2023-05-12T01:47:36.107Z,19.86
2023-05-12T01:50:03.302Z,19.85
2023-05-12T01:52:29.838Z,19.86
2023-05-12T01:54:56.358Z,19.84
2023-05-12T01:57:22.991Z,19.83
2023-05-12T01:59:49.522Z,19.84
2023-05-12T02:02:16.315Z,19.83
2023-05-12T02:04:43.235Z,19.83
2023-05-12T02:07:10.455Z,19.83
2023-05-12T02:09:36.949Z,19.82
2023-05-12T02:12:04.351Z,19.81
2023-05-12T02:14:30.873Z,19.82
2023-05-12T02:16:57.410Z,19.81
2023-05-12T02:19:23.913Z,19.80
2023-05-12T02:21:50.449Z,19.80
2023-05-12T02:24:17.036Z,19.79
2023-05-12T02:26:44.052Z,19.80
2023-05-12T02:29:11.699Z,19.78
2023-05-12T02:31:38.496Z,19.79
2023-05-12T02:34:06.676Z,19.78
2023-05-12T02:36:33.477Z,19.77
2023-05-12T02:39:00.008Z,19.76
2023-05-12T02:41:26.736Z,19.77
2023-05-12T02:43:53.708Z,19.75
2023-05-12T02:46:20.356Z,19.76
2023-05-12T02:48:47.244Z,19.76
2023-05-12T02:51:13.813Z,19.75
2023-05-12T02:53:40.342Z,19.75
2023-05-12T02:56:07.568Z,19.74
2023-05-12T02:58:34.700Z,19.73
2023-05-12T03:01:10.035Z,19.73
2023-05-12T03:03:37.160Z,19.73
2023-05-12T03:06:04.644Z,19.73
2023-05-12T03:08:31.120Z,19.72
2023-05-12T03:10:57.824Z,19.72
2023-05-12T03:13:24.342Z,19.71
2023-05-12T03:15:50.858Z,19.72
2023-05-12T03:18:17.395Z,19.71
2023-05-12T03:20:43.991Z,19.71
2023-05-12T03:23:10.534Z,19.69
2023-05-12T03:25:37.038Z,19.70
2023-05-12T03:28:03.687Z,19.70
2023-05-12T03:30:30.391Z,19.70
2023-05-12T03:32:56.970Z,19.68
2023-05-12T03:35:23.693Z,19.68
2023-05-12T03:37:50.289Z,19.67
2023-05-12T03:40:18.758Z,19.67
2023-05-12T03:42:45.812Z,19.67
2023-05-12T03:45:12.465Z,19.66
2023-05-12T03:47:40.740Z,19.66
2023-05-12T03:50:08.288Z,19.66
2023-05-12T03:52:34.834Z,19.66
2023-05-12T03:55:01.316Z,19.65
2023-05-12T03:57:27.843Z,19.64
2023-05-12T03:59:54.922Z,19.64
2023-05-12T04:02:21.547Z,19.64
2023-05-12T04:04:48.132Z,19.63
2023-05-12T04:07:14.707Z,19.62
2023-05-12T04:09:41.331Z,19.62
2023-05-12T04:12:08.123Z,19.61
2023-05-12T04:14:42.398Z,19.61
2023-05-12T04:17:09.959Z,19.60
2023-05-12T04:19:36.490Z,19.59
2023-05-12T04:22:02.983Z,19.59
2023-05-12T04:24:29.535Z,19.59
2023-05-12T04:26:57.673Z,19.58
2023-05-12T04:29:24.166Z,19.57
2023-05-12T04:31:50.717Z,19.57
2023-05-12T04:34:17.317Z,19.59
2023-05-12T04:36:43.844Z,19.57
2023-05-12T04:39:10.358Z,19.57
2023-05-12T04:41:36.962Z,19.57
2023-05-12T04:44:03.641Z,19.57
2023-05-12T04:46:30.298Z,19.57
2023-05-12T04:48:57.016Z,19.56
2023-05-12T04:51:23.557Z,19.58
2023-05-12T04:53:50.059Z,19.57
2023-05-12T04:56:16.813Z,19.57
2023-05-12T04:58:43.444Z,19.56
2023-05-12T05:01:12.269Z,19.57
2023-05-12T05:03:39.717Z,19.56
2023-05-12T05:06:06.788Z,19.56
2023-05-12T05:08:33.427Z,19.55
2023-05-12T05:10:59.952Z,19.55
2023-05-12T05:13:26.461Z,19.55
2023-05-12T05:15:54.136Z,19.55
2023-05-12T05:18:23.829Z,19.54
2023-05-12T05:20:57.918Z,19.55
2023-05-12T05:23:25.881Z,19.55
2023-05-12T05:25:52.627Z,19.55
2023-05-12T05:28:19.174Z,19.55
2023-05-12T05:30:45.768Z,19.55
2023-05-12T05:33:13.177Z,19.55
2023-05-12T05:35:40.078Z,19.53
2023-05-12T05:38:06.618Z,19.54
2023-05-12T05:40:41.644Z,19.54
2023-05-12T05:43:11.882Z,19.54
2023-05-12T05:45:38.464Z,19.54
2023-05-12T05:48:05.274Z,19.53
2023-05-12T05:50:31.872Z,19.54
2023-05-12T05:52:58.365Z,19.54
2023-05-12T05:55:24.923Z,19.54
2023-05-12T05:57:51.441Z,19.55
2023-05-12T06:00:18.117Z,19.56
2023-05-12T06:02:44.842Z,19.56
2023-05-12T06:05:14.265Z,19.57
2023-05-12T06:07:41.191Z,19.57
2023-05-12T06:10:08.196Z,19.58
2023-05-12T06:12:34.887Z,19.59
2023-05-12T06:15:01.461Z,19.60
2023-05-12T06:17:28.320Z,19.59
2023-05-12T06:19:55.354Z,19.61
2023-05-12T06:22:21.901Z,19.61
2023-05-12T06:24:48.632Z,19.63
2023-05-12T06:27:15.297Z,19.63
2023-05-12T06:29:41.793Z,19.64
2023-05-12T06:32:09.037Z,19.65
2023-05-12T06:34:36.670Z,19.65
2023-05-12T06:37:03.244Z,19.66
2023-05-12T06:39:29.763Z,19.67
2023-05-12T06:41:56.974Z,19.67
2023-05-12T06:44:23.564Z,19.68
2023-05-12T06:46:50.074Z,19.69
2023-05-12T06:49:16.607Z,19.69
2023-05-12T06:51:43.323Z,19.70
2023-05-12T06:54:09.842Z,19.71
2023-05-12T06:56:36.442Z,19.72
2023-05-12T06:59:04.184Z,19.72
2023-05-12T07:01:31.981Z,19.73
2023-05-12T07:03:59.461Z,19.75
2023-05-12T07:06:29.409Z,19.75
2023-05-12T07:08:56.343Z,19.76
2023-05-12T07:11:23.260Z,19.78
2023-05-12T07:13:51.038Z,19.77
2023-05-12T07:16:18.747Z,19.79
2023-05-12T07:18:46.062Z,19.81
2023-05-12T07:21:13.302Z,19.82
2023-05-12T07:23:40.522Z,19.83
2023-05-12T07:26:07.885Z,19.85
2023-05-12T07:28:38.333Z,19.84
2023-05-12T07:31:07.185Z,19.86
2023-05-12T07:33:35.466Z,19.87
2023-05-12T07:36:04.602Z,19.89
2023-05-12T07:38:31.965Z,19.90
2023-05-12T07:40:59.619Z,19.90
2023-05-12T07:43:26.441Z,19.90
2023-05-12T07:45:54.615Z,19.92
2023-05-12T07:48:21.121Z,19.92
2023-05-12T07:50:47.660Z,19.93
2023-05-12T07:53:14.208Z,19.95
2023-05-12T07:55:41.263Z,19.97
2023-05-12T07:58:07.810Z,19.99
2023-05-12T08:00:34.398Z,20.00
2023-05-12T08:03:01.152Z,20.01
2023-05-12T08:05:28.123Z,20.04
2023-05-12T08:07:54.674Z,20.04
2023-05-12T08:10:21.252Z,20.06
2023-05-12T08:12:47.930Z,20.08
2023-05-12T08:15:14.751Z,20.09
2023-05-12T08:17:41.655Z,20.11
2023-05-12T08:20:09.096Z,20.14
2023-05-12T08:22:35.747Z,20.15
2023-05-12T08:25:02.346Z,20.18
2023-05-12T08:27:29.592Z,20.20
2023-05-12T08:29:56.139Z,20.21
2023-05-12T08:32:22.845Z,20.24
2023-05-12T08:34:49.416Z,20.25
2023-05-12T08:37:15.925Z,20.26
2023-05-12T08:39:42.498Z,20.27
2023-05-12T08:42:43.980Z,20.28
2023-05-12T08:45:11.318Z,20.30
2023-05-12T08:47:38.374Z,20.32
2023-05-12T08:50:06.106Z,20.33
2023-05-12T08:52:34.726Z,20.33
2023-05-12T08:55:03.426Z,20.34
2023-05-12T08:57:31.070Z,20.35
2023-05-12T09:00:01.277Z,20.37
2023-05-12T09:02:41.060Z,20.38
2023-05-12T09:05:11.738Z,20.39
2023-05-12T09:07:43.775Z,20.39
2023-05-12T09:10:29.997Z,20.41
2023-05-12T09:13:30.622Z,20.42
2023-05-12T09:16:01.764Z,20.45
2023-05-12T09:19:06.681Z,20.44
2023-05-12T09:21:34.196Z,20.48
2023-05-12T09:24:06.023Z,20.49
2023-05-12T09:26:46.224Z,20.51
2023-05-12T09:29:20.813Z,20.54
2023-05-12T09:31:55.800Z,20.58
2023-05-12T09:34:43.190Z,20.61
2023-05-12T09:37:10.163Z,20.66
2023-05-12T09:39:36.952Z,20.69
2023-05-12T09:42:03.853Z,20.74
2023-05-12T09:44:31.985Z,20.77
2023-05-12T09:47:07.107Z,20.81
2023-05-12T09:49:33.606Z,20.84
2023-05-12T09:52:00.252Z,20.88
2023-05-12T09:54:32.381Z,20.92
2023-05-12T09:57:00.689Z,20.95
2023-05-12T09:59:32.679Z,20.98
2023-05-12T10:02:01.381Z,21.00
2023-05-12T10:04:30.066Z,21.01
2023-05-12T10:06:58.163Z,21.02
2023-05-12T10:09:31.545Z,21.04
2023-05-12T10:11:59.118Z,21.03
2023-05-12T10:14:26.186Z,21.03
2023-05-12T10:16:53.871Z,21.03
2023-05-12T10:19:21.190Z,21.03
2023-05-12T10:21:48.822Z,21.04
2023-05-12T10:24:18.668Z,21.06
2023-05-12T10:26:45.667Z,21.08
2023-05-12T10:29:13.594Z,21.11
2023-05-12T10:31:40.767Z,21.14
2023-05-12T10:34:07.419Z,21.17
2023-05-12T10:36:48.065Z,21.21
2023-05-12T10:39:17.414Z,21.27
2023-05-12T10:41:44.083Z,21.29
2023-05-12T10:44:10.909Z,21.30
2023-05-12T10:46:37.882Z,21.31
2023-05-12T10:49:10.210Z,21.31
2023-05-12T10:51:42.650Z,21.33
2023-05-12T10:54:10.994Z,21.34
2023-05-12T10:56:38.378Z,21.36
2023-05-12T10:59:09.528Z,21.37
2023-05-12T11:01:37.619Z,21.40
2023-05-12T11:04:16.152Z,21.43
2023-05-12T11:06:45.243Z,21.46
2023-05-12T11:09:13.346Z,21.50
2023-05-12T11:11:40.506Z,21.50
2023-05-12T11:14:08.312Z,21.52
2023-05-12T11:16:41.115Z,21.56
2023-05-12T11:19:07.735Z,21.56
2023-05-12T11:21:34.704Z,21.56
2023-05-12T11:24:02.295Z,21.56
2023-05-12T11:26:29.945Z,21.57
2023-05-12T11:29:02.994Z,21.56
2023-05-12T11:31:29.538Z,21.55
2023-05-12T11:34:12.716Z,21.56
2023-05-12T11:39:07.097Z,21.58
2023-05-12T11:41:33.595Z,21.58
2023-05-12T11:44:00.142Z,21.59
2023-05-12T11:46:30.380Z,21.62
2023-05-12T11:48:58.864Z,21.62
2023-05-12T11:51:26.860Z,21.62
2023-05-12T11:53:53.982Z,21.62
2023-05-12T11:56:23.412Z,21.61
2023-05-12T11:58:57.627Z,21.61
2023-05-12T12:01:25.377Z,21.61
2023-05-12T12:03:55.948Z,21.63
2023-05-12T12:06:23.291Z,21.63
2023-05-12T12:09:00.125Z,21.65
2023-05-12T12:11:30.773Z,21.67
2023-05-12T12:13:57.723Z,21.67
2023-05-12T12:16:29.424Z,21.68
2023-05-12T12:18:56.794Z,21.69
2023-05-12T12:21:25.045Z,21.69
2023-05-12T12:23:52.175Z,21.68
2023-05-12T12:26:20.834Z,21.68
2023-05-12T12:28:47.772Z,21.69
2023-05-12T12:31:15.452Z,21.72
2023-05-12T12:33:42.161Z,21.72
2023-05-12T12:36:09.040Z,21.75
2023-05-12T12:38:35.554Z,21.76
2023-05-12T12:41:02.112Z,21.76
2023-05-12T12:43:28.840Z,21.76
2023-05-12T12:45:55.426Z,21.75
2023-05-12T12:48:22.035Z,21.75
2023-05-12T12:50:48.641Z,21.76
2023-05-12T12:53:15.371Z,21.75
2023-05-12T12:55:42.000Z,21.76
2023-05-12T12:58:09.110Z,21.75
2023-05-12T13:00:36.397Z,21.76
2023-05-12T13:03:03.345Z,21.76
2023-05-12T13:05:29.899Z,21.77
2023-05-12T13:07:56.455Z,21.78
2023-05-12T13:10:23.044Z,21.77
2023-05-12T13:12:49.829Z,21.77
2023-05-12T13:15:19.259Z,21.77
2023-05-12T13:17:48.970Z,21.78
2023-05-12T13:20:16.162Z,21.78
2023-05-12T13:22:43.400Z,21.78
2023-05-12T13:25:11.006Z,21.79
2023-05-12T13:27:38.595Z,21.79
2023-05-12T13:30:07.217Z,21.79
2023-05-12T13:32:34.743Z,21.78
2023-05-12T13:35:01.573Z,21.79
2023-05-12T13:37:28.324Z,21.79
2023-05-12T13:39:54.873Z,21.80
2023-05-12T13:42:22.394Z,21.80
2023-05-12T13:44:49.622Z,21.81
2023-05-12T13:47:16.308Z,21.80
2023-05-12T13:49:42.898Z,21.82
2023-05-12T13:52:09.411Z,21.81
2023-05-12T13:54:35.909Z,21.81
2023-05-12T13:57:03.966Z,21.82
2023-05-12T13:59:31.360Z,21.83
2023-05-12T14:01:58.489Z,21.84
2023-05-12T14:04:25.395Z,21.84
2023-05-12T14:06:51.909Z,21.85
2023-05-12T14:09:18.577Z,21.84
2023-05-12T14:11:45.128Z,21.85
2023-05-12T14:14:11.751Z,21.85
2023-05-12T14:16:38.271Z,21.86
2023-05-12T14:19:04.886Z,21.86
2023-05-12T14:21:31.449Z,21.86
2023-05-12T14:23:58.167Z,21.88
2023-05-12T14:26:25.982Z,21.88
2023-05-12T14:28:52.851Z,21.88
2023-05-12T14:31:19.885Z,21.89
2023-05-12T14:33:46.409Z,21.88
2023-05-12T14:36:12.961Z,21.89
2023-05-12T14:38:39.510Z,21.89
2023-05-12T14:41:08.408Z,21.89
2023-05-12T14:43:35.346Z,21.89
2023-05-12T14:46:02.159Z,21.89
2023-05-12T14:48:28.969Z,21.89
2023-05-12T14:50:56.721Z,21.89
2023-05-12T14:53:23.849Z,21.88
2023-05-12T14:55:51.240Z,21.88
2023-05-12T14:58:18.203Z,21.88
2023-05-12T15:00:45.074Z,21.87
2023-05-12T15:03:11.775Z,21.87
2023-05-12T15:05:56.593Z,21.88
2023-05-12T15:08:23.955Z,21.88
2023-05-12T15:10:50.631Z,21.88
2023-05-12T15:13:20.001Z,21.86
2023-05-12T15:15:46.700Z,21.88
2023-05-12T15:18:13.285Z,21.86
2023-05-12T15:20:39.866Z,21.86
2023-05-12T15:23:06.447Z,21.88
2023-05-12T15:25:32.981Z,21.88
2023-05-12T15:27:59.530Z,21.89
2023-05-12T15:30:26.078Z,21.89
2023-05-12T15:32:52.721Z,21.89
2023-05-12T15:35:19.421Z,21.90
2023-05-12T15:37:46.416Z,21.90
2023-05-12T15:40:13.728Z,21.90
2023-05-12T15:42:40.798Z,21.90
2023-05-12T15:45:09.146Z,21.90
2023-05-12T15:47:36.154Z,21.90
2023-05-12T15:50:03.891Z,21.91
2023-05-12T15:52:30.669Z,21.90
2023-05-12T15:54:57.518Z,21.90
2023-05-12T15:57:24.210Z,21.90
2023-05-12T15:59:56.284Z,21.91
2023-05-12T16:02:22.849Z,21.91
2023-05-12T16:04:49.361Z,21.91
2023-05-12T16:07:15.857Z,21.91
2023-05-12T16:09:42.406Z,21.91
2023-05-12T16:12:09.408Z,21.92
2023-05-12T16:14:35.993Z,21.92
2023-05-12T16:17:02.860Z,21.93
2023-05-12T16:19:29.877Z,21.93
2023-05-12T16:21:58.324Z,21.93
2023-05-12T16:24:28.194Z,21.93
2023-05-12T16:26:59.284Z,21.92
2023-05-12T16:29:26.060Z,21.93
2023-05-12T16:31:52.723Z,21.92
2023-05-12T16:34:19.675Z,21.92
2023-05-12T16:36:46.277Z,21.92
2023-05-12T16:39:12.912Z,21.90
2023-05-12T16:41:39.482Z,21.88
2023-05-12T16:44:06.045Z,21.86
2023-05-12T16:46:32.813Z,21.84
2023-05-12T16:48:59.504Z,21.81
2023-05-12T16:51:30.418Z,21.79
2023-05-12T16:53:59.981Z,21.79
2023-05-12T16:56:27.454Z,21.79
2023-05-12T16:58:54.021Z,21.78
2023-05-12T17:01:20.613Z,21.78
2023-05-12T17:03:47.270Z,21.79
2023-05-12T17:06:13.846Z,21.79
2023-05-12T17:08:40.881Z,21.80
2023-05-12T17:11:08.163Z,21.80
2023-05-12T17:13:38.331Z,21.80
2023-05-12T17:16:05.172Z,21.80
2023-05-12T17:18:31.845Z,21.79
2023-05-12T17:20:58.902Z,21.80
2023-05-12T17:23:26.864Z,21.80
2023-05-12T17:25:53.799Z,21.80
2023-05-12T17:28:21.119Z,21.80
2023-05-12T17:30:48.123Z,21.81
2023-05-12T17:33:15.620Z,21.81
2023-05-12T17:35:47.090Z,21.82
2023-05-12T17:38:20.029Z,21.83
2023-05-12T17:40:46.614Z,21.84
2023-05-12T17:43:13.508Z,21.84
2023-05-12T17:45:40.088Z,21.85
2023-05-12T17:48:06.934Z,21.85
2023-05-12T17:50:33.557Z,21.86
2023-05-12T17:53:00.178Z,21.86
2023-05-12T17:55:26.835Z,21.89
2023-05-12T17:57:54.214Z,21.89
2023-05-12T18:00:20.838Z,21.91
2023-05-12T18:02:47.730Z,21.91
2023-05-12T18:05:14.563Z,21.92
2023-05-12T18:07:41.212Z,21.91
2023-05-12T18:10:09.373Z,21.92
2023-05-12T18:12:36.922Z,21.92
2023-05-12T18:15:05.202Z,21.91
2023-05-12T18:17:32.539Z,21.92
2023-05-12T18:19:59.454Z,21.91
2023-05-12T18:22:26.445Z,21.92
2023-05-12T18:24:52.991Z,21.91
2023-05-12T18:27:22.321Z,21.90
2023-05-12T18:29:48.802Z,21.91
2023-05-12T18:32:15.355Z,21.91
2023-05-12T18:34:44.041Z,21.90
2023-05-12T18:37:14.322Z,21.91
2023-05-12T18:39:43.592Z,21.91
2023-05-12T18:42:11.069Z,21.90
2023-05-12T18:44:40.574Z,21.91
2023-05-12T18:47:08.522Z,21.91
2023-05-12T18:49:35.839Z,21.92
2023-05-12T18:52:02.565Z,21.90
2023-05-12T18:54:29.316Z,21.90
2023-05-12T18:56:55.959Z,21.90
2023-05-12T18:59:22.490Z,21.91
2023-05-12T19:01:49.075Z,21.90
2023-05-12T19:04:16.205Z,21.90
2023-05-12T19:06:42.762Z,21.90
2023-05-12T19:09:09.318Z,21.91
2023-05-12T19:11:35.844Z,21.90
2023-05-12T19:14:02.403Z,21.89
2023-05-12T19:16:31.401Z,21.90
2023-05-12T19:18:59.001Z,21.90
2023-05-12T19:21:25.599Z,21.90
2023-05-12T19:23:52.226Z,21.91
2023-05-12T19:26:18.799Z,21.89
2023-05-12T19:28:45.638Z,21.90
2023-05-12T19:31:12.354Z,21.92
2023-05-12T19:33:38.961Z,21.92
2023-05-12T19:36:05.936Z,21.92
2023-05-12T19:38:32.420Z,21.92
2023-05-12T19:40:59.013Z,21.93
2023-05-12T19:43:25.610Z,21.92
2023-05-12T19:45:52.161Z,21.92
2023-05-12T19:48:20.362Z,21.92
2023-05-12T19:50:47.432Z,21.94
2023-05-12T19:53:13.942Z,21.94
2023-05-12T19:55:40.560Z,21.95
2023-05-12T19:58:08.921Z,21.95
2023-05-12T20:00:39.171Z,21.95
2023-05-12T20:03:06.821Z,21.96
2023-05-12T20:05:37.579Z,21.94
2023-05-12T20:08:04.558Z,21.96
2023-05-12T20:10:31.157Z,21.95
2023-05-12T20:12:58.470Z,21.95
2023-05-12T20:15:25.005Z,21.95
2023-05-12T20:17:51.659Z,21.96
2023-05-12T20:20:18.264Z,21.98
2023-05-12T20:22:44.841Z,21.97
2023-05-12T20:25:15.897Z,21.98
2023-05-12T20:27:42.955Z,21.98
2023-05-12T20:30:10.440Z,22.00
2023-05-12T20:32:36.981Z,21.99
2023-05-12T20:35:03.789Z,22.01
2023-05-12T20:37:30.310Z,22.01
2023-05-12T20:39:57.058Z,22.00
2023-05-12T20:42:23.631Z,21.98
2023-05-12T20:44:50.183Z,21.99
2023-05-12T20:47:16.729Z,21.99
2023-05-12T20:49:45.128Z,21.98
2023-05-12T20:52:11.748Z,21.98
2023-05-12T20:54:38.623Z,21.98
2023-05-12T20:57:05.351Z,21.98
2023-05-12T20:59:31.881Z,21.97
2023-05-12T21:01:58.466Z,21.97
2023-05-12T21:04:25.062Z,21.97
2023-05-12T21:06:53.148Z,21.96
2023-05-12T21:09:20.200Z,21.96
2023-05-12T21:11:47.244Z,21.97
2023-05-12T21:14:13.860Z,21.95
2023-05-12T21:16:40.449Z,21.97
2023-05-12T21:19:07.215Z,21.95
2023-05-12T21:21:33.878Z,21.96
2023-05-12T21:24:00.414Z,21.96
2023-05-12T21:26:27.555Z,21.96
2023-05-12T21:28:54.215Z,21.98
2023-05-12T21:31:20.901Z,21.97
2023-05-12T21:33:48.176Z,21.96
2023-05-12T21:36:14.769Z,21.99
2023-05-12T21:38:41.416Z,21.99
2023-05-12T21:41:07.972Z,22.00
2023-05-12T21:43:34.531Z,22.01
2023-05-12T21:46:05.110Z,22.02
2023-05-12T21:48:32.343Z,22.04
2023-05-12T21:51:03.108Z,22.05
2023-05-12T21:53:29.973Z,22.07
2023-05-12T21:55:56.552Z,22.08
2023-05-12T21:58:23.777Z,22.09
2023-05-12T22:00:53.398Z,22.10
2023-05-12T22:03:21.647Z,22.09
2023-05-12T22:05:48.532Z,22.12
2023-05-12T22:08:16.308Z,22.12
2023-05-12T22:10:43.331Z,22.12
2023-05-12T22:13:10.212Z,22.12
2023-05-12T22:15:36.873Z,22.11
2023-05-12T22:18:03.487Z,22.10
2023-05-12T22:20:30.055Z,22.10
2023-05-12T22:22:56.594Z,22.09
2023-05-12T22:25:23.577Z,22.08
2023-05-12T22:27:50.090Z,22.08
2023-05-12T22:30:18.220Z,22.06
2023-05-12T22:32:45.090Z,22.05
2023-05-12T22:35:11.725Z,22.03
2023-05-12T22:37:39.236Z,22.02
2023-05-12T22:40:06.632Z,22.01
2023-05-12T22:42:33.213Z,21.99
2023-05-12T22:45:00.960Z,21.98
2023-05-12T22:47:27.802Z,21.97
2023-05-12T22:49:54.318Z,21.94
2023-05-12T22:52:21.337Z,21.94
2023-05-12T22:54:47.906Z,21.92
2023-05-12T22:57:14.472Z,21.91
2023-05-12T22:59:40.960Z,21.90
2023-05-12T23:02:07.498Z,21.88
2023-05-12T23:04:34.052Z,21.85
2023-05-12T23:07:00.916Z,21.85
2023-05-12T23:09:27.509Z,21.84
2023-05-12T23:11:54.051Z,21.83
2023-05-12T23:14:20.549Z,21.81
2023-05-12T23:16:48.022Z,21.81
2023-05-12T23:19:15.547Z,21.81
2023-05-12T23:21:42.132Z,21.79
2023-05-12T23:24:09.239Z,21.77
2023-05-12T23:26:35.872Z,21.77
2023-05-12T23:29:02.445Z,21.76
2023-05-12T23:31:29.078Z,21.74
2023-05-12T23:33:55.919Z,21.75
2023-05-12T23:36:22.496Z,21.73
2023-05-12T23:38:53.534Z,21.71
2023-05-12T23:41:21.993Z,21.69
2023-05-12T23:43:48.524Z,21.69
2023-05-12T23:46:15.087Z,21.68
2023-05-12T23:48:41.664Z,21.66
2023-05-12T23:51:08.218Z,21.65
2023-05-12T23:53:34.898Z,21.65
2023-05-12T23:56:01.955Z,21.63
2023-05-12T23:58:28.491Z,21.63
