createdAt,value
2019-01-06T00:02:32.063Z,6.53
2019-01-06T00:05:20.041Z,8.17
2019-01-06T00:08:12.046Z,11.60
2019-01-06T00:14:29.975Z,3.30
2019-01-06T00:17:18.067Z,3.90
2019-01-06T00:20:14.022Z,2.23
2019-01-06T00:23:15.417Z,2.00
2019-01-06T00:26:09.899Z,2.07
2019-01-06T00:28:58.192Z,2.20
2019-01-06T00:31:42.424Z,1.40
2019-01-06T00:34:40.292Z,3.00
2019-01-06T00:37:35.327Z,1.70
2019-01-06T00:40:23.566Z,3.53
2019-01-06T00:43:08.560Z,3.40
2019-01-06T00:45:55.633Z,2.40
2019-01-06T00:48:56.999Z,3.10
2019-01-06T00:51:52.422Z,3.30
2019-01-06T00:54:44.668Z,2.70
2019-01-06T00:57:49.216Z,2.40
2019-01-06T01:00:49.739Z,1.73
2019-01-06T01:03:37.935Z,4.57
2019-01-06T01:06:26.318Z,6.33
2019-01-06T01:10:04.396Z,5.23
2019-01-06T01:12:56.442Z,7.07
2019-01-06T01:15:45.912Z,4.10
2019-01-06T01:18:35.048Z,7.37
2019-01-06T01:21:23.559Z,6.90
2019-01-06T01:24:13.201Z,2.10
2019-01-06T01:27:01.135Z,4.80
2019-01-06T01:29:50.157Z,5.50
2019-01-06T01:32:37.095Z,3.20
2019-01-06T01:35:35.762Z,7.23
2019-01-06T01:38:24.930Z,11.00
2019-01-06T01:41:26.774Z,2.33
2019-01-06T01:44:16.859Z,3.53
2019-01-06T01:46:55.568Z,2.10
2019-01-06T01:49:47.692Z,6.17
2019-01-06T01:52:49.612Z,4.00
2019-01-06T01:55:37.790Z,4.83
2019-01-06T01:58:26.144Z,2.80
2019-01-06T02:01:30.837Z,1.77
2019-01-06T02:04:22.708Z,1.50
2019-01-06T02:07:19.157Z,1.37
2019-01-06T02:10:14.559Z,0.97
2019-01-06T02:13:05.001Z,1.23
2019-01-06T02:16:03.750Z,1.60
2019-01-06T02:19:00.014Z,1.70
2019-01-06T02:22:09.377Z,1.77
2019-01-06T02:24:58.581Z,1.30
2019-01-06T02:27:47.274Z,1.30
2019-01-06T02:30:35.998Z,1.73
2019-01-06T02:33:37.596Z,1.27
2019-01-06T02:36:25.556Z,1.53
2019-01-06T02:39:18.050Z,1.70
2019-01-06T02:42:20.146Z,1.40
2019-01-06T02:45:12.768Z,1.50
2019-01-06T02:48:05.175Z,1.50
2019-01-06T02:50:55.093Z,1.70
2019-01-06T02:53:50.444Z,1.83
2019-01-06T02:56:42.801Z,1.80
2019-01-06T02:59:53.413Z,2.30
2019-01-06T03:02:44.411Z,2.20
2019-01-06T03:05:43.324Z,1.60
2019-01-06T03:08:31.488Z,1.03
2019-01-06T03:11:32.830Z,1.30
2019-01-06T03:14:28.663Z,1.30
2019-01-06T03:17:21.618Z,0.93
2019-01-06T03:20:14.145Z,1.10
2019-01-06T03:23:12.696Z,1.10
2019-01-06T03:26:07.725Z,1.23
2019-01-06T03:28:59.791Z,0.90
2019-01-06T03:31:51.433Z,1.10
2019-01-06T03:34:39.561Z,1.03
2019-01-06T03:37:49.675Z,1.00
2019-01-06T03:40:39.363Z,1.17
2019-01-06T03:43:32.352Z,1.27
2019-01-06T03:46:24.670Z,0.90
2019-01-06T03:49:25.100Z,0.90
2019-01-06T03:52:09.084Z,1.00
2019-01-06T03:54:53.970Z,1.00
2019-01-06T03:57:46.139Z,0.90
2019-01-06T04:00:47.588Z,1.00
2019-01-06T04:03:49.590Z,1.00
2019-01-06T04:06:39.626Z,1.43
2019-01-06T04:09:27.875Z,1.10
2019-01-06T04:12:29.145Z,1.10
2019-01-06T04:15:37.114Z,0.83
2019-01-06T04:18:29.265Z,0.90
2019-01-06T04:21:17.003Z,0.90
2019-01-06T04:24:07.546Z,0.93
2019-01-06T04:27:07.089Z,1.03
2019-01-06T04:30:14.532Z,1.00
2019-01-06T04:33:02.963Z,1.20
2019-01-06T04:36:04.267Z,1.03
2019-01-06T04:39:07.463Z,1.20
2019-01-06T04:42:00.706Z,1.00
2019-01-06T04:44:48.641Z,1.10
2019-01-06T04:47:36.561Z,1.00
2019-01-06T04:50:24.677Z,1.10
2019-01-06T04:53:26.301Z,1.00
2019-01-06T04:56:25.148Z,1.00
2019-01-06T04:59:17.683Z,1.10
2019-01-06T05:02:15.832Z,1.00
2019-01-06T05:05:10.151Z,1.10
2019-01-06T05:08:03.008Z,1.10
2019-01-06T05:11:08.059Z,1.00
2019-01-06T05:14:00.396Z,1.00
2019-01-06T05:16:59.388Z,1.00
2019-01-06T05:20:03.822Z,1.10
2019-01-06T05:23:11.590Z,1.00
2019-01-06T05:26:03.887Z,1.10
2019-01-06T05:28:56.318Z,1.00
2019-01-06T05:31:47.414Z,1.07
2019-01-06T05:34:39.794Z,1.10
2019-01-06T05:37:32.648Z,1.00
2019-01-06T05:40:22.589Z,1.10
2019-01-06T05:43:10.580Z,1.27
2019-01-06T05:46:01.175Z,1.10
2019-01-06T05:48:49.814Z,1.30
2019-01-06T05:51:41.939Z,1.47
2019-01-06T05:54:26.428Z,1.20
2019-01-06T05:57:15.477Z,1.20
2019-01-06T06:00:10.569Z,1.10
2019-01-06T06:02:57.306Z,1.10
2019-01-06T06:05:59.038Z,1.30
2019-01-06T06:08:47.492Z,1.50
2019-01-06T06:11:39.943Z,2.27
2019-01-06T06:14:31.935Z,2.00
2019-01-06T06:17:21.397Z,2.20
2019-01-06T06:20:05.763Z,2.20
2019-01-06T06:23:13.336Z,2.10
2019-01-06T06:26:01.389Z,1.73
2019-01-06T06:28:49.213Z,2.40
2019-01-06T06:31:47.145Z,2.80
2019-01-06T06:34:48.742Z,2.30
2019-01-06T06:37:36.796Z,2.00
2019-01-06T06:40:41.413Z,2.20
2019-01-06T06:43:24.156Z,2.33
2019-01-06T06:46:07.922Z,2.57
2019-01-06T06:48:52.003Z,2.50
2019-01-06T06:51:42.347Z,3.03
2019-01-06T06:54:34.696Z,2.40
2019-01-06T06:58:05.321Z,2.80
2019-01-06T07:00:56.099Z,2.10
2019-01-06T07:03:50.485Z,2.30
2019-01-06T07:06:38.296Z,1.90
2019-01-06T07:09:30.241Z,1.63
2019-01-06T07:12:28.411Z,1.60
2019-01-06T07:15:16.398Z,1.60
2019-01-06T07:18:09.711Z,1.77
2019-01-06T07:21:03.274Z,1.67
2019-01-06T07:23:51.861Z,2.30
2019-01-06T07:26:50.138Z,1.93
2019-01-06T07:29:38.442Z,1.90
2019-01-06T07:32:27.761Z,1.80
2019-01-06T07:35:22.659Z,2.93
2019-01-06T07:38:14.181Z,15.33
2019-01-06T07:41:02.285Z,3.73
2019-01-06T07:44:09.923Z,2.40
2019-01-06T07:47:02.003Z,2.43
2019-01-06T07:49:54.942Z,1.93
2019-01-06T07:52:40.325Z,2.37
2019-01-06T07:55:39.773Z,2.20
2019-01-06T07:58:28.481Z,9.87
2019-01-06T08:01:24.070Z,3.40
2019-01-06T08:04:28.525Z,2.23
2019-01-06T08:07:28.610Z,1.80
2019-01-06T08:10:26.774Z,1.80
2019-01-06T08:13:25.190Z,2.00
2019-01-06T08:16:23.542Z,2.13
2019-01-06T08:19:12.925Z,10.97
2019-01-06T08:22:05.192Z,3.37
2019-01-06T08:24:53.542Z,3.70
2019-01-06T08:28:02.026Z,2.47
2019-01-06T08:30:52.085Z,3.43
2019-01-06T08:33:49.155Z,2.80
2019-01-06T08:36:37.076Z,3.13
2019-01-06T08:39:38.405Z,2.40
2019-01-06T08:42:36.915Z,2.93
2019-01-06T08:45:25.271Z,3.87
2019-01-06T08:48:28.887Z,2.50
2019-01-06T08:51:14.224Z,2.37
2019-01-06T08:54:02.481Z,2.43
2019-01-06T08:56:54.598Z,3.33
2019-01-06T08:59:56.000Z,6.13
2019-01-06T09:02:51.328Z,2.33
2019-01-06T09:05:51.773Z,3.40
2019-01-06T09:08:40.173Z,2.60
2019-01-06T09:11:44.768Z,3.30
2019-01-06T09:14:38.465Z,3.00
2019-01-06T09:17:26.487Z,3.80
2019-01-06T09:20:12.224Z,3.87
2019-01-06T09:23:07.739Z,2.80
2019-01-06T09:26:03.382Z,2.63
2019-01-06T09:28:51.547Z,2.90
2019-01-06T09:32:02.106Z,3.10
2019-01-06T09:34:45.435Z,5.43
2019-01-06T09:37:33.622Z,5.50
2019-01-06T09:40:32.122Z,5.97
2019-01-06T09:43:22.807Z,4.27
2019-01-06T09:46:21.474Z,3.80
2019-01-06T09:49:09.597Z,3.27
2019-01-06T09:51:59.082Z,3.87
2019-01-06T09:55:03.584Z,6.00
2019-01-06T09:57:59.679Z,3.70
2019-01-06T10:01:01.821Z,3.50
2019-01-06T10:03:51.230Z,3.03
2019-01-06T10:06:55.661Z,3.10
2019-01-06T10:09:51.200Z,3.00
2019-01-06T10:12:51.033Z,3.83
2019-01-06T10:15:46.744Z,3.87
2019-01-06T10:18:39.062Z,4.13
2019-01-06T10:21:32.490Z,3.63
2019-01-06T10:24:19.612Z,4.70
2019-01-06T10:27:16.599Z,5.23
2019-01-06T10:30:09.404Z,3.90
2019-01-06T10:32:58.821Z,5.10
2019-01-06T10:35:48.030Z,4.67
2019-01-06T10:38:52.650Z,5.00
2019-01-06T10:41:51.092Z,4.10
2019-01-06T10:44:47.624Z,4.40
2019-01-06T10:47:37.181Z,4.27
2019-01-06T10:50:45.146Z,3.70
2019-01-06T10:53:33.551Z,3.73
2019-01-06T10:56:21.203Z,2.93
2019-01-06T10:59:13.440Z,4.73
2019-01-06T11:02:05.496Z,4.30
2019-01-06T11:04:54.838Z,6.70
2019-01-06T11:08:02.677Z,5.70
2019-01-06T11:10:50.715Z,9.90
2019-01-06T11:13:51.657Z,6.80
2019-01-06T11:16:50.393Z,5.40
2019-01-06T11:19:39.922Z,4.50
2019-01-06T11:22:29.307Z,4.10
2019-01-06T11:25:27.510Z,6.80
2019-01-06T11:28:16.128Z,7.63
2019-01-06T11:31:17.441Z,9.57
2019-01-06T11:34:05.342Z,5.07
2019-01-06T11:37:09.922Z,5.77
2019-01-06T11:40:02.404Z,5.20
2019-01-06T11:43:04.831Z,5.13
2019-01-06T11:45:49.272Z,3.23
2019-01-06T11:48:38.525Z,4.53
2019-01-06T11:51:26.733Z,4.93
2019-01-06T11:54:31.672Z,3.97
2019-01-06T11:57:23.604Z,2.90
2019-01-06T12:00:01.387Z,4.17
2019-01-06T12:02:49.390Z,4.43
2019-01-06T12:05:47.804Z,5.30
2019-01-06T12:08:41.085Z,3.00
2019-01-06T12:11:33.825Z,3.00
2019-01-06T12:14:17.582Z,3.37
2019-01-06T12:17:10.624Z,3.90
2019-01-06T12:20:09.023Z,4.37
2019-01-06T12:23:06.062Z,3.87
2019-01-06T12:25:53.977Z,3.30
2019-01-06T12:28:43.182Z,2.23
2019-01-06T12:31:47.609Z,2.50
2019-01-06T12:34:37.100Z,4.13
2019-01-06T12:37:28.658Z,2.70
2019-01-06T12:40:24.153Z,2.33
2019-01-06T12:43:16.811Z,2.80
2019-01-06T12:46:05.259Z,2.57
2019-01-06T12:48:57.102Z,3.73
2019-01-06T12:51:49.663Z,4.37
2019-01-06T12:54:57.403Z,3.70
2019-01-06T12:57:46.391Z,2.80
2019-01-06T13:00:34.320Z,3.70
2019-01-06T13:03:41.641Z,1.80
2019-01-06T13:06:38.286Z,3.43
2019-01-06T13:09:27.613Z,7.67
2019-01-06T13:12:23.281Z,4.43
2019-01-06T13:15:15.389Z,3.10
2019-01-06T13:18:06.292Z,2.93
2019-01-06T13:21:07.950Z,9.10
2019-01-06T13:23:56.045Z,8.83
2019-01-06T13:26:44.157Z,4.80
2019-01-06T13:29:45.822Z,3.57
2019-01-06T13:32:37.028Z,3.50
2019-01-06T13:35:45.022Z,4.17
2019-01-06T13:38:29.051Z,5.23
2019-01-06T13:41:24.827Z,5.27
2019-01-06T13:44:13.071Z,5.73
2019-01-06T13:46:51.734Z,6.97
2019-01-06T13:49:41.249Z,6.20
2019-01-06T13:52:43.062Z,4.30
2019-01-06T13:55:51.117Z,5.57
2019-01-06T13:58:39.172Z,7.60
2019-01-06T14:01:27.113Z,10.67
2019-01-06T14:04:19.698Z,12.57
2019-01-06T14:07:18.334Z,8.53
2019-01-06T14:10:10.512Z,5.13
2019-01-06T14:13:03.108Z,3.33
2019-01-06T14:15:55.648Z,3.77
2019-01-06T14:18:56.897Z,4.40
2019-01-06T14:21:46.656Z,3.93
2019-01-06T14:24:31.185Z,5.97
2019-01-06T14:27:23.558Z,8.27
2019-01-06T14:30:31.263Z,8.67
2019-01-06T14:33:23.331Z,8.23
2019-01-06T14:36:13.526Z,5.20
2019-01-06T14:39:10.551Z,6.97
2019-01-06T14:41:55.480Z,6.30
2019-01-06T14:44:49.527Z,6.10
2019-01-06T14:47:38.092Z,7.53
2019-01-06T14:50:28.795Z,6.93
2019-01-06T14:53:27.072Z,4.87
2019-01-06T14:56:34.969Z,9.60
2019-01-06T14:59:23.241Z,13.27
2019-01-06T15:02:24.975Z,8.93
2019-01-06T15:05:18.747Z,7.37
2019-01-06T15:08:25.134Z,9.23
2019-01-06T15:11:16.349Z,21.00
2019-01-06T15:14:04.201Z,19.37
2019-01-06T15:16:56.743Z,12.17
2019-01-06T15:19:47.615Z,9.67
2019-01-06T15:22:45.373Z,7.13
2019-01-06T15:25:46.872Z,7.10
2019-01-06T15:28:38.918Z,8.10
2019-01-06T15:31:34.198Z,7.03
2019-01-06T15:34:22.511Z,9.50
2019-01-06T15:37:10.655Z,6.87
2019-01-06T15:40:06.073Z,5.27
2019-01-06T15:42:58.358Z,5.83
2019-01-06T15:45:53.419Z,7.10
2019-01-06T15:48:46.038Z,3.47
2019-01-06T15:51:33.924Z,4.30
2019-01-06T15:54:26.709Z,4.10
2019-01-06T15:57:17.789Z,3.70
2019-01-06T16:00:16.327Z,4.40
2019-01-06T16:03:08.800Z,5.10
2019-01-06T16:06:01.462Z,5.27
2019-01-06T16:08:54.703Z,4.50
2019-01-06T16:11:41.646Z,4.23
2019-01-06T16:14:29.786Z,3.67
2019-01-06T16:17:27.656Z,5.10
2019-01-06T16:20:08.034Z,3.60
2019-01-06T16:22:57.359Z,5.63
2019-01-06T16:25:45.382Z,4.33
2019-01-06T16:28:34.578Z,5.00
2019-01-06T16:31:27.199Z,5.03
2019-01-06T16:34:13.737Z,5.73
2019-01-06T16:37:11.614Z,5.80
2019-01-06T16:40:19.484Z,4.83
2019-01-06T16:42:59.180Z,5.50
2019-01-06T16:45:47.050Z,5.30
2019-01-06T16:48:43.381Z,2.70
2019-01-06T16:51:31.400Z,4.50
2019-01-06T16:54:20.548Z,4.03
2019-01-06T16:57:28.409Z,4.90
2019-01-06T17:00:35.288Z,3.50
2019-01-06T17:03:33.478Z,5.30
2019-01-06T17:06:37.792Z,6.13
2019-01-06T17:09:27.083Z,5.57
2019-01-06T17:12:15.871Z,4.77
2019-01-06T17:15:08.019Z,5.87
2019-01-06T17:18:03.320Z,4.90
2019-01-06T17:20:51.539Z,6.80
2019-01-06T17:23:39.311Z,5.87
2019-01-06T17:26:27.286Z,6.23
2019-01-06T17:29:16.163Z,7.57
2019-01-06T17:32:19.670Z,6.67
2019-01-06T17:35:04.147Z,4.57
2019-01-06T17:37:46.219Z,4.60
2019-01-06T17:40:34.065Z,4.30
2019-01-06T17:43:22.091Z,4.70
2019-01-06T17:46:17.198Z,4.30
2019-01-06T17:49:06.000Z,4.30
2019-01-06T17:51:53.842Z,3.97
2019-01-06T17:54:41.358Z,5.40
2019-01-06T17:57:30.189Z,6.10
2019-01-06T18:00:27.058Z,6.70
2019-01-06T18:03:28.606Z,8.23
2019-01-06T18:06:26.523Z,6.40
2019-01-06T18:09:16.034Z,6.67
2019-01-06T18:12:03.848Z,5.23
2019-01-06T18:15:12.398Z,4.93
2019-01-06T18:18:00.135Z,5.70
2019-01-06T18:20:46.375Z,6.50
2019-01-06T18:23:40.954Z,5.57
2019-01-06T18:26:28.843Z,6.37
2019-01-06T18:29:32.898Z,13.57
2019-01-06T18:32:27.926Z,12.83
2019-01-06T18:38:18.784Z,11.13
2019-01-06T18:41:20.508Z,12.70
2019-01-06T18:44:12.748Z,11.07
2019-01-06T18:47:06.156Z,9.43
2019-01-06T18:49:53.867Z,11.53
2019-01-06T18:52:43.940Z,25.73
2019-01-06T18:55:37.771Z,6.43
2019-01-06T18:58:25.666Z,7.97
2019-01-06T19:01:14.867Z,4.73
2019-01-06T19:04:02.885Z,6.13
2019-01-06T19:06:50.728Z,5.50
2019-01-06T19:09:47.795Z,4.60
2019-01-06T19:12:48.851Z,5.53
2019-01-06T19:15:36.657Z,7.57
2019-01-06T19:18:28.702Z,8.03
2019-01-06T19:21:15.080Z,8.70
2019-01-06T19:24:07.249Z,7.20
2019-01-06T19:26:56.358Z,7.57
2019-01-06T19:29:48.640Z,8.00
2019-01-06T19:32:34.787Z,6.43
2019-01-06T19:35:29.838Z,8.40
2019-01-06T19:38:49.123Z,6.30
2019-01-06T19:41:52.423Z,6.90
2019-01-06T19:44:41.308Z,6.10
2019-01-06T19:47:25.331Z,5.63
2019-01-06T19:50:13.314Z,6.37
2019-01-06T19:53:07.224Z,13.03
2019-01-06T19:55:56.221Z,8.30
2019-01-06T19:58:54.606Z,7.10
2019-01-06T20:01:53.047Z,12.33
2019-01-06T20:05:00.183Z,11.30
2019-01-06T20:07:47.581Z,18.60
2019-01-06T20:10:42.378Z,25.47
2019-01-06T20:13:37.035Z,6.60
2019-01-06T20:16:50.807Z,5.87
2019-01-06T20:19:40.084Z,6.70
2019-01-06T20:22:47.143Z,6.60
2019-01-06T20:25:31.312Z,7.60
2019-01-06T20:28:20.243Z,7.80
2019-01-06T20:31:07.131Z,8.47
2019-01-06T20:34:00.738Z,9.10
2019-01-06T20:36:49.671Z,8.60
2019-01-06T20:39:37.369Z,7.20
2019-01-06T20:42:19.803Z,8.33
2019-01-06T20:45:26.111Z,11.50
2019-01-06T20:48:20.751Z,11.60
2019-01-06T20:51:22.047Z,8.63
2019-01-06T20:54:06.858Z,10.43
2019-01-06T20:56:58.817Z,12.30
2019-01-06T20:59:56.762Z,10.43
2019-01-06T21:02:46.331Z,24.27
2019-01-06T21:05:45.497Z,13.83
2019-01-06T21:08:40.159Z,7.80
2019-01-06T21:11:36.491Z,7.97
2019-01-06T21:14:35.297Z,8.70
2019-01-06T21:17:32.727Z,7.23
2019-01-06T21:20:24.858Z,8.00
2019-01-06T21:23:05.682Z,7.73
2019-01-06T21:25:54.978Z,7.60
2019-01-06T21:28:39.383Z,10.13
2019-01-06T21:31:28.062Z,8.50
2019-01-06T21:34:35.311Z,9.43
2019-01-06T21:37:22.376Z,8.37
2019-01-06T21:40:14.782Z,8.70
2019-01-06T21:43:00.684Z,11.83
2019-01-06T21:45:48.426Z,10.53
2019-01-06T21:48:37.313Z,10.60
2019-01-06T21:51:32.746Z,11.27
2019-01-06T21:54:23.316Z,6.03
2019-01-06T21:57:31.042Z,6.70
2019-01-06T22:00:27.942Z,9.60
2019-01-06T22:03:32.313Z,6.03
2019-01-06T22:06:21.347Z,5.77
2019-01-06T22:09:08.817Z,7.33
2019-01-06T22:11:56.460Z,9.73
2019-01-06T22:14:40.818Z,11.07
2019-01-06T22:17:28.210Z,8.27
2019-01-06T22:20:16.146Z,7.40
2019-01-06T22:23:14.162Z,6.67
2019-01-06T22:26:17.824Z,9.07
2019-01-06T22:29:07.038Z,7.07
2019-01-06T22:32:02.867Z,7.40
2019-01-06T22:34:58.806Z,5.57
2019-01-06T22:37:48.669Z,6.27
2019-01-06T22:40:36.613Z,7.30
2019-01-06T22:43:28.381Z,7.20
2019-01-06T22:46:17.169Z,5.70
2019-01-06T22:49:21.366Z,5.30
2019-01-06T22:52:12.946Z,7.20
2019-01-06T22:55:00.402Z,5.67
2019-01-06T22:57:48.596Z,6.17
2019-01-06T23:00:42.978Z,7.60
2019-01-06T23:03:31.822Z,6.03
2019-01-06T23:06:20.591Z,6.37
2019-01-06T23:09:08.602Z,7.10
2019-01-06T23:12:08.401Z,6.63
2019-01-06T23:15:00.490Z,6.20
2019-01-06T23:17:48.013Z,4.90
2019-01-06T23:20:33.890Z,5.20
2019-01-06T23:23:31.255Z,4.60
2019-01-06T23:26:15.306Z,4.80
2019-01-06T23:29:16.491Z,5.37
2019-01-06T23:32:04.891Z,5.53
2019-01-06T23:34:52.510Z,5.30
2019-01-06T23:37:50.518Z,7.03
2019-01-06T23:40:39.143Z,15.97
2019-01-06T23:43:28.050Z,10.70
2019-01-06T23:46:15.530Z,6.77
2019-01-06T23:49:04.642Z,7.33
2019-01-06T23:51:59.982Z,9.57
2019-01-06T23:55:00.960Z,9.97
2019-01-06T23:57:45.567Z,8.17
