createdAt,value
2018-07-03T00:00:16.371Z,57.90
2018-07-03T00:02:44.703Z,58.10
2018-07-03T00:05:13.108Z,57.70
2018-07-03T00:07:42.604Z,58.60
2018-07-03T00:10:11.683Z,59.20
2018-07-03T00:12:40.029Z,59.80
2018-07-03T00:15:08.283Z,60.00
2018-07-03T00:17:36.627Z,60.10
2018-07-03T00:20:07.332Z,60.60
2018-07-03T00:22:36.021Z,61.00
2018-07-03T00:27:34.164Z,61.30
2018-07-03T00:30:02.486Z,61.20
2018-07-03T00:32:30.697Z,62.20
2018-07-03T00:34:58.968Z,62.30
2018-07-03T00:37:27.684Z,62.30
2018-07-03T00:39:56.125Z,62.40
2018-07-03T00:42:24.398Z,63.00
2018-07-03T00:44:52.684Z,64.20
2018-07-03T00:47:21.630Z,64.10
2018-07-03T00:49:50.028Z,64.60
2018-07-03T00:52:18.251Z,64.90
2018-07-03T00:54:46.619Z,65.10
2018-07-03T00:57:18.966Z,65.20
2018-07-03T01:00:06.091Z,65.80
2018-07-03T01:02:34.468Z,66.30
2018-07-03T01:05:02.711Z,66.50
2018-07-03T01:07:31.710Z,66.90
2018-07-03T01:09:59.971Z,66.90
2018-07-03T01:12:28.174Z,67.60
2018-07-03T01:14:56.490Z,67.80
2018-07-03T01:17:24.757Z,68.50
2018-07-03T01:19:52.952Z,68.70
2018-07-03T01:22:21.275Z,69.00
2018-07-03T01:24:49.748Z,68.90
2018-07-03T01:27:18.068Z,69.30
2018-07-03T01:29:46.414Z,69.40
2018-07-03T01:32:15.656Z,69.70
2018-07-03T01:34:43.929Z,69.70
2018-07-03T01:37:12.289Z,70.10
2018-07-03T01:39:40.753Z,70.50
2018-07-03T01:42:09.088Z,70.80
2018-07-03T01:44:37.626Z,70.70
2018-07-03T01:47:05.899Z,71.00
2018-07-03T01:49:34.349Z,71.40
2018-07-03T01:52:02.707Z,71.80
2018-07-03T01:54:31.018Z,71.80
2018-07-03T01:56:59.900Z,72.10
2018-07-03T01:59:29.019Z,72.40
2018-07-03T02:01:57.801Z,72.60
2018-07-03T02:04:26.279Z,72.60
2018-07-03T02:06:54.727Z,72.90
2018-07-03T02:09:24.059Z,73.30
2018-07-03T02:11:52.902Z,73.70
2018-07-03T02:14:21.542Z,74.10
2018-07-03T02:16:49.908Z,74.40
2018-07-03T02:19:18.467Z,74.60
2018-07-03T02:21:47.372Z,75.10
2018-07-03T02:24:15.749Z,75.40
2018-07-03T02:26:44.181Z,75.30
2018-07-03T02:29:17.669Z,75.10
2018-07-03T02:31:46.104Z,74.90
2018-07-03T02:34:14.634Z,75.30
2018-07-03T02:36:43.907Z,75.90
2018-07-03T02:39:12.355Z,76.00
2018-07-03T02:41:40.775Z,76.10
2018-07-03T02:44:09.128Z,76.30
2018-07-03T02:46:37.469Z,76.10
2018-07-03T02:49:05.775Z,76.30
2018-07-03T02:51:34.286Z,76.30
2018-07-03T02:54:02.670Z,75.70
2018-07-03T02:56:30.953Z,75.80
2018-07-03T02:58:59.801Z,75.90
2018-07-03T03:01:28.177Z,76.20
2018-07-03T03:03:56.835Z,76.10
2018-07-03T03:06:25.663Z,76.20
2018-07-03T03:08:54.039Z,76.30
2018-07-03T03:11:23.353Z,76.50
2018-07-03T03:13:54.505Z,76.10
2018-07-03T03:16:22.939Z,76.60
2018-07-03T03:18:52.260Z,76.80
2018-07-03T03:21:20.645Z,77.10
2018-07-03T03:23:49.997Z,77.40
2018-07-03T03:26:18.428Z,77.70
2018-07-03T03:28:47.612Z,77.90
2018-07-03T03:31:16.058Z,78.00
2018-07-03T03:33:44.565Z,78.20
2018-07-03T03:36:13.331Z,78.50
2018-07-03T03:38:41.715Z,78.30
2018-07-03T03:41:10.098Z,78.10
2018-07-03T03:43:39.241Z,78.60
2018-07-03T03:46:08.154Z,79.00
2018-07-03T03:48:36.736Z,79.50
2018-07-03T03:51:05.632Z,79.20
2018-07-03T03:53:34.464Z,79.60
2018-07-03T03:56:04.031Z,79.70
2018-07-03T03:58:32.483Z,79.80
2018-07-03T04:01:01.561Z,79.90
2018-07-03T04:03:30.053Z,80.40
2018-07-03T04:05:58.619Z,80.40
2018-07-03T04:08:27.554Z,80.10
2018-07-03T04:10:55.862Z,79.80
2018-07-03T04:13:24.200Z,79.50
2018-07-03T04:15:52.531Z,79.40
2018-07-03T04:18:27.127Z,78.90
2018-07-03T04:20:56.159Z,78.00
2018-07-03T04:23:24.606Z,78.10
2018-07-03T04:25:53.063Z,77.80
2018-07-03T04:28:22.265Z,77.40
2018-07-03T04:30:51.068Z,77.20
2018-07-03T04:33:19.544Z,77.40
2018-07-03T04:35:48.470Z,77.20
2018-07-03T04:38:17.765Z,77.30
2018-07-03T04:40:46.701Z,77.40
2018-07-03T04:43:15.892Z,77.30
2018-07-03T04:45:44.311Z,77.10
2018-07-03T04:50:42.973Z,76.80
2018-07-03T04:53:11.792Z,76.80
2018-07-03T04:55:40.147Z,76.90
2018-07-03T04:58:08.464Z,77.00
2018-07-03T05:00:36.767Z,76.90
2018-07-03T05:03:05.181Z,76.30
2018-07-03T05:05:34.461Z,76.10
2018-07-03T05:08:03.346Z,76.00
2018-07-03T05:10:31.896Z,75.90
2018-07-03T05:13:06.368Z,75.50
2018-07-03T05:15:36.158Z,76.00
2018-07-03T05:18:04.463Z,76.20
2018-07-03T05:20:32.917Z,76.20
2018-07-03T05:23:01.284Z,75.60
2018-07-03T05:25:29.625Z,75.70
2018-07-03T05:28:02.421Z,75.70
2018-07-03T05:30:35.055Z,75.80
2018-07-03T05:33:03.533Z,76.00
2018-07-03T05:35:31.891Z,76.50
2018-07-03T05:38:00.346Z,77.20
2018-07-03T05:40:28.783Z,77.80
2018-07-03T05:42:57.439Z,78.60
2018-07-03T05:45:27.163Z,79.30
2018-07-03T05:47:56.190Z,79.80
2018-07-03T05:50:26.082Z,80.30
2018-07-03T05:52:54.764Z,80.30
2018-07-03T05:55:23.475Z,81.00
2018-07-03T05:57:51.901Z,80.80
2018-07-03T06:00:20.171Z,81.70
2018-07-03T06:02:48.596Z,82.10
2018-07-03T06:05:17.044Z,82.30
2018-07-03T06:07:45.706Z,81.90
2018-07-03T06:10:14.866Z,81.10
2018-07-03T06:12:43.732Z,81.00
2018-07-03T06:15:12.276Z,80.80
2018-07-03T06:17:40.903Z,81.40
2018-07-03T06:20:09.698Z,81.60
2018-07-03T06:22:38.441Z,81.20
2018-07-03T06:25:07.047Z,81.00
2018-07-03T06:27:35.360Z,79.40
2018-07-03T06:30:04.190Z,80.00
2018-07-03T06:35:00.734Z,76.20
2018-07-03T06:37:29.076Z,76.70
2018-07-03T06:39:57.415Z,76.50
2018-07-03T06:42:25.967Z,75.60
2018-07-03T06:44:54.990Z,76.30
2018-07-03T06:47:23.584Z,76.00
2018-07-03T06:49:52.399Z,74.40
2018-07-03T06:52:20.785Z,74.30
2018-07-03T06:54:49.760Z,73.70
2018-07-03T06:57:18.103Z,73.20
2018-07-03T06:59:46.396Z,73.90
2018-07-03T07:04:43.271Z,72.10
2018-07-03T07:07:11.593Z,71.60
2018-07-03T07:09:39.853Z,70.90
2018-07-03T07:12:08.126Z,70.00
2018-07-03T07:14:36.597Z,69.50
2018-07-03T07:17:04.923Z,68.30
2018-07-03T07:19:34.576Z,69.10
2018-07-03T07:22:02.753Z,67.70
2018-07-03T07:24:31.158Z,65.90
2018-07-03T07:26:59.436Z,64.90
2018-07-03T07:29:27.986Z,63.90
2018-07-03T07:31:56.460Z,63.40
2018-07-03T07:34:25.583Z,63.50
2018-07-03T07:36:54.705Z,64.50
2018-07-03T07:39:23.046Z,63.90
2018-07-03T07:41:51.918Z,63.50
2018-07-03T07:44:20.208Z,64.30
2018-07-03T07:46:49.169Z,63.10
2018-07-03T07:49:17.503Z,62.00
2018-07-03T07:51:45.960Z,61.80
2018-07-03T07:56:43.114Z,63.80
2018-07-03T07:59:12.761Z,65.10
2018-07-03T08:01:41.510Z,65.00
2018-07-03T08:04:10.302Z,64.90
2018-07-03T08:06:38.883Z,66.10
2018-07-03T08:09:09.424Z,66.10
2018-07-03T08:11:37.892Z,66.00
2018-07-03T08:14:06.657Z,65.10
2018-07-03T08:16:35.063Z,64.70
2018-07-03T08:19:03.552Z,65.60
2018-07-03T08:21:31.973Z,65.50
2018-07-03T08:24:00.660Z,64.40
2018-07-03T08:26:29.130Z,63.50
2018-07-03T08:28:58.076Z,63.10
2018-07-03T08:31:27.573Z,63.70
2018-07-03T08:33:56.822Z,62.10
2018-07-03T08:36:25.886Z,63.10
2018-07-03T08:38:54.581Z,61.80
2018-07-03T08:41:23.117Z,61.90
2018-07-03T08:43:51.677Z,62.70
2018-07-03T08:46:20.328Z,63.10
2018-07-03T08:51:17.757Z,61.40
2018-07-03T08:53:46.514Z,62.20
2018-07-03T08:56:14.869Z,61.90
2018-07-03T08:58:43.460Z,62.30
2018-07-03T09:01:12.440Z,62.10
2018-07-03T09:06:11.153Z,61.00
2018-07-03T09:08:45.007Z,61.70
2018-07-03T09:11:13.459Z,63.40
2018-07-03T09:13:42.163Z,63.90
2018-07-03T09:16:10.712Z,67.50
2018-07-03T09:18:38.949Z,68.00
2018-07-03T09:21:07.507Z,67.40
2018-07-03T09:23:36.064Z,68.00
2018-07-03T09:26:04.384Z,67.80
2018-07-03T09:28:32.906Z,67.70
2018-07-03T09:31:01.346Z,66.40
2018-07-03T09:33:30.108Z,66.80
2018-07-03T09:35:58.474Z,67.00
2018-07-03T09:38:27.446Z,65.60
2018-07-03T09:40:55.960Z,65.00
2018-07-03T09:43:24.666Z,63.80
2018-07-03T09:45:53.121Z,63.20
2018-07-03T09:48:21.610Z,61.80
2018-07-03T09:50:50.040Z,63.40
2018-07-03T09:53:18.341Z,61.20
2018-07-03T09:55:46.623Z,59.70
2018-07-03T09:58:16.413Z,61.00
2018-07-03T10:00:50.403Z,60.20
2018-07-03T10:03:19.351Z,61.10
2018-07-03T10:05:48.560Z,59.10
2018-07-03T10:08:16.997Z,59.20
2018-07-03T10:10:45.434Z,57.10
2018-07-03T10:13:14.586Z,57.10
2018-07-03T10:15:43.242Z,56.70
2018-07-03T10:18:11.841Z,56.90
2018-07-03T10:20:40.515Z,56.70
2018-07-03T10:23:09.431Z,56.70
2018-07-03T10:25:37.912Z,56.50
2018-07-03T10:28:06.256Z,55.80
2018-07-03T10:30:34.537Z,55.60
2018-07-03T10:33:05.929Z,55.70
2018-07-03T10:35:34.930Z,56.30
2018-07-03T10:38:03.849Z,56.20
2018-07-03T10:40:33.358Z,54.50
2018-07-03T10:43:02.009Z,53.20
2018-07-03T10:45:30.490Z,53.00
2018-07-03T10:47:58.936Z,52.70
2018-07-03T10:52:56.061Z,52.20
2018-07-03T10:55:24.452Z,50.40
2018-07-03T10:57:52.941Z,50.70
2018-07-03T11:00:21.586Z,52.00
2018-07-03T11:02:50.066Z,50.70
2018-07-03T11:05:18.856Z,51.00
2018-07-03T11:07:47.247Z,48.90
2018-07-03T11:10:16.395Z,48.20
2018-07-03T11:12:45.340Z,47.50
2018-07-03T11:15:13.749Z,47.70
2018-07-03T11:17:42.000Z,47.70
2018-07-03T11:20:10.867Z,45.80
2018-07-03T11:22:39.165Z,47.50
2018-07-03T11:25:07.588Z,46.80
2018-07-03T11:27:36.678Z,45.70
2018-07-03T11:30:05.622Z,46.00
2018-07-03T11:32:33.947Z,45.80
2018-07-03T11:35:02.251Z,45.50
2018-07-03T11:37:31.094Z,45.30
2018-07-03T11:39:59.370Z,45.00
2018-07-03T11:42:27.587Z,44.90
2018-07-03T11:44:56.067Z,44.10
2018-07-03T11:47:24.562Z,43.90
2018-07-03T11:49:53.325Z,43.20
2018-07-03T11:52:21.657Z,42.20
2018-07-03T11:54:49.842Z,45.20
2018-07-03T11:57:18.182Z,42.10
2018-07-03T11:59:46.825Z,43.50
2018-07-03T12:02:15.339Z,44.10
2018-07-03T12:04:43.723Z,43.30
2018-07-03T12:07:12.002Z,42.90
2018-07-03T12:09:40.357Z,43.60
2018-07-03T12:12:08.522Z,41.70
2018-07-03T12:14:36.863Z,40.30
2018-07-03T12:17:05.464Z,40.60
2018-07-03T12:19:33.808Z,42.20
2018-07-03T12:22:02.119Z,43.20
2018-07-03T12:24:31.203Z,39.90
2018-07-03T12:26:59.425Z,39.80
2018-07-03T12:29:27.743Z,41.20
2018-07-03T12:31:55.962Z,40.70
2018-07-03T12:34:24.277Z,42.50
2018-07-03T12:36:52.550Z,41.80
2018-07-03T12:39:20.903Z,40.60
2018-07-03T12:41:49.250Z,42.90
2018-07-03T12:44:17.487Z,40.70
2018-07-03T12:46:45.679Z,40.70
2018-07-03T12:49:13.935Z,40.50
2018-07-03T12:51:42.204Z,40.70
2018-07-03T12:54:10.463Z,41.40
2018-07-03T12:56:38.726Z,41.30
2018-07-03T12:59:08.288Z,41.20
2018-07-03T13:01:37.734Z,41.00
2018-07-03T13:04:06.419Z,41.00
2018-07-03T13:06:34.708Z,41.40
2018-07-03T13:09:03.975Z,41.40
2018-07-03T13:11:32.211Z,41.10
2018-07-03T13:14:00.398Z,41.70
2018-07-03T13:16:28.714Z,40.40
2018-07-03T13:18:56.927Z,40.70
2018-07-03T13:21:25.320Z,40.40
2018-07-03T13:23:53.502Z,41.60
2018-07-03T13:26:21.672Z,41.00
2018-07-03T13:28:49.935Z,39.80
2018-07-03T13:31:18.152Z,40.90
2018-07-03T13:38:17.128Z,40.10
2018-07-03T13:40:45.263Z,39.50
2018-07-03T13:43:13.670Z,38.70
2018-07-03T13:45:42.185Z,39.80
2018-07-03T13:48:10.540Z,39.10
2018-07-03T13:50:38.677Z,39.40
2018-07-03T13:53:06.998Z,39.00
2018-07-03T13:55:35.226Z,39.20
2018-07-03T13:58:03.434Z,38.90
2018-07-03T14:00:31.718Z,39.10
2018-07-03T14:02:59.851Z,39.10
2018-07-03T14:05:28.055Z,41.60
2018-07-03T14:07:56.288Z,41.40
2018-07-03T14:10:24.574Z,41.00
2018-07-03T14:12:52.793Z,39.90
2018-07-03T14:15:20.986Z,40.30
2018-07-03T14:17:49.191Z,39.60
2018-07-03T14:20:17.427Z,49.90
2018-07-03T14:22:45.648Z,53.80
2018-07-03T14:25:13.923Z,56.30
2018-07-03T14:27:42.067Z,57.00
2018-07-03T14:30:10.269Z,59.30
2018-07-03T14:32:38.490Z,60.00
2018-07-03T14:35:06.696Z,61.20
2018-07-03T14:37:35.032Z,61.10
2018-07-03T14:40:03.297Z,62.50
2018-07-03T14:42:31.514Z,61.70
2018-07-03T14:44:59.810Z,61.80
2018-07-03T14:47:28.227Z,61.70
2018-07-03T14:49:56.344Z,60.60
2018-07-03T14:52:24.622Z,58.70
2018-07-03T14:54:52.969Z,60.70
2018-07-03T14:57:21.344Z,61.70
2018-07-03T14:59:49.623Z,62.00
2018-07-03T15:02:17.852Z,61.50
2018-07-03T15:04:46.107Z,63.50
2018-07-03T15:07:14.322Z,62.90
2018-07-03T15:09:42.448Z,63.20
2018-07-03T15:12:10.603Z,62.80
2018-07-03T15:14:38.872Z,62.30
2018-07-03T15:17:07.072Z,63.10
2018-07-03T15:19:40.971Z,63.50
2018-07-03T15:22:09.180Z,63.90
2018-07-03T15:24:37.342Z,64.10
2018-07-03T15:27:06.601Z,65.40
2018-07-03T15:29:34.837Z,65.00
2018-07-03T15:32:03.102Z,64.60
2018-07-03T15:34:31.415Z,65.30
2018-07-03T15:36:59.618Z,65.30
2018-07-03T15:39:27.995Z,64.50
2018-07-03T15:41:56.293Z,65.40
2018-07-03T15:44:41.547Z,66.10
2018-07-03T15:47:09.766Z,65.90
2018-07-03T15:49:38.045Z,65.40
2018-07-03T15:52:06.314Z,66.00
2018-07-03T15:54:34.647Z,65.50
2018-07-03T15:57:02.988Z,65.80
2018-07-03T15:59:31.676Z,65.20
2018-07-03T17:39:12.599Z,69.20
2018-07-03T17:41:57.834Z,72.60
2018-07-03T17:44:46.659Z,74.90
2018-07-03T17:47:14.775Z,75.90
2018-07-03T17:49:42.941Z,76.60
2018-07-03T17:52:11.110Z,77.50
2018-07-03T17:54:39.252Z,77.80
2018-07-03T17:57:07.759Z,77.60
2018-07-03T17:59:35.818Z,78.30
2018-07-03T18:02:03.980Z,78.70
2018-07-03T18:04:32.119Z,79.20
2018-07-03T18:07:00.294Z,79.30
2018-07-03T18:09:28.655Z,79.30
2018-07-03T18:11:56.866Z,79.70
2018-07-03T18:14:24.975Z,79.50
2018-07-03T18:16:53.146Z,80.20
2018-07-03T18:19:26.903Z,81.20
2018-07-03T18:21:55.024Z,81.20
2018-07-03T18:24:23.294Z,83.60
2018-07-03T18:29:48.733Z,73.00
2018-07-03T18:32:16.507Z,68.70
2018-07-03T18:34:45.325Z,69.60
2018-07-03T18:37:12.923Z,68.20
2018-07-03T18:39:40.669Z,66.70
2018-07-03T18:42:08.433Z,63.60
2018-07-03T18:44:36.625Z,62.10
2018-07-03T18:47:04.319Z,60.60
2018-07-03T18:49:31.960Z,60.70
2018-07-03T18:51:59.775Z,60.20
2018-07-03T18:54:27.650Z,60.70
2018-07-03T18:59:39.696Z,64.60
2018-07-03T19:02:12.552Z,62.40
2018-07-03T19:04:41.777Z,62.30
2018-07-03T19:07:10.412Z,62.10
2018-07-03T19:09:38.756Z,62.60
2018-07-03T19:12:07.298Z,61.80
2018-07-03T19:14:35.735Z,61.90
2018-07-03T19:17:09.844Z,62.40
2018-07-03T19:19:39.910Z,63.30
2018-07-03T19:22:08.653Z,63.30
2018-07-03T19:24:45.326Z,63.40
2018-07-03T19:27:14.038Z,63.80
2018-07-03T19:29:44.456Z,64.20
2018-07-03T19:32:17.313Z,64.60
2018-07-03T19:34:45.780Z,64.40
2018-07-03T19:37:14.223Z,64.70
2018-07-03T19:39:43.382Z,65.30
2018-07-03T19:42:12.489Z,65.10
2018-07-03T19:44:45.746Z,65.50
2018-07-03T19:47:24.496Z,65.40
2018-07-03T19:50:10.309Z,65.30
2018-07-03T19:52:38.960Z,65.60
2018-07-03T20:00:16.584Z,66.10
2018-07-03T20:02:45.621Z,66.30
2018-07-03T20:05:22.378Z,66.70
2018-07-03T20:07:50.739Z,67.50
2018-07-03T20:10:19.118Z,68.50
2018-07-03T20:12:50.571Z,69.50
2018-07-03T20:15:18.979Z,70.10
2018-07-03T20:17:47.350Z,71.20
2018-07-03T20:20:15.932Z,71.70
2018-07-03T20:22:44.520Z,72.70
2018-07-03T20:25:12.943Z,73.30
2018-07-03T20:27:41.413Z,74.20
2018-07-03T20:30:10.705Z,74.30
2018-07-03T20:32:39.167Z,74.80
2018-07-03T20:35:08.051Z,75.50
2018-07-03T20:37:47.807Z,75.80
2018-07-03T20:40:16.163Z,76.20
2018-07-03T20:42:59.181Z,76.90
2018-07-03T20:45:27.447Z,77.00
2018-07-03T20:47:55.975Z,77.60
2018-07-03T20:50:24.485Z,78.20
2018-07-03T20:52:52.932Z,78.40
2018-07-03T20:55:22.315Z,79.00
2018-07-03T20:57:50.895Z,79.00
2018-07-03T21:00:24.294Z,79.30
2018-07-03T21:02:52.569Z,79.90
2018-07-03T21:05:22.034Z,80.70
2018-07-03T21:07:55.272Z,81.40
2018-07-03T21:10:24.546Z,82.30
2018-07-03T21:12:56.549Z,82.20
2018-07-03T21:15:26.207Z,82.60
2018-07-03T21:17:58.619Z,83.00
2018-07-03T21:20:27.693Z,83.30
2018-07-03T21:22:58.023Z,83.90
2018-07-03T21:25:27.875Z,84.50
2018-07-03T21:27:56.292Z,84.80
2018-07-03T21:30:24.654Z,85.00
2018-07-03T21:32:53.173Z,85.10
2018-07-03T21:35:26.097Z,85.20
2018-07-03T21:37:54.518Z,85.70
2018-07-03T21:40:54.221Z,86.60
2018-07-03T21:43:22.602Z,86.60
2018-07-03T21:45:51.131Z,86.80
2018-07-03T21:48:19.494Z,87.50
2018-07-03T21:50:47.749Z,88.00
2018-07-03T21:53:16.735Z,88.30
2018-07-03T21:55:49.524Z,88.90
2018-07-03T21:58:21.050Z,89.30
2018-07-03T22:00:50.807Z,89.70
2018-07-03T22:03:19.184Z,89.80
2018-07-03T22:05:47.541Z,90.00
2018-07-03T22:08:15.867Z,90.20
2018-07-03T22:10:44.425Z,90.30
2018-07-03T22:13:12.687Z,90.50
2018-07-03T22:15:41.068Z,90.60
2018-07-03T22:18:09.366Z,90.70
2018-07-03T22:20:37.815Z,90.90
2018-07-03T22:23:06.278Z,91.00
2018-07-03T22:25:37.770Z,91.10
2018-07-03T22:28:06.158Z,91.20
2018-07-03T22:30:34.551Z,91.30
2018-07-03T22:33:02.855Z,91.40
2018-07-03T22:35:31.170Z,91.50
2018-07-03T22:40:27.691Z,91.80
2018-07-03T22:42:56.090Z,91.90
2018-07-03T22:45:24.377Z,91.90
2018-07-03T22:47:52.672Z,92.00
2018-07-03T22:50:20.990Z,92.00
2018-07-03T22:52:49.548Z,92.20
2018-07-03T22:55:19.597Z,92.30
2018-07-03T22:57:47.919Z,92.40
2018-07-03T23:00:16.734Z,92.50
2018-07-03T23:02:45.065Z,92.50
2018-07-03T23:05:13.321Z,92.60
2018-07-03T23:07:41.807Z,92.80
2018-07-03T23:10:10.881Z,93.00
2018-07-03T23:12:39.216Z,93.30
2018-07-03T23:15:08.356Z,93.40
2018-07-03T23:17:36.631Z,93.50
2018-07-03T23:20:04.937Z,93.60
2018-07-03T23:22:33.169Z,93.60
2018-07-03T23:25:01.428Z,93.70
2018-07-03T23:27:29.710Z,93.90
2018-07-03T23:29:58.016Z,93.90
2018-07-03T23:32:26.219Z,94.00
2018-07-03T23:37:22.724Z,94.20
2018-07-03T23:39:51.799Z,94.30
2018-07-03T23:42:20.275Z,94.30
2018-07-03T23:44:48.490Z,94.30
2018-07-03T23:47:33.934Z,94.30
2018-07-03T23:50:19.254Z,94.40
2018-07-03T23:53:04.514Z,94.40
2018-07-03T23:55:50.049Z,94.50
2018-07-03T23:58:35.529Z,94.60
