createdAt,value
2018-04-24T00:00:33.955Z,21.37
2018-04-24T00:03:00.601Z,22.37
2018-04-24T00:05:27.246Z,20.92
2018-04-24T00:07:53.959Z,23.17
2018-04-24T00:10:20.582Z,23.17
2018-04-24T00:12:47.223Z,21.73
2018-04-24T00:15:13.863Z,25.48
2018-04-24T00:17:40.522Z,22.15
2018-04-24T00:20:07.276Z,23.05
2018-04-24T00:22:33.894Z,25.35
2018-04-24T00:25:00.539Z,24.77
2018-04-24T00:27:27.167Z,25.50
2018-04-24T00:29:53.922Z,24.67
2018-04-24T00:32:20.668Z,25.08
2018-04-24T00:34:47.313Z,24.50
2018-04-24T00:37:13.942Z,26.40
2018-04-24T00:39:40.689Z,27.23
2018-04-24T00:42:07.414Z,25.25
2018-04-24T00:44:34.065Z,24.42
2018-04-24T00:47:00.693Z,24.80
2018-04-24T00:49:27.336Z,24.25
2018-04-24T00:51:53.972Z,24.10
2018-04-24T00:54:20.612Z,24.60
2018-04-24T00:56:47.239Z,26.98
2018-04-24T00:59:13.904Z,26.17
2018-04-24T01:01:40.640Z,22.87
2018-04-24T01:04:07.383Z,27.55
2018-04-24T01:06:34.006Z,25.95
2018-04-24T01:09:00.651Z,27.70
2018-04-24T01:11:27.278Z,27.87
2018-04-24T01:13:53.916Z,25.73
2018-04-24T01:16:20.598Z,23.92
2018-04-24T01:18:47.323Z,26.95
2018-04-24T01:21:13.965Z,27.25
2018-04-24T01:23:40.722Z,26.65
2018-04-24T01:26:07.360Z,25.00
2018-04-24T01:28:33.993Z,25.15
2018-04-24T01:31:00.715Z,24.95
2018-04-24T01:33:27.548Z,25.30
2018-04-24T01:35:54.203Z,27.30
2018-04-24T01:38:20.965Z,26.12
2018-04-24T01:40:47.594Z,26.83
2018-04-24T01:43:14.318Z,25.52
2018-04-24T01:45:41.063Z,24.70
2018-04-24T01:48:07.847Z,26.30
2018-04-24T01:50:34.422Z,25.23
2018-04-24T01:53:01.062Z,26.90
2018-04-24T01:55:27.686Z,26.48
2018-04-24T01:57:54.385Z,27.42
2018-04-24T02:00:21.030Z,26.55
2018-04-24T02:02:47.867Z,26.85
2018-04-24T02:05:14.612Z,26.62
2018-04-24T02:07:41.354Z,28.12
2018-04-24T02:10:08.015Z,28.45
2018-04-24T02:12:34.732Z,29.33
2018-04-24T02:15:01.413Z,29.17
2018-04-24T02:17:28.077Z,28.02
2018-04-24T02:19:54.731Z,26.85
2018-04-24T02:22:21.416Z,27.50
2018-04-24T02:24:48.071Z,28.62
2018-04-24T02:27:14.731Z,30.05
2018-04-24T02:29:41.511Z,30.05
2018-04-24T02:32:08.168Z,26.83
2018-04-24T02:34:34.831Z,27.70
2018-04-24T02:37:01.534Z,28.48
2018-04-24T02:39:28.205Z,28.12
2018-04-24T02:41:54.913Z,28.08
2018-04-24T02:44:21.658Z,28.95
2018-04-24T02:46:48.346Z,29.63
2018-04-24T02:49:15.036Z,29.58
2018-04-24T02:51:41.710Z,29.17
2018-04-24T02:54:08.372Z,32.67
2018-04-24T02:56:35.065Z,32.35
2018-04-24T02:59:01.776Z,31.75
2018-04-24T03:01:28.407Z,32.75
2018-04-24T03:03:55.039Z,32.92
2018-04-24T03:06:21.684Z,31.90
2018-04-24T03:08:48.311Z,31.85
2018-04-24T03:11:14.943Z,30.77
2018-04-24T03:13:41.587Z,34.70
2018-04-24T03:16:08.238Z,32.25
2018-04-24T03:18:34.884Z,34.50
2018-04-24T03:21:01.532Z,31.98
2018-04-24T03:23:28.158Z,31.87
2018-04-24T03:25:54.907Z,34.08
2018-04-24T03:28:21.555Z,32.60
2018-04-24T03:30:48.278Z,32.50
2018-04-24T03:33:14.906Z,32.83
2018-04-24T03:35:41.657Z,31.10
2018-04-24T03:38:08.283Z,29.98
2018-04-24T03:40:34.966Z,32.97
2018-04-24T03:43:01.610Z,35.35
2018-04-24T03:45:28.235Z,32.30
2018-04-24T03:47:54.874Z,32.38
2018-04-24T03:50:21.523Z,32.28
2018-04-24T03:52:48.155Z,33.70
2018-04-24T03:55:14.794Z,32.83
2018-04-24T03:57:41.516Z,32.95
2018-04-24T04:00:08.211Z,33.38
2018-04-24T04:02:35.762Z,31.52
2018-04-24T04:05:02.734Z,32.30
2018-04-24T04:07:29.903Z,32.00
2018-04-24T04:09:56.571Z,33.70
2018-04-24T04:12:23.320Z,31.98
2018-04-24T04:14:49.951Z,30.23
2018-04-24T04:17:22.620Z,32.50
2018-04-24T04:19:55.189Z,30.70
2018-04-24T04:22:27.955Z,28.08
2018-04-24T04:24:54.848Z,30.73
2018-04-24T04:27:21.997Z,29.10
2018-04-24T04:29:48.785Z,30.30
2018-04-24T04:32:15.555Z,29.55
2018-04-24T04:34:42.285Z,27.55
2018-04-24T04:37:09.205Z,26.98
2018-04-24T04:39:36.006Z,28.80
2018-04-24T04:42:02.752Z,28.25
2018-04-24T04:44:30.723Z,28.55
2018-04-24T04:46:57.605Z,30.42
2018-04-24T04:49:24.478Z,26.45
2018-04-24T04:51:51.358Z,27.25
2018-04-24T04:54:18.243Z,27.55
2018-04-24T04:56:45.456Z,24.27
2018-04-24T04:59:12.154Z,27.20
2018-04-24T05:01:38.811Z,27.30
2018-04-24T05:04:05.624Z,23.60
2018-04-24T05:06:32.351Z,26.35
2018-04-24T05:08:59.016Z,24.65
2018-04-24T05:11:26.247Z,26.20
2018-04-24T05:13:53.001Z,24.12
2018-04-24T05:16:20.411Z,23.42
2018-04-24T05:18:48.409Z,24.23
2018-04-24T05:21:15.229Z,22.87
2018-04-24T05:23:41.879Z,22.33
2018-04-24T05:26:08.579Z,22.02
2018-04-24T05:28:35.221Z,21.15
2018-04-24T05:31:01.851Z,19.02
2018-04-24T05:33:28.478Z,19.85
2018-04-24T05:35:55.122Z,20.02
2018-04-24T05:38:21.800Z,18.83
2018-04-24T05:40:48.514Z,18.05
2018-04-24T05:43:15.158Z,21.92
2018-04-24T05:45:41.782Z,20.25
2018-04-24T05:48:08.413Z,20.27
2018-04-24T05:50:35.097Z,20.50
2018-04-24T05:53:01.727Z,21.20
2018-04-24T05:55:28.460Z,18.95
2018-04-24T05:57:55.118Z,19.85
2018-04-24T06:00:21.758Z,20.05
2018-04-24T06:02:48.392Z,20.17
2018-04-24T06:05:15.039Z,21.35
2018-04-24T06:07:41.751Z,23.15
2018-04-24T06:10:08.511Z,21.40
2018-04-24T06:12:35.160Z,21.58
2018-04-24T06:15:01.944Z,21.10
2018-04-24T06:17:28.624Z,18.92
2018-04-24T06:19:55.272Z,21.25
2018-04-24T06:22:21.908Z,20.25
2018-04-24T06:24:48.633Z,20.00
2018-04-24T06:27:15.375Z,19.65
2018-04-24T06:29:42.110Z,18.10
2018-04-24T06:32:08.759Z,22.05
2018-04-24T06:34:35.420Z,21.77
2018-04-24T06:37:02.051Z,21.55
2018-04-24T06:39:28.771Z,21.87
2018-04-24T06:41:55.515Z,20.12
2018-04-24T06:44:22.154Z,18.27
2018-04-24T06:46:48.908Z,17.83
2018-04-24T06:49:15.565Z,17.05
2018-04-24T06:51:42.303Z,16.35
2018-04-24T06:54:08.940Z,17.45
2018-04-24T06:56:35.578Z,16.77
2018-04-24T06:59:02.207Z,14.55
2018-04-24T07:01:28.859Z,14.65
2018-04-24T07:03:55.601Z,14.95
2018-04-24T07:06:22.407Z,16.25
2018-04-24T07:08:49.058Z,16.42
2018-04-24T07:11:15.799Z,15.18
2018-04-24T07:13:42.440Z,14.95
2018-04-24T07:16:09.066Z,14.57
2018-04-24T07:18:35.707Z,16.48
2018-04-24T07:21:02.368Z,17.92
2018-04-24T07:23:28.991Z,16.20
2018-04-24T07:25:55.734Z,15.05
2018-04-24T07:28:22.359Z,14.77
2018-04-24T07:30:48.990Z,16.75
2018-04-24T07:33:15.641Z,15.07
2018-04-24T07:35:42.271Z,17.05
2018-04-24T07:38:08.906Z,15.98
2018-04-24T07:40:35.553Z,14.10
2018-04-24T07:43:02.184Z,12.77
2018-04-24T07:45:28.816Z,14.02
2018-04-24T07:47:55.463Z,12.50
2018-04-24T07:50:22.096Z,13.02
2018-04-24T07:52:48.775Z,11.43
2018-04-24T07:55:15.506Z,13.50
2018-04-24T07:57:42.134Z,13.18
2018-04-24T08:00:08.810Z,10.38
2018-04-24T08:02:35.553Z,12.57
2018-04-24T08:05:02.182Z,11.57
2018-04-24T08:07:28.910Z,10.93
2018-04-24T08:09:55.549Z,10.00
2018-04-24T08:12:22.291Z,11.15
2018-04-24T08:14:48.927Z,9.95
2018-04-24T08:17:15.676Z,10.10
2018-04-24T08:19:42.306Z,10.63
2018-04-24T08:22:09.081Z,10.05
2018-04-24T08:24:35.802Z,10.68
2018-04-24T08:27:02.661Z,9.35
2018-04-24T08:29:29.811Z,9.15
2018-04-24T08:31:57.201Z,8.82
2018-04-24T08:34:24.219Z,8.02
2018-04-24T08:36:50.866Z,8.23
2018-04-24T08:39:17.503Z,7.93
2018-04-24T08:41:44.350Z,6.75
2018-04-24T08:44:11.055Z,6.03
2018-04-24T08:46:37.806Z,5.82
2018-04-24T08:49:04.576Z,5.72
2018-04-24T08:51:31.713Z,5.00
2018-04-24T08:53:58.762Z,6.07
2018-04-24T08:56:25.560Z,4.97
2018-04-24T08:58:53.067Z,6.05
2018-04-24T09:01:19.920Z,5.65
2018-04-24T09:03:46.563Z,7.00
2018-04-24T09:06:13.697Z,6.40
2018-04-24T09:08:40.909Z,6.28
2018-04-24T09:11:07.838Z,6.20
2018-04-24T09:13:34.979Z,6.45
2018-04-24T09:16:01.688Z,6.85
2018-04-24T09:18:28.303Z,6.68
2018-04-24T09:20:54.915Z,6.62
2018-04-24T09:23:21.576Z,7.60
2018-04-24T09:25:48.219Z,7.68
2018-04-24T09:28:14.854Z,6.53
2018-04-24T09:30:41.591Z,6.60
2018-04-24T09:33:08.362Z,6.30
2018-04-24T09:35:35.083Z,7.18
2018-04-24T09:38:01.727Z,8.23
2018-04-24T09:40:28.357Z,7.95
2018-04-24T09:42:54.983Z,7.57
2018-04-24T09:45:21.631Z,7.50
2018-04-24T09:47:48.274Z,7.12
2018-04-24T09:50:14.916Z,7.57
2018-04-24T09:52:41.554Z,8.90
2018-04-24T09:55:08.185Z,7.78
2018-04-24T09:57:34.811Z,7.50
2018-04-24T10:00:01.453Z,7.62
2018-04-24T10:02:28.117Z,6.65
2018-04-24T10:04:54.843Z,7.45
2018-04-24T10:07:21.475Z,6.95
2018-04-24T10:09:48.104Z,7.93
2018-04-24T10:12:14.736Z,6.45
2018-04-24T10:14:41.397Z,8.75
2018-04-24T10:17:08.045Z,7.62
2018-04-24T10:19:34.686Z,7.97
2018-04-24T10:22:01.334Z,8.80
2018-04-24T10:24:27.963Z,7.18
2018-04-24T10:26:54.599Z,7.03
2018-04-24T10:29:21.338Z,7.05
2018-04-24T10:31:47.964Z,7.20
2018-04-24T10:34:14.588Z,7.53
2018-04-24T10:36:41.223Z,7.05
2018-04-24T10:39:07.843Z,6.00
2018-04-24T10:41:34.472Z,6.50
2018-04-24T10:44:01.120Z,7.28
2018-04-24T10:46:27.741Z,6.68
2018-04-24T10:48:54.456Z,6.20
2018-04-24T10:51:21.096Z,7.30
2018-04-24T10:53:47.835Z,7.72
2018-04-24T10:56:14.464Z,9.15
2018-04-24T10:58:41.220Z,8.85
2018-04-24T11:01:07.844Z,8.65
2018-04-24T11:03:34.494Z,9.00
2018-04-24T11:06:02.183Z,8.30
2018-04-24T11:08:28.875Z,8.00
2018-04-24T11:10:55.539Z,7.75
2018-04-24T11:13:22.175Z,8.75
2018-04-24T11:15:48.816Z,8.25
2018-04-24T11:18:15.435Z,8.52
2018-04-24T11:20:42.090Z,7.68
2018-04-24T11:23:08.720Z,8.43
2018-04-24T11:25:35.343Z,8.38
2018-04-24T11:28:02.008Z,8.60
2018-04-24T11:30:28.660Z,6.53
2018-04-24T11:32:55.280Z,6.80
2018-04-24T11:35:22.029Z,8.50
2018-04-24T11:37:48.650Z,8.50
2018-04-24T11:40:15.280Z,8.95
2018-04-24T11:42:41.913Z,6.32
2018-04-24T11:45:08.697Z,7.78
2018-04-24T11:47:35.354Z,6.37
2018-04-24T11:50:02.062Z,6.20
2018-04-24T11:52:28.734Z,7.20
2018-04-24T11:54:55.474Z,5.30
2018-04-24T11:57:22.129Z,5.30
2018-04-24T11:59:48.759Z,6.62
2018-04-24T12:02:15.472Z,4.80
2018-04-24T12:04:42.116Z,5.37
2018-04-24T12:07:08.744Z,5.50
2018-04-24T12:09:35.367Z,4.87
2018-04-24T12:12:02.006Z,4.43
2018-04-24T12:14:28.667Z,4.20
2018-04-24T12:16:55.304Z,4.22
2018-04-24T12:19:22.042Z,3.80
2018-04-24T12:21:48.686Z,4.40
2018-04-24T12:24:15.325Z,4.10
2018-04-24T12:26:42.060Z,3.90
2018-04-24T12:29:08.695Z,3.65
2018-04-24T12:31:35.333Z,3.72
2018-04-24T12:34:01.976Z,4.47
2018-04-24T12:36:28.594Z,3.67
2018-04-24T12:38:55.229Z,4.25
2018-04-24T12:41:21.925Z,3.78
2018-04-24T12:43:48.552Z,3.62
2018-04-24T12:46:15.179Z,4.12
2018-04-24T12:48:41.819Z,3.67
2018-04-24T12:51:08.438Z,3.47
2018-04-24T12:53:35.099Z,4.68
2018-04-24T12:56:01.862Z,3.53
2018-04-24T12:58:28.604Z,3.80
2018-04-24T13:00:55.240Z,3.25
2018-04-24T13:03:21.961Z,3.10
2018-04-24T13:05:48.604Z,4.43
2018-04-24T13:08:15.365Z,3.62
2018-04-24T13:10:42.110Z,3.50
2018-04-24T13:13:08.824Z,2.85
2018-04-24T13:15:35.450Z,4.00
2018-04-24T13:18:02.195Z,2.87
2018-04-24T13:20:28.838Z,3.00
2018-04-24T13:22:55.467Z,3.00
2018-04-24T13:25:22.119Z,2.92
2018-04-24T13:27:48.752Z,2.70
2018-04-24T13:30:15.378Z,3.08
2018-04-24T13:32:42.010Z,3.10
2018-04-24T13:35:08.715Z,3.62
2018-04-24T13:37:35.443Z,3.10
2018-04-24T13:40:02.155Z,2.65
2018-04-24T13:42:28.804Z,2.85
2018-04-24T13:44:55.422Z,2.47
2018-04-24T13:47:22.067Z,2.60
2018-04-24T13:49:48.704Z,2.62
2018-04-24T13:52:15.355Z,2.58
2018-04-24T13:54:41.999Z,2.08
2018-04-24T13:57:08.759Z,2.58
2018-04-24T13:59:35.481Z,2.83
2018-04-24T14:02:02.114Z,2.83
2018-04-24T14:04:28.766Z,2.43
2018-04-24T14:06:55.382Z,2.63
2018-04-24T14:09:22.119Z,2.77
2018-04-24T14:11:48.784Z,2.60
2018-04-24T14:14:15.407Z,2.50
2018-04-24T14:16:42.048Z,2.10
2018-04-24T14:19:08.698Z,2.63
2018-04-24T14:21:35.365Z,2.50
2018-04-24T14:24:01.971Z,2.50
2018-04-24T14:26:28.599Z,2.40
2018-04-24T14:28:55.353Z,2.90
2018-04-24T14:31:22.111Z,2.05
2018-04-24T14:33:48.830Z,3.17
2018-04-24T14:36:15.576Z,2.72
2018-04-24T14:38:42.317Z,2.85
2018-04-24T14:41:08.940Z,2.70
2018-04-24T14:43:35.606Z,2.60
2018-04-24T14:46:02.238Z,2.37
2018-04-24T14:48:28.863Z,2.40
2018-04-24T14:50:55.479Z,2.87
2018-04-24T14:53:22.156Z,3.10
2018-04-24T14:55:48.770Z,2.53
2018-04-24T14:58:15.504Z,2.83
2018-04-24T15:00:42.193Z,3.37
2018-04-24T15:03:08.819Z,3.03
2018-04-24T15:05:35.548Z,3.50
2018-04-24T15:08:02.190Z,2.80
2018-04-24T15:10:28.815Z,2.60
2018-04-24T15:12:55.434Z,2.47
2018-04-24T15:15:22.076Z,2.40
2018-04-24T15:17:48.696Z,2.50
2018-04-24T15:20:15.379Z,2.93
2018-04-24T15:22:42.017Z,2.93
2018-04-24T15:25:08.639Z,2.60
2018-04-24T15:27:35.308Z,2.77
2018-04-24T15:30:02.044Z,4.17
2018-04-24T15:32:28.676Z,2.53
2018-04-24T15:34:55.351Z,2.93
2018-04-24T15:37:22.086Z,3.20
2018-04-24T15:39:48.702Z,2.50
2018-04-24T15:42:15.323Z,2.53
2018-04-24T15:44:41.964Z,2.63
2018-04-24T15:47:08.582Z,3.20
2018-04-24T15:49:35.211Z,2.13
2018-04-24T15:52:01.917Z,2.63
2018-04-24T15:54:28.631Z,3.43
2018-04-24T15:56:55.258Z,3.43
2018-04-24T15:59:21.915Z,3.97
2018-04-24T16:01:48.552Z,20.13
2018-04-24T16:04:15.175Z,4.30
2018-04-24T16:06:41.815Z,2.60
2018-04-24T16:09:08.446Z,13.83
2018-04-24T16:11:35.102Z,4.20
2018-04-24T16:14:01.848Z,5.47
2018-04-24T16:16:28.474Z,5.47
2018-04-24T16:18:55.150Z,25.25
2018-04-24T16:21:21.859Z,3.30
2018-04-24T16:23:48.487Z,6.20
2018-04-24T16:26:15.119Z,5.45
2018-04-24T16:28:41.759Z,8.75
2018-04-24T16:31:08.382Z,3.58
2018-04-24T16:33:35.012Z,6.32
2018-04-24T16:36:01.673Z,4.20
2018-04-24T16:38:28.363Z,10.07
2018-04-24T16:40:55.046Z,3.37
2018-04-24T16:43:21.639Z,3.20
2018-04-24T16:45:48.382Z,3.25
2018-04-24T16:48:15.008Z,4.45
2018-04-24T16:50:41.667Z,2.97
2018-04-24T16:53:08.287Z,3.10
2018-04-24T16:55:34.911Z,3.60
2018-04-24T16:58:01.556Z,3.75
2018-04-24T17:00:28.228Z,4.75
2018-04-24T17:02:54.831Z,4.80
2018-04-24T17:05:21.468Z,3.30
2018-04-24T17:07:48.113Z,3.20
2018-04-24T17:10:14.743Z,3.87
2018-04-24T17:12:41.373Z,3.53
2018-04-24T17:15:08.023Z,5.90
2018-04-24T17:17:34.655Z,3.45
2018-04-24T17:20:01.367Z,3.47
2018-04-24T17:22:27.936Z,2.83
2018-04-24T17:24:54.572Z,11.05
2018-04-24T17:27:21.206Z,3.65
2018-04-24T17:29:47.855Z,3.92
2018-04-24T17:32:14.470Z,4.12
2018-04-24T17:34:41.141Z,7.28
2018-04-24T17:37:07.761Z,3.50
2018-04-24T17:39:34.411Z,3.85
2018-04-24T17:42:01.078Z,18.75
2018-04-24T17:44:27.799Z,4.07
2018-04-24T17:46:54.434Z,4.05
2018-04-24T17:49:21.099Z,12.13
2018-04-24T17:51:47.820Z,4.25
2018-04-24T17:54:14.444Z,3.50
2018-04-24T17:56:41.120Z,4.10
2018-04-24T17:59:07.740Z,4.87
2018-04-24T18:01:34.369Z,3.65
2018-04-24T18:04:01.012Z,4.37
2018-04-24T18:06:27.751Z,15.73
2018-04-24T18:08:54.386Z,4.87
2018-04-24T18:11:21.201Z,4.30
2018-04-24T18:13:47.882Z,4.07
2018-04-24T18:16:14.499Z,8.70
2018-04-24T18:18:41.183Z,3.72
2018-04-24T18:21:07.896Z,5.15
2018-04-24T18:23:35.284Z,4.20
2018-04-24T18:26:02.098Z,9.88
2018-04-24T18:28:28.764Z,4.80
2018-04-24T18:30:55.397Z,7.35
2018-04-24T18:33:22.039Z,7.32
2018-04-24T18:35:48.656Z,4.25
2018-04-24T18:38:15.285Z,4.00
2018-04-24T18:40:41.928Z,4.95
2018-04-24T18:43:08.593Z,5.25
2018-04-24T18:45:35.215Z,4.40
2018-04-24T18:48:01.938Z,5.68
2018-04-24T18:50:28.553Z,4.90
2018-04-24T18:52:55.175Z,4.18
2018-04-24T18:55:21.858Z,6.65
2018-04-24T18:57:48.528Z,4.72
2018-04-24T19:00:15.156Z,5.00
2018-04-24T19:02:42.491Z,5.85
2018-04-24T19:05:09.202Z,4.87
2018-04-24T19:07:35.749Z,4.50
2018-04-24T19:10:02.410Z,4.65
2018-04-24T19:12:30.447Z,4.28
2018-04-24T19:14:57.259Z,4.45
2018-04-24T19:17:23.902Z,4.80
2018-04-24T19:19:50.528Z,4.75
2018-04-24T19:22:17.246Z,5.20
2018-04-24T19:24:49.649Z,5.78
2018-04-24T19:27:16.280Z,5.00
2018-04-24T19:29:42.903Z,3.87
2018-04-24T19:32:15.247Z,5.10
2018-04-24T19:34:41.879Z,7.45
2018-04-24T19:37:08.512Z,6.60
2018-04-24T19:39:41.052Z,5.20
2018-04-24T19:42:07.764Z,4.97
2018-04-24T19:44:34.451Z,6.87
2018-04-24T19:47:01.175Z,7.30
2018-04-24T19:49:33.653Z,5.85
2018-04-24T19:52:00.392Z,8.90
2018-04-24T19:54:27.106Z,9.98
2018-04-24T19:56:53.756Z,6.57
2018-04-24T19:59:20.395Z,6.53
2018-04-24T20:01:47.011Z,7.30
2018-04-24T20:04:13.640Z,5.85
2018-04-24T20:06:40.275Z,6.43
2018-04-24T20:09:06.904Z,6.40
2018-04-24T20:11:33.527Z,7.22
2018-04-24T20:14:00.218Z,7.50
2018-04-24T20:16:26.859Z,14.15
2018-04-24T20:18:53.503Z,9.05
2018-04-24T20:21:20.239Z,8.60
2018-04-24T20:23:46.924Z,8.98
2018-04-24T20:26:13.515Z,16.30
2018-04-24T20:28:40.155Z,8.05
2018-04-24T20:31:06.791Z,8.15
2018-04-24T20:33:33.418Z,10.95
2018-04-24T20:36:00.067Z,9.65
2018-04-24T20:38:26.695Z,7.45
2018-04-24T20:40:53.320Z,10.43
2018-04-24T20:43:19.982Z,7.82
2018-04-24T20:45:46.607Z,9.70
2018-04-24T20:48:13.230Z,9.05
2018-04-24T20:50:39.879Z,11.63
2018-04-24T20:53:06.535Z,7.85
2018-04-24T20:55:33.167Z,8.85
2018-04-24T20:57:59.847Z,9.70
2018-04-24T21:00:26.473Z,8.40
2018-04-24T21:02:53.090Z,9.20
2018-04-24T21:05:19.959Z,11.90
2018-04-24T21:07:46.578Z,9.25
2018-04-24T21:10:13.199Z,9.38
2018-04-24T21:12:39.845Z,9.40
2018-04-24T21:15:06.494Z,10.05
2018-04-24T21:17:33.120Z,8.40
2018-04-24T21:19:59.762Z,9.27
2018-04-24T21:22:26.419Z,15.00
2018-04-24T21:24:53.160Z,10.73
2018-04-24T21:27:19.803Z,9.13
2018-04-24T21:29:46.422Z,9.60
2018-04-24T21:32:13.084Z,9.38
2018-04-24T21:34:39.811Z,12.85
2018-04-24T21:37:06.443Z,10.18
2018-04-24T21:39:33.075Z,10.57
2018-04-24T21:41:59.744Z,10.15
2018-04-24T21:44:26.485Z,9.70
2018-04-24T21:46:53.215Z,11.90
2018-04-24T21:49:19.958Z,11.00
2018-04-24T21:51:46.593Z,9.50
2018-04-24T21:54:13.219Z,10.68
2018-04-24T21:56:39.858Z,9.80
2018-04-24T21:59:06.493Z,10.73
2018-04-24T22:01:33.119Z,11.50
2018-04-24T22:03:59.766Z,13.30
2018-04-24T22:06:26.426Z,12.63
2018-04-24T22:08:53.050Z,10.48
2018-04-24T22:11:19.691Z,15.05
2018-04-24T22:13:46.325Z,10.60
2018-04-24T22:16:12.974Z,10.55
2018-04-24T22:18:39.731Z,11.80
2018-04-24T22:21:06.522Z,11.02
2018-04-24T22:23:33.132Z,10.52
2018-04-24T22:25:59.852Z,12.73
2018-04-24T22:28:26.478Z,10.73
2018-04-24T22:30:53.137Z,10.55
2018-04-24T22:33:19.789Z,12.90
2018-04-24T22:35:46.507Z,11.82
2018-04-24T22:38:13.256Z,13.18
2018-04-24T22:40:40.004Z,11.82
2018-04-24T22:43:06.640Z,10.90
2018-04-24T22:45:33.366Z,13.05
2018-04-24T22:48:00.012Z,11.55
2018-04-24T22:50:26.635Z,11.38
2018-04-24T22:52:53.290Z,10.85
2018-04-24T22:55:19.935Z,12.00
2018-04-24T22:57:46.563Z,11.18
2018-04-24T23:00:14.895Z,12.07
2018-04-24T23:02:41.535Z,15.68
2018-04-24T23:05:08.221Z,12.13
2018-04-24T23:07:34.842Z,11.07
2018-04-24T23:10:01.247Z,12.07
2018-04-24T23:12:33.672Z,12.45
2018-04-24T23:15:06.255Z,13.32
2018-04-24T23:17:38.840Z,13.23
2018-04-24T23:20:11.404Z,14.32
2018-04-24T23:22:41.021Z,12.02
2018-04-24T23:25:07.772Z,13.00
2018-04-24T23:27:34.422Z,13.02
2018-04-24T23:30:01.138Z,12.77
2018-04-24T23:32:27.773Z,13.25
2018-04-24T23:34:54.410Z,13.02
2018-04-24T23:37:21.041Z,13.93
2018-04-24T23:39:47.704Z,13.57
2018-04-24T23:42:14.357Z,12.95
2018-04-24T23:44:40.982Z,12.52
2018-04-24T23:47:07.621Z,12.05
2018-04-24T23:49:34.279Z,13.40
2018-04-24T23:52:00.999Z,12.25
2018-04-24T23:54:27.622Z,13.07
2018-04-24T23:56:54.379Z,14.20
2018-04-24T23:59:21.001Z,14.87
