createdAt,value
2023-02-07T00:02:23.513Z,2.87
2023-02-07T00:04:53.431Z,2.60
2023-02-07T00:07:23.086Z,2.30
2023-02-07T00:09:50.758Z,2.67
2023-02-07T00:12:20.572Z,2.30
2023-02-07T00:14:50.606Z,2.37
2023-02-07T00:17:17.488Z,2.47
2023-02-07T00:19:47.514Z,2.23
2023-02-07T00:22:16.912Z,2.53
2023-02-07T00:24:45.967Z,2.33
2023-02-07T00:27:12.875Z,2.13
2023-02-07T00:29:42.030Z,2.30
2023-02-07T00:32:11.678Z,2.97
2023-02-07T00:34:42.008Z,2.20
2023-02-07T00:37:11.483Z,2.30
2023-02-07T00:39:39.412Z,2.17
2023-02-07T00:42:08.480Z,2.20
2023-02-07T00:44:37.668Z,3.10
2023-02-07T00:47:07.663Z,2.40
2023-02-07T00:49:37.170Z,2.60
2023-02-07T00:52:06.619Z,2.30
2023-02-07T00:54:35.858Z,2.20
2023-02-07T00:57:07.241Z,2.13
2023-02-07T00:59:38.957Z,2.47
2023-02-07T01:02:08.613Z,2.47
2023-02-07T01:04:37.792Z,2.33
2023-02-07T01:07:08.320Z,2.37
2023-02-07T01:09:35.241Z,2.30
2023-02-07T01:12:05.858Z,2.40
2023-02-07T01:14:32.884Z,2.20
2023-02-07T01:16:59.663Z,2.83
2023-02-07T01:19:29.631Z,2.47
2023-02-07T01:21:59.784Z,2.60
2023-02-07T01:24:26.600Z,2.53
2023-02-07T01:26:53.540Z,2.93
2023-02-07T01:29:32.104Z,2.80
2023-02-07T01:31:59.031Z,2.80
2023-02-07T01:34:28.073Z,2.70
2023-02-07T01:36:54.934Z,2.70
2023-02-07T01:39:24.440Z,2.57
2023-02-07T01:41:51.321Z,3.17
2023-02-07T01:44:24.280Z,2.47
2023-02-07T01:46:56.310Z,2.10
2023-02-07T01:49:34.027Z,3.17
2023-02-07T01:52:16.307Z,2.13
2023-02-07T01:54:58.742Z,2.37
2023-02-07T01:57:28.325Z,2.67
2023-02-07T02:00:00.181Z,2.30
2023-02-07T02:02:35.029Z,2.43
2023-02-07T02:05:08.629Z,2.40
2023-02-07T02:07:41.693Z,2.50
2023-02-07T02:10:24.793Z,2.17
2023-02-07T02:13:11.310Z,2.03
2023-02-07T02:16:14.137Z,2.70
2023-02-07T02:19:44.455Z,2.73
2023-02-07T02:22:51.265Z,2.60
2023-02-07T02:25:55.195Z,2.53
2023-02-07T02:28:56.011Z,2.40
2023-02-07T02:32:13.270Z,2.80
2023-02-07T02:35:20.327Z,2.10
2023-02-07T02:38:28.303Z,2.47
2023-02-07T02:41:05.186Z,2.47
2023-02-07T02:43:50.101Z,2.67
2023-02-07T02:46:34.940Z,3.90
2023-02-07T02:49:12.452Z,2.80
2023-02-07T02:51:42.262Z,3.10
2023-02-07T02:54:37.379Z,2.87
2023-02-07T02:57:30.886Z,2.47
2023-02-07T03:00:53.616Z,2.50
2023-02-07T03:03:50.839Z,2.73
2023-02-07T03:06:35.964Z,3.63
2023-02-07T03:09:26.740Z,2.57
2023-02-07T03:12:14.490Z,2.90
2023-02-07T03:15:46.388Z,2.83
2023-02-07T03:18:42.569Z,2.73
2023-02-07T03:21:44.055Z,3.03
2023-02-07T03:24:23.417Z,2.90
2023-02-07T03:26:57.344Z,3.10
2023-02-07T03:29:30.777Z,3.00
2023-02-07T03:32:11.061Z,2.47
2023-02-07T03:34:54.870Z,3.60
2023-02-07T03:37:47.888Z,3.60
2023-02-07T03:40:17.773Z,2.73
2023-02-07T03:43:15.246Z,4.27
2023-02-07T03:45:44.920Z,3.30
2023-02-07T03:48:17.061Z,3.47
2023-02-07T03:50:49.807Z,3.70
2023-02-07T03:53:16.748Z,3.20
2023-02-07T03:55:46.231Z,3.93
2023-02-07T03:58:16.153Z,3.67
2023-02-07T04:00:43.003Z,5.37
2023-02-07T04:03:18.142Z,4.03
2023-02-07T04:05:46.214Z,4.40
2023-02-07T04:08:15.549Z,4.43
2023-02-07T04:10:47.615Z,4.37
2023-02-07T04:13:17.709Z,4.47
2023-02-07T04:15:49.129Z,4.20
2023-02-07T04:18:18.451Z,4.07
2023-02-07T04:20:50.593Z,4.17
2023-02-07T04:23:17.584Z,4.87
2023-02-07T04:25:46.986Z,4.87
2023-02-07T04:28:17.002Z,4.93
2023-02-07T04:30:46.342Z,4.90
2023-02-07T04:33:18.553Z,4.57
2023-02-07T04:35:56.140Z,4.70
2023-02-07T04:38:23.752Z,5.80
2023-02-07T04:40:51.155Z,5.20
2023-02-07T04:43:18.088Z,5.57
2023-02-07T04:45:50.512Z,4.33
2023-02-07T04:48:18.053Z,4.70
2023-02-07T04:50:47.347Z,4.90
2023-02-07T04:53:17.202Z,4.63
2023-02-07T04:55:50.179Z,6.07
2023-02-07T04:58:23.778Z,5.50
2023-02-07T05:09:15.968Z,4.70
2023-02-07T05:11:45.514Z,5.07
2023-02-07T05:14:17.201Z,5.87
2023-02-07T05:16:46.944Z,5.07
2023-02-07T05:19:13.924Z,5.03
2023-02-07T05:21:42.866Z,6.20
2023-02-07T05:24:09.740Z,5.30
2023-02-07T05:26:41.257Z,5.90
2023-02-07T05:29:08.266Z,5.70
2023-02-07T05:31:56.006Z,6.10
2023-02-07T05:34:26.369Z,5.43
2023-02-07T05:36:55.117Z,4.77
2023-02-07T05:39:22.049Z,5.30
2023-02-07T05:41:48.885Z,4.90
2023-02-07T05:44:20.312Z,5.10
2023-02-07T05:46:47.200Z,5.97
2023-02-07T05:49:23.873Z,6.07
2023-02-07T05:51:53.090Z,6.87
2023-02-07T05:54:22.270Z,5.47
2023-02-07T05:56:49.157Z,5.73
2023-02-07T05:59:18.405Z,6.73
2023-02-07T06:01:45.440Z,8.57
2023-02-07T06:04:12.374Z,7.33
2023-02-07T06:06:39.197Z,8.27
2023-02-07T06:09:06.135Z,7.07
2023-02-07T06:11:33.162Z,7.03
2023-02-07T06:14:03.181Z,6.60
2023-02-07T06:16:37.156Z,6.87
2023-02-07T06:19:04.066Z,7.43
2023-02-07T06:21:45.782Z,5.77
2023-02-07T06:24:18.220Z,7.67
2023-02-07T06:26:46.678Z,6.57
2023-02-07T06:29:16.182Z,7.10
2023-02-07T06:31:43.301Z,7.23
2023-02-07T06:34:12.545Z,7.83
2023-02-07T06:36:41.467Z,9.13
2023-02-07T06:39:11.381Z,6.87
2023-02-07T06:41:38.299Z,7.23
2023-02-07T06:44:07.690Z,7.87
2023-02-07T06:46:34.817Z,8.43
2023-02-07T06:49:07.390Z,7.60
2023-02-07T06:51:39.138Z,8.93
2023-02-07T06:54:09.514Z,7.80
2023-02-07T06:56:41.913Z,10.57
2023-02-07T06:59:08.929Z,12.47
2023-02-07T07:01:35.784Z,8.27
2023-02-07T07:04:05.080Z,10.60
2023-02-07T07:06:32.440Z,10.33
2023-02-07T07:09:01.585Z,12.27
2023-02-07T07:11:31.476Z,8.13
2023-02-07T07:14:03.297Z,8.53
2023-02-07T07:16:34.844Z,9.90
2023-02-07T07:19:06.474Z,10.53
2023-02-07T07:21:35.845Z,8.10
2023-02-07T07:24:08.535Z,9.83
2023-02-07T07:26:48.837Z,9.73
2023-02-07T07:29:18.687Z,10.63
2023-02-07T07:31:49.207Z,9.87
2023-02-07T07:34:18.809Z,8.90
2023-02-07T07:36:48.397Z,8.23
2023-02-07T07:39:26.683Z,9.47
2023-02-07T07:41:53.584Z,9.83
2023-02-07T07:44:37.738Z,8.50
2023-02-07T07:47:07.778Z,9.27
2023-02-07T07:49:35.025Z,10.93
2023-02-07T07:52:07.130Z,8.83
2023-02-07T07:54:36.480Z,9.10
2023-02-07T07:57:03.514Z,10.97
2023-02-07T07:59:32.605Z,9.50
2023-02-07T08:02:12.279Z,10.20
2023-02-07T08:04:43.932Z,10.30
2023-02-07T08:07:10.769Z,11.17
2023-02-07T08:09:39.768Z,10.30
2023-02-07T08:12:06.931Z,10.93
2023-02-07T08:14:36.988Z,10.47
2023-02-07T08:17:05.468Z,9.50
2023-02-07T08:19:34.711Z,10.40
2023-02-07T08:22:01.671Z,11.98
2023-02-07T08:24:28.482Z,10.77
2023-02-07T08:26:58.438Z,13.47
2023-02-07T08:29:27.598Z,11.30
2023-02-07T08:31:56.901Z,10.43
2023-02-07T08:34:37.295Z,10.23
2023-02-07T08:37:07.012Z,10.10
2023-02-07T08:39:39.568Z,9.67
2023-02-07T08:42:09.633Z,9.40
2023-02-07T08:44:38.652Z,11.17
2023-02-07T08:47:05.773Z,10.23
2023-02-07T08:49:34.806Z,12.03
2023-02-07T08:52:01.750Z,10.93
2023-02-07T08:54:34.508Z,9.43
2023-02-07T08:57:01.400Z,12.20
2023-02-07T08:59:28.618Z,11.17
2023-02-07T09:01:58.173Z,12.77
2023-02-07T09:04:27.738Z,10.60
2023-02-07T09:07:02.815Z,14.87
2023-02-07T09:09:35.888Z,11.60
2023-02-07T09:12:05.317Z,10.03
2023-02-07T09:14:32.550Z,10.10
2023-02-07T09:17:07.266Z,11.80
2023-02-07T09:19:35.963Z,12.13
2023-02-07T09:22:04.729Z,11.23
2023-02-07T09:24:36.596Z,12.77
2023-02-07T09:27:03.552Z,10.53
2023-02-07T09:29:30.337Z,10.90
2023-02-07T09:31:59.402Z,8.60
2023-02-07T09:34:29.545Z,11.00
2023-02-07T09:36:58.756Z,10.23
2023-02-07T09:39:27.988Z,13.37
2023-02-07T09:42:05.466Z,14.67
2023-02-07T09:45:08.620Z,10.73
2023-02-07T09:47:41.249Z,11.07
2023-02-07T09:50:19.724Z,12.13
2023-02-07T09:52:55.087Z,12.87
2023-02-07T09:55:53.082Z,9.97
2023-02-07T09:58:31.835Z,9.97
2023-02-07T10:01:13.874Z,10.93
2023-02-07T10:04:05.950Z,13.67
2023-02-07T10:06:35.091Z,11.73
2023-02-07T10:09:13.826Z,11.30
2023-02-07T10:12:12.162Z,13.33
2023-02-07T10:15:13.823Z,10.97
2023-02-07T10:18:18.457Z,11.13
2023-02-07T10:21:01.589Z,12.17
2023-02-07T10:24:05.307Z,10.67
2023-02-07T10:26:45.982Z,11.00
2023-02-07T10:29:57.986Z,9.30
2023-02-07T10:32:31.853Z,10.33
2023-02-07T10:35:24.917Z,12.50
2023-02-07T10:37:58.908Z,11.83
2023-02-07T10:40:41.420Z,10.17
2023-02-07T10:43:39.925Z,8.93
2023-02-07T10:46:11.160Z,10.30
2023-02-07T10:48:42.936Z,9.13
2023-02-07T10:51:34.793Z,10.37
2023-02-07T10:54:16.534Z,11.50
2023-02-07T10:56:50.343Z,8.80
2023-02-07T10:59:48.944Z,10.47
2023-02-07T11:02:48.944Z,10.40
2023-02-07T11:05:15.907Z,10.90
2023-02-07T11:08:14.529Z,11.20
2023-02-07T11:10:49.823Z,9.57
2023-02-07T11:13:27.337Z,12.10
2023-02-07T11:16:00.789Z,11.03
2023-02-07T11:18:55.324Z,12.77
2023-02-07T11:21:36.263Z,10.13
2023-02-07T11:24:13.205Z,10.57
2023-02-07T11:26:59.787Z,11.00
2023-02-07T11:29:31.687Z,13.07
2023-02-07T11:32:04.054Z,9.57
2023-02-07T11:34:51.043Z,10.97
2023-02-07T11:37:39.342Z,10.57
2023-02-07T11:40:27.726Z,10.20
2023-02-07T11:43:23.938Z,10.03
2023-02-07T11:46:03.825Z,12.00
2023-02-07T11:48:40.531Z,10.67
2023-02-07T11:51:16.548Z,11.43
2023-02-07T11:53:47.310Z,11.77
2023-02-07T11:56:45.623Z,11.50
2023-02-07T11:59:25.312Z,11.77
2023-02-07T12:01:59.050Z,10.80
2023-02-07T12:04:37.291Z,10.50
2023-02-07T12:07:11.957Z,10.03
2023-02-07T12:09:55.217Z,11.50
2023-02-07T12:12:23.816Z,8.20
2023-02-07T12:15:07.658Z,10.07
2023-02-07T12:18:05.774Z,9.03
2023-02-07T12:20:44.509Z,10.37
2023-02-07T12:23:44.919Z,11.23
2023-02-07T12:26:30.080Z,9.37
2023-02-07T12:30:04.297Z,8.37
2023-02-07T12:33:12.361Z,8.70
2023-02-07T12:36:03.484Z,8.67
2023-02-07T12:38:48.260Z,6.57
2023-02-07T12:41:38.006Z,9.13
2023-02-07T12:44:32.957Z,8.43
2023-02-07T12:47:58.549Z,6.90
2023-02-07T12:50:59.834Z,6.67
2023-02-07T12:54:30.046Z,8.33
2023-02-07T12:57:18.082Z,6.43
2023-02-07T13:00:07.012Z,10.23
2023-02-07T13:03:02.132Z,6.03
2023-02-07T13:05:50.097Z,6.30
2023-02-07T13:08:35.077Z,5.93
2023-02-07T13:11:25.899Z,5.73
2023-02-07T13:14:19.266Z,5.97
2023-02-07T13:17:18.041Z,5.80
2023-02-07T13:19:56.167Z,5.70
2023-02-07T13:22:48.897Z,5.37
2023-02-07T13:25:24.652Z,6.00
2023-02-07T13:28:00.202Z,6.13
2023-02-07T13:30:33.001Z,7.40
2023-02-07T13:33:24.818Z,5.27
2023-02-07T13:35:57.698Z,4.90
2023-02-07T13:38:50.776Z,6.43
2023-02-07T13:42:21.614Z,4.97
2023-02-07T13:45:12.740Z,5.07
2023-02-07T13:48:12.494Z,5.03
2023-02-07T13:50:59.750Z,5.20
2023-02-07T13:53:41.197Z,4.87
2023-02-07T13:56:35.151Z,5.40
2023-02-07T13:59:22.366Z,5.83
2023-02-07T14:01:59.246Z,5.83
2023-02-07T14:04:53.491Z,5.40
2023-02-07T14:07:29.700Z,5.70
2023-02-07T14:10:02.025Z,6.20
2023-02-07T14:12:36.865Z,5.07
2023-02-07T14:15:29.965Z,5.10
2023-02-07T14:18:25.783Z,4.97
2023-02-07T14:21:30.627Z,5.57
2023-02-07T14:23:59.482Z,5.27
2023-02-07T14:26:37.774Z,7.43
2023-02-07T14:29:27.524Z,5.10
2023-02-07T14:32:25.450Z,5.90
2023-02-07T14:35:19.607Z,6.17
2023-02-07T14:38:02.166Z,5.97
2023-02-07T14:41:01.826Z,8.13
2023-02-07T14:44:09.617Z,7.33
2023-02-07T14:46:43.765Z,6.77
2023-02-07T14:49:34.711Z,6.40
2023-02-07T14:52:08.319Z,7.07
2023-02-07T14:54:46.832Z,5.83
2023-02-07T14:57:48.737Z,6.83
2023-02-07T15:00:15.611Z,7.57
2023-02-07T15:02:57.795Z,8.17
2023-02-07T15:05:57.536Z,6.87
2023-02-07T15:08:28.575Z,6.50
2023-02-07T15:11:07.395Z,7.03
2023-02-07T15:13:41.671Z,7.27
2023-02-07T15:16:24.585Z,8.97
2023-02-07T15:18:55.448Z,7.23
2023-02-07T15:21:46.073Z,8.43
2023-02-07T15:24:50.650Z,7.30
2023-02-07T15:27:32.322Z,8.73
2023-02-07T15:30:08.564Z,10.03
2023-02-07T15:32:43.747Z,8.67
2023-02-07T15:35:20.971Z,10.77
2023-02-07T15:37:49.951Z,7.83
2023-02-07T15:40:21.931Z,8.63
2023-02-07T15:42:59.543Z,9.10
2023-02-07T15:45:35.312Z,8.47
2023-02-07T15:48:16.248Z,9.30
2023-02-07T15:50:55.014Z,8.20
2023-02-07T15:53:27.934Z,8.83
2023-02-07T15:55:55.518Z,7.27
2023-02-07T15:58:29.110Z,7.33
2023-02-07T16:01:05.602Z,7.53
2023-02-07T16:03:43.653Z,7.60
2023-02-07T16:06:21.384Z,8.23
2023-02-07T16:08:52.408Z,9.73
2023-02-07T16:11:33.865Z,7.50
2023-02-07T16:14:12.663Z,9.53
2023-02-07T16:16:48.025Z,6.97
2023-02-07T16:19:15.325Z,8.13
2023-02-07T16:21:50.633Z,9.20
2023-02-07T16:24:24.341Z,7.87
2023-02-07T16:26:51.912Z,9.30
2023-02-07T16:29:23.961Z,9.27
2023-02-07T16:31:53.080Z,6.77
2023-02-07T16:34:25.481Z,8.07
2023-02-07T16:36:55.205Z,7.53
2023-02-07T16:39:24.882Z,9.87
2023-02-07T16:42:00.908Z,9.23
2023-02-07T16:44:33.834Z,13.73
2023-02-07T16:47:00.933Z,10.27
2023-02-07T16:49:34.773Z,9.40
2023-02-07T16:52:01.897Z,9.77
2023-02-07T16:54:30.908Z,9.13
2023-02-07T16:57:03.548Z,8.63
2023-02-07T16:59:36.633Z,7.90
2023-02-07T17:02:12.704Z,10.70
2023-02-07T17:04:39.923Z,8.63
2023-02-07T17:07:10.759Z,10.70
2023-02-07T17:09:40.095Z,9.30
2023-02-07T17:12:14.444Z,10.47
2023-02-07T17:14:41.409Z,8.17
2023-02-07T17:17:12.306Z,10.53
2023-02-07T17:19:42.299Z,8.50
2023-02-07T17:22:09.095Z,9.37
2023-02-07T17:24:36.017Z,8.70
2023-02-07T17:27:02.932Z,8.03
2023-02-07T17:29:29.944Z,10.60
2023-02-07T17:32:01.122Z,8.07
2023-02-07T17:34:31.156Z,7.13
2023-02-07T17:37:02.257Z,8.00
2023-02-07T17:39:29.117Z,9.47
2023-02-07T17:41:56.465Z,8.30
2023-02-07T17:44:25.668Z,8.07
2023-02-07T17:46:52.478Z,9.50
2023-02-07T17:49:21.614Z,10.13
2023-02-07T17:51:52.696Z,10.77
2023-02-07T17:54:22.166Z,7.70
2023-02-07T17:56:51.206Z,11.20
2023-02-07T17:59:26.007Z,9.70
2023-02-07T18:01:55.294Z,8.77
2023-02-07T18:04:22.242Z,10.43
2023-02-07T18:06:51.972Z,9.87
2023-02-07T18:09:20.099Z,8.70
2023-02-07T18:11:49.432Z,10.10
2023-02-07T18:14:18.926Z,8.27
2023-02-07T18:16:50.979Z,8.47
2023-02-07T18:19:22.863Z,11.70
2023-02-07T18:21:54.380Z,8.50
2023-02-07T18:24:23.266Z,10.53
2023-02-07T18:26:52.598Z,8.53
2023-02-07T18:29:22.043Z,10.00
2023-02-07T18:31:48.938Z,11.40
2023-02-07T18:34:17.158Z,8.97
2023-02-07T18:36:48.574Z,8.97
2023-02-07T18:39:22.865Z,9.00
2023-02-07T18:41:55.198Z,11.13
2023-02-07T18:44:24.292Z,12.87
2023-02-07T18:46:53.762Z,9.83
2023-02-07T18:49:27.841Z,10.97
2023-02-07T18:51:55.802Z,12.47
2023-02-07T18:54:24.882Z,12.20
2023-02-07T18:56:56.417Z,11.80
2023-02-07T18:59:33.341Z,12.63
2023-02-07T19:02:01.799Z,15.63
2023-02-07T19:04:33.419Z,15.90
2023-02-07T19:07:06.525Z,17.53
2023-02-07T19:09:40.242Z,18.60
2023-02-07T19:12:09.777Z,15.33
2023-02-07T19:14:39.158Z,13.63
2023-02-07T19:17:06.178Z,15.20
2023-02-07T19:19:33.966Z,13.97
2023-02-07T19:22:05.738Z,10.97
2023-02-07T19:24:34.896Z,12.53
2023-02-07T19:27:07.047Z,14.30
2023-02-07T19:29:33.957Z,13.50
2023-02-07T19:32:08.198Z,12.23
2023-02-07T19:34:38.250Z,10.07
2023-02-07T19:37:10.515Z,12.57
2023-02-07T19:39:37.382Z,14.77
2023-02-07T19:42:04.386Z,13.20
2023-02-07T19:44:38.485Z,12.17
2023-02-07T19:47:15.086Z,11.07
2023-02-07T19:49:51.542Z,13.63
2023-02-07T19:52:25.770Z,12.37
2023-02-07T19:54:53.696Z,11.70
2023-02-07T19:57:24.101Z,13.83
2023-02-07T19:59:53.138Z,14.27
2023-02-07T20:02:20.003Z,15.67
2023-02-07T20:04:49.532Z,13.70
2023-02-07T20:07:22.162Z,12.43
2023-02-07T20:09:55.134Z,14.50
2023-02-07T20:12:24.148Z,12.80
2023-02-07T20:14:51.218Z,12.40
2023-02-07T20:17:24.841Z,14.53
2023-02-07T20:19:52.800Z,13.03
2023-02-07T20:22:19.692Z,15.13
2023-02-07T20:24:49.080Z,10.00
2023-02-07T20:27:20.608Z,12.33
2023-02-07T20:29:53.201Z,11.60
2023-02-07T20:32:22.112Z,12.53
2023-02-07T20:34:48.967Z,11.93
2023-02-07T20:37:18.462Z,11.83
2023-02-07T20:39:47.966Z,12.27
2023-02-07T20:42:16.945Z,11.97
2023-02-07T20:44:46.346Z,14.70
2023-02-07T20:47:18.204Z,13.73
2023-02-07T20:49:49.687Z,13.90
2023-02-07T20:52:16.500Z,12.33
2023-02-07T20:54:48.206Z,16.07
2023-02-07T20:57:18.060Z,12.50
2023-02-07T20:59:47.209Z,11.40
2023-02-07T21:02:14.102Z,12.10
2023-02-07T21:04:43.232Z,14.00
2023-02-07T21:07:11.007Z,12.77
2023-02-07T21:09:41.060Z,10.07
2023-02-07T21:12:08.524Z,12.33
2023-02-07T21:14:40.409Z,11.67
2023-02-07T21:17:13.499Z,11.23
2023-02-07T21:19:45.016Z,12.60
2023-02-07T21:22:14.415Z,11.67
2023-02-07T21:24:43.884Z,12.57
2023-02-07T21:27:13.328Z,13.10
2023-02-07T21:29:42.824Z,12.93
2023-02-07T21:32:13.963Z,11.53
2023-02-07T21:34:42.811Z,11.70
2023-02-07T21:37:20.902Z,12.17
2023-02-07T21:39:48.988Z,14.40
2023-02-07T21:42:15.829Z,15.60
2023-02-07T21:44:48.036Z,14.03
2023-02-07T21:47:17.034Z,13.30
2023-02-07T21:49:48.098Z,12.47
2023-02-07T21:52:16.309Z,13.50
2023-02-07T21:54:43.066Z,12.30
2023-02-07T21:57:10.041Z,12.77
2023-02-07T21:59:40.221Z,11.20
2023-02-07T22:02:13.933Z,13.53
2023-02-07T22:04:41.138Z,13.90
2023-02-07T22:07:08.825Z,15.43
2023-02-07T22:09:35.637Z,16.53
2023-02-07T22:12:05.017Z,13.37
2023-02-07T22:14:32.177Z,13.67
2023-02-07T22:16:59.046Z,13.33
2023-02-07T22:19:28.414Z,16.27
2023-02-07T22:21:59.845Z,15.60
2023-02-07T22:24:32.297Z,15.43
2023-02-07T22:27:04.187Z,12.80
2023-02-07T22:29:33.658Z,14.13
2023-02-07T22:32:05.022Z,14.57
2023-02-07T22:34:34.418Z,15.07
2023-02-07T22:37:01.251Z,13.80
2023-02-07T22:39:30.487Z,14.30
2023-02-07T22:42:02.150Z,12.63
2023-02-07T22:44:29.002Z,13.47
2023-02-07T22:46:58.284Z,12.93
2023-02-07T22:49:29.662Z,14.03
2023-02-07T22:51:56.462Z,13.80
2023-02-07T22:54:27.983Z,13.07
2023-02-07T22:56:54.836Z,14.50
2023-02-07T22:59:21.648Z,13.93
2023-02-07T23:01:48.571Z,13.93
2023-02-07T23:04:25.147Z,13.63
2023-02-07T23:06:52.111Z,15.03
2023-02-07T23:09:19.199Z,15.80
2023-02-07T23:11:48.618Z,12.33
2023-02-07T23:14:20.737Z,14.37
2023-02-07T23:16:52.461Z,19.13
2023-02-07T23:19:19.338Z,15.47
2023-02-07T23:21:46.458Z,16.33
2023-02-07T23:24:15.578Z,15.37
2023-02-07T23:26:44.942Z,15.97
2023-02-07T23:29:11.817Z,16.30
2023-02-07T23:31:38.751Z,15.40
2023-02-07T23:34:05.734Z,16.37
2023-02-07T23:36:36.287Z,13.57
2023-02-07T23:39:06.593Z,14.23
2023-02-07T23:41:35.485Z,15.80
2023-02-07T23:44:02.782Z,15.17
2023-02-07T23:46:32.439Z,15.23
2023-02-07T23:49:05.100Z,15.03
2023-02-07T23:51:32.416Z,14.33
2023-02-07T23:54:01.569Z,14.57
2023-02-07T23:56:30.994Z,16.00
2023-02-07T23:59:00.123Z,14.37
