createdAt,value
2023-05-18T00:00:29.191Z,100
2023-05-18T00:06:39.892Z,100
2023-05-18T00:11:36.525Z,100
2023-05-18T00:16:33.128Z,100
2023-05-18T00:21:29.511Z,100
2023-05-18T00:27:40.241Z,100
2023-05-18T00:32:36.829Z,100
2023-05-18T00:37:33.351Z,100
2023-05-18T00:42:29.788Z,100
2023-05-18T00:48:40.445Z,100
2023-05-18T00:53:37.015Z,100
2023-05-18T00:58:33.588Z,100
2023-05-18T01:03:30.082Z,100
2023-05-18T01:09:40.634Z,100
2023-05-18T01:14:37.262Z,100
2023-05-18T01:19:33.768Z,100
2023-05-18T01:24:30.257Z,100
2023-05-18T01:30:41.062Z,100
2023-05-18T01:35:37.610Z,100
2023-05-18T01:40:34.027Z,100
2023-05-18T01:45:30.735Z,100
2023-05-18T01:51:41.206Z,100
2023-05-18T01:56:37.805Z,100
2023-05-18T02:01:34.453Z,100
2023-05-18T02:06:30.794Z,100
2023-05-18T02:12:41.453Z,100
2023-05-18T02:17:38.264Z,100
2023-05-18T02:22:34.618Z,100
2023-05-18T02:27:31.056Z,100
2023-05-18T02:33:41.671Z,100
2023-05-18T02:38:38.274Z,100
2023-05-18T02:43:34.780Z,100
2023-05-18T02:48:31.284Z,100
2023-05-18T02:54:41.963Z,100
2023-05-18T02:59:38.512Z,100
2023-05-18T03:04:35.062Z,100
2023-05-18T03:09:31.516Z,100
2023-05-18T03:15:42.314Z,100
2023-05-18T03:20:38.773Z,100
2023-05-18T03:25:35.277Z,100
2023-05-18T03:30:31.827Z,100
2023-05-18T03:35:28.693Z,100
2023-05-18T03:41:39.027Z,100
2023-05-18T03:46:35.665Z,100
2023-05-18T03:51:32.059Z,100
2023-05-18T03:56:28.626Z,100
2023-05-18T04:02:39.414Z,100
2023-05-18T04:07:36.242Z,100
2023-05-18T04:12:32.444Z,100
2023-05-18T04:17:28.899Z,100
2023-05-18T04:23:39.641Z,100
2023-05-18T04:33:32.744Z,100
2023-05-18T04:38:29.146Z,100
2023-05-18T04:44:39.802Z,100
2023-05-18T04:49:36.454Z,100
2023-05-18T04:54:32.917Z,100
2023-05-18T05:05:40.146Z,100
2023-05-18T05:10:36.690Z,100
2023-05-18T05:15:33.403Z,100
2023-05-18T05:20:30.016Z,100
2023-05-18T05:26:40.325Z,100
2023-05-18T05:31:36.927Z,100
2023-05-18T05:36:33.477Z,100
2023-05-18T05:41:31.757Z,100
2023-05-18T05:47:40.619Z,100
2023-05-18T05:52:37.168Z,100
2023-05-18T05:57:33.746Z,100
2023-05-18T06:02:30.294Z,100
2023-05-18T06:08:40.823Z,99.5
2023-05-18T06:13:37.407Z,96.5
2023-05-18T06:18:33.957Z,96.8
2023-05-18T06:23:30.418Z,94.7
2023-05-18T06:29:41.606Z,90.1
2023-05-18T06:33:31.708Z,93.6
2023-05-18T06:39:42.399Z,87.1
2023-05-18T06:44:38.940Z,84
2023-05-18T06:49:35.499Z,84.3
2023-05-18T06:54:31.980Z,82.8
2023-05-18T07:00:42.733Z,80.5
2023-05-18T07:05:39.834Z,76.8
2023-05-18T07:10:35.736Z,80.6
2023-05-18T07:15:32.520Z,78.9
2023-05-18T07:20:28.764Z,74.6
2023-05-18T07:26:39.487Z,70.3
2023-05-18T07:31:36.430Z,77.2
2023-05-18T07:36:32.530Z,71.6
2023-05-18T07:41:29.129Z,68.5
2023-05-18T07:47:39.742Z,66.2
2023-05-18T07:52:36.226Z,64.5
2023-05-18T07:57:32.871Z,66
2023-05-18T08:08:39.968Z,61.5
2023-05-18T08:13:36.513Z,62.9
2023-05-18T08:18:33.088Z,62.6
2023-05-18T08:23:29.560Z,59.6
2023-05-18T08:29:40.207Z,59.1
2023-05-18T08:34:36.875Z,55.1
2023-05-18T08:39:33.284Z,59.4
2023-05-18T08:44:29.825Z,60.1
2023-05-18T08:50:40.547Z,57
2023-05-18T08:55:37.275Z,54.3
2023-05-18T09:00:33.944Z,57.2
2023-05-18T09:05:30.338Z,51.8
2023-05-18T09:11:40.961Z,50.4
2023-05-18T09:16:37.397Z,54.6
2023-05-18T09:21:33.893Z,53.2
2023-05-18T09:32:41.060Z,52.7
2023-05-18T09:37:37.640Z,48
2023-05-18T09:42:34.162Z,45.6
2023-05-18T09:47:30.616Z,45.7
2023-05-18T09:53:41.367Z,46.7
2023-05-18T09:58:37.885Z,42.3
2023-05-18T10:03:34.365Z,47.1
2023-05-18T10:08:30.870Z,49.6
2023-05-18T10:14:41.550Z,45.1
2023-05-18T10:19:38.099Z,47.7
2023-05-18T10:24:34.720Z,44.4
2023-05-18T10:29:31.129Z,43.1
2023-05-18T10:35:41.932Z,44
2023-05-18T10:40:38.404Z,43.1
2023-05-18T10:45:34.965Z,45.9
2023-05-18T10:50:31.584Z,41.7
2023-05-18T10:55:27.959Z,44.4
2023-05-18T11:01:38.703Z,46.6
2023-05-18T11:06:35.192Z,46.4
2023-05-18T11:11:31.684Z,43.5
2023-05-18T11:17:42.401Z,41.5
2023-05-18T11:22:38.927Z,39.5
2023-05-18T11:27:35.435Z,43.1
2023-05-18T11:32:32.018Z,42
2023-05-18T11:38:42.684Z,42.1
2023-05-18T11:43:39.172Z,40.3
2023-05-18T11:48:35.901Z,38.8
2023-05-18T11:53:32.236Z,38.9
2023-05-18T11:58:28.774Z,38.8
2023-05-18T12:04:40.063Z,39.4
2023-05-18T12:09:35.959Z,36.1
2023-05-18T12:14:32.504Z,34.1
2023-05-18T12:19:29.081Z,34.6
2023-05-18T12:25:39.687Z,36.8
2023-05-18T12:30:36.596Z,35.5
2023-05-18T12:35:33.430Z,35.1
2023-05-18T12:40:29.299Z,32
2023-05-18T12:46:39.976Z,33.7
2023-05-18T12:51:36.486Z,30.8
2023-05-18T12:56:33.071Z,29.3
2023-05-18T13:01:29.559Z,27.5
2023-05-18T13:07:40.254Z,30.7
2023-05-18T13:12:36.764Z,28
2023-05-18T13:17:33.415Z,29.6
2023-05-18T13:22:29.826Z,27.5
2023-05-18T13:28:40.507Z,26.6
2023-05-18T13:33:37.029Z,27.4
2023-05-18T13:38:33.617Z,25.7
2023-05-18T13:43:30.172Z,28.5
2023-05-18T13:49:40.739Z,25
2023-05-18T13:54:37.294Z,27.1
2023-05-18T13:59:33.875Z,27.3
2023-05-18T14:10:41.076Z,25.9
2023-05-18T14:15:37.653Z,27.8
2023-05-18T14:20:34.496Z,24.4
2023-05-18T14:25:30.682Z,25.3
2023-05-18T14:31:41.403Z,24.4
2023-05-18T14:36:37.922Z,24.5
2023-05-18T14:41:34.450Z,26.3
2023-05-18T14:46:31.214Z,25.1
2023-05-18T14:51:35.733Z,26.4
2023-05-18T14:56:32.238Z,24
2023-05-18T15:02:43.038Z,24.7
2023-05-18T15:07:39.423Z,22.7
2023-05-18T15:12:36.064Z,24.5
2023-05-18T15:17:32.522Z,25.5
2023-05-18T15:22:29.147Z,26
2023-05-18T15:28:39.685Z,26.6
2023-05-18T15:38:32.760Z,32.1
2023-05-18T15:43:29.316Z,24.8
2023-05-18T15:49:40.078Z,23.4
2023-05-18T15:54:36.519Z,21.7
2023-05-18T15:59:33.018Z,23
2023-05-18T16:04:29.595Z,23
2023-05-18T16:10:40.285Z,28.1
2023-05-18T16:15:36.773Z,33.3
2023-05-18T16:20:33.672Z,30.1
2023-05-18T16:25:29.854Z,33.6
2023-05-18T16:31:40.527Z,29.7
2023-05-18T16:36:37.145Z,23.8
2023-05-18T16:41:33.689Z,21.5
2023-05-18T16:46:30.200Z,28.1
2023-05-18T16:52:40.867Z,30.2
2023-05-18T16:57:37.339Z,26.8
2023-05-18T17:02:36.138Z,24.8
2023-05-18T17:07:30.326Z,24.8
2023-05-18T17:13:41.040Z,27.9
2023-05-18T17:18:37.787Z,28.3
2023-05-18T17:23:34.215Z,29.9
2023-05-18T17:28:30.654Z,33.9
2023-05-18T17:34:41.335Z,36.4
2023-05-18T17:39:37.857Z,38.3
2023-05-18T17:44:34.396Z,39.7
2023-05-18T17:49:30.979Z,40.2
2023-05-18T17:55:41.584Z,41.2
2023-05-18T18:00:38.194Z,43.5
2023-05-18T18:05:35.003Z,43.8
2023-05-18T18:10:31.357Z,45
2023-05-18T18:15:27.682Z,45.9
2023-05-18T18:16:41.902Z,45.6
2023-05-18T18:21:38.411Z,45.4
2023-05-18T18:26:35.189Z,47.2
2023-05-18T18:31:31.464Z,47.9
2023-05-18T18:37:42.317Z,48.6
2023-05-18T18:42:38.687Z,48.7
2023-05-18T18:47:35.342Z,50.8
2023-05-18T18:52:31.694Z,51.8
2023-05-18T18:58:42.539Z,52.6
2023-05-18T19:03:38.943Z,52.7
2023-05-18T19:08:35.540Z,53.5
2023-05-18T19:13:31.998Z,55
2023-05-18T19:19:42.893Z,55.7
2023-05-18T19:24:39.263Z,57.1
2023-05-18T19:29:35.788Z,58.3
2023-05-18T19:34:32.249Z,59
2023-05-18T19:39:28.788Z,59.5
2023-05-18T19:45:39.513Z,60.2
2023-05-18T19:50:36.009Z,60.7
2023-05-18T19:55:32.694Z,61.1
2023-05-18T20:00:29.113Z,62.1
2023-05-18T20:06:39.795Z,62.5
2023-05-18T20:21:29.323Z,66.5
2023-05-18T20:27:40.045Z,68.1
2023-05-18T20:32:36.835Z,70.1
2023-05-18T20:37:33.247Z,71.6
2023-05-18T20:48:40.230Z,72.1
2023-05-18T20:53:36.914Z,72.4
2023-05-18T20:58:33.386Z,73.9
2023-05-18T21:03:29.976Z,74.3
2023-05-18T21:09:40.679Z,75.9
2023-05-18T21:14:37.064Z,76.2
2023-05-18T21:19:33.700Z,75.7
2023-05-18T21:24:30.114Z,77
2023-05-18T21:30:40.761Z,77.5
2023-05-18T21:35:37.521Z,77.7
2023-05-18T21:40:34.073Z,79.9
2023-05-18T21:45:30.682Z,82.2
2023-05-18T21:51:41.168Z,83.3
2023-05-18T21:56:37.639Z,83.1
2023-05-18T22:01:34.318Z,84.5
2023-05-18T22:06:30.674Z,87.4
2023-05-18T22:12:41.332Z,88
2023-05-18T22:17:37.916Z,88.5
2023-05-18T22:22:34.425Z,89.5
2023-05-18T22:27:30.936Z,88.9
2023-05-18T22:33:41.640Z,87.5
2023-05-18T22:38:38.195Z,87.1
2023-05-18T22:43:34.764Z,86.5
2023-05-18T22:48:31.168Z,87.3
2023-05-18T22:54:41.880Z,89.6
2023-05-18T22:59:38.417Z,91.2
2023-05-18T23:04:35.070Z,90.7
2023-05-18T23:09:32.014Z,89.4
2023-05-18T23:15:42.150Z,87.6
2023-05-18T23:20:38.756Z,87.3
2023-05-18T23:25:35.345Z,86.6
2023-05-18T23:30:31.955Z,86.8
2023-05-18T23:36:42.471Z,88.4
2023-05-18T23:41:38.933Z,90.7
2023-05-18T23:46:35.549Z,91.4
2023-05-18T23:51:32.183Z,94
2023-05-18T23:56:28.549Z,96
