createdAt,value
2022-10-29T00:03:54.164Z,38.17
2022-10-29T00:08:57.020Z,41.17
2022-10-29T00:14:01.534Z,37.57
2022-10-29T00:19:04.914Z,33.08
2022-10-29T00:24:10.202Z,36.92
2022-10-29T00:29:12.998Z,32.43
2022-10-29T00:34:15.851Z,36.83
2022-10-29T00:39:18.717Z,32.07
2022-10-29T00:44:35.985Z,30.48
2022-10-29T00:49:41.240Z,59.70
2022-10-29T00:54:47.652Z,29.23
2022-10-29T00:59:51.029Z,29.33
2022-10-29T01:04:54.582Z,32.87
2022-10-29T01:09:57.440Z,28.58
2022-10-29T01:15:06.177Z,31.02
2022-10-29T01:20:31.389Z,28.17
2022-10-29T01:26:15.830Z,31.80
2022-10-29T01:31:56.348Z,34.03
2022-10-29T01:37:44.878Z,34.13
2022-10-29T01:43:02.869Z,27.20
2022-10-29T01:48:10.018Z,33.23
2022-10-29T01:53:12.941Z,43.58
2022-10-29T02:03:49.402Z,27.73
2022-10-29T02:09:02.532Z,28.75
2022-10-29T02:14:12.151Z,25.53
2022-10-29T02:19:14.918Z,28.10
2022-10-29T02:24:17.577Z,26.00
2022-10-29T02:29:20.409Z,26.98
2022-10-29T02:34:23.338Z,26.20
2022-10-29T02:39:26.134Z,28.07
2022-10-29T02:44:28.943Z,27.40
2022-10-29T02:49:31.806Z,25.30
2022-10-29T02:54:34.528Z,22.60
2022-10-29T02:59:37.229Z,21.52
2022-10-29T03:04:39.979Z,22.90
2022-10-29T03:09:42.649Z,23.00
2022-10-29T03:14:45.333Z,25.43
2022-10-29T03:19:48.119Z,27.92
2022-10-29T03:24:50.764Z,24.15
2022-10-29T03:29:53.567Z,21.10
2022-10-29T03:34:59.827Z,22.80
2022-10-29T03:40:02.870Z,22.03
2022-10-29T03:45:06.209Z,23.00
2022-10-29T03:50:09.531Z,20.50
2022-10-29T03:55:12.254Z,24.03
2022-10-29T04:00:15.972Z,26.30
2022-10-29T04:05:18.712Z,23.87
2022-10-29T04:10:21.693Z,26.58
2022-10-29T04:15:24.406Z,27.88
2022-10-29T04:20:43.345Z,32.43
2022-10-29T04:31:22.878Z,29.13
2022-10-29T04:36:25.788Z,21.45
2022-10-29T04:41:28.538Z,25.23
2022-10-29T04:46:31.217Z,28.23
2022-10-29T04:51:34.057Z,26.63
2022-10-29T04:56:36.866Z,27.80
2022-10-29T05:01:39.825Z,22.27
2022-10-29T05:06:42.608Z,22.88
2022-10-29T05:11:45.756Z,20.57
2022-10-29T05:16:48.456Z,23.77
2022-10-29T05:21:51.118Z,18.00
2022-10-29T05:26:53.778Z,19.23
2022-10-29T05:31:56.552Z,17.85
2022-10-29T05:36:59.452Z,20.43
2022-10-29T05:42:02.298Z,21.15
2022-10-29T05:47:07.159Z,20.20
2022-10-29T05:52:09.923Z,16.52
2022-10-29T05:57:12.666Z,19.83
2022-10-29T06:02:15.773Z,16.90
2022-10-29T06:07:19.068Z,19.50
2022-10-29T06:12:22.366Z,18.23
2022-10-29T06:17:25.442Z,18.95
2022-10-29T06:22:28.196Z,21.67
2022-10-29T06:27:31.221Z,19.37
2022-10-29T06:32:34.774Z,36.72
2022-10-29T06:37:40.468Z,30.00
2022-10-29T06:42:44.859Z,20.35
2022-10-29T06:47:47.647Z,19.88
2022-10-29T06:53:00.554Z,18.87
2022-10-29T06:58:11.389Z,18.65
2022-10-29T07:03:15.958Z,16.47
2022-10-29T07:08:18.728Z,16.65
2022-10-29T07:13:21.839Z,17.58
2022-10-29T07:18:24.638Z,16.03
2022-10-29T07:23:27.377Z,15.23
2022-10-29T07:28:30.287Z,14.93
2022-10-29T07:33:33.248Z,15.20
2022-10-29T07:38:36.180Z,16.02
2022-10-29T07:43:39.228Z,14.83
2022-10-29T07:48:42.193Z,13.43
2022-10-29T07:53:44.960Z,12.47
2022-10-29T07:58:47.804Z,14.45
2022-10-29T08:03:51.479Z,15.23
2022-10-29T08:08:56.316Z,14.40
2022-10-29T08:13:59.649Z,16.00
2022-10-29T08:19:02.460Z,17.23
2022-10-29T08:24:05.699Z,14.32
2022-10-29T08:29:08.823Z,11.98
2022-10-29T08:34:11.624Z,14.67
2022-10-29T08:39:14.572Z,14.70
2022-10-29T08:44:34.828Z,14.00
2022-10-29T08:49:48.330Z,13.57
2022-10-29T08:55:06.421Z,12.43
2022-10-29T09:00:17.194Z,14.90
2022-10-29T09:05:25.295Z,11.65
2022-10-29T09:10:36.676Z,10.93
2022-10-29T09:16:23.394Z,9.68
2022-10-29T09:21:28.866Z,13.45
2022-10-29T09:26:58.987Z,8.73
2022-10-29T09:32:16.404Z,9.88
2022-10-29T09:37:22.917Z,9.73
2022-10-29T09:42:36.240Z,12.20
2022-10-29T09:47:47.122Z,10.23
2022-10-29T09:52:50.434Z,8.63
2022-10-29T09:57:55.279Z,9.68
2022-10-29T10:03:02.203Z,10.07
2022-10-29T10:08:09.616Z,10.50
2022-10-29T10:13:17.185Z,10.68
2022-10-29T10:18:39.576Z,8.87
2022-10-29T10:23:49.495Z,9.18
2022-10-29T10:29:13.952Z,10.20
2022-10-29T10:34:47.033Z,11.18
2022-10-29T10:39:57.813Z,8.48
2022-10-29T10:45:05.793Z,8.77
2022-10-29T10:50:17.319Z,9.70
2022-10-29T10:55:42.662Z,8.67
2022-10-29T11:00:56.375Z,10.52
2022-10-29T11:06:02.109Z,8.85
2022-10-29T11:11:16.808Z,8.37
2022-10-29T11:16:32.012Z,7.50
2022-10-29T11:21:52.540Z,6.93
2022-10-29T11:27:04.903Z,8.93
2022-10-29T11:32:19.805Z,8.02
2022-10-29T11:37:32.333Z,8.37
2022-10-29T11:42:36.589Z,8.07
2022-10-29T11:48:07.062Z,7.30
2022-10-29T11:53:40.763Z,11.35
2022-10-29T11:58:57.259Z,8.23
2022-10-29T12:04:24.475Z,7.63
2022-10-29T12:09:42.793Z,9.13
2022-10-29T12:15:15.999Z,12.10
2022-10-29T12:20:34.780Z,9.02
2022-10-29T12:25:49.731Z,8.68
2022-10-29T12:30:58.434Z,8.50
2022-10-29T12:36:15.477Z,22.95
2022-10-29T12:41:36.695Z,8.80
2022-10-29T12:47:03.433Z,9.43
2022-10-29T12:52:15.761Z,9.07
2022-10-29T12:57:18.791Z,9.77
2022-10-29T13:02:30.503Z,9.25
2022-10-29T13:07:38.913Z,12.03
2022-10-29T13:13:01.644Z,9.20
2022-10-29T13:18:40.435Z,12.35
2022-10-29T13:24:03.833Z,9.97
2022-10-29T13:29:08.074Z,9.18
2022-10-29T13:34:10.899Z,10.53
2022-10-29T13:39:19.080Z,11.07
2022-10-29T13:44:27.419Z,11.98
2022-10-29T13:49:34.465Z,8.97
2022-10-29T13:54:42.517Z,10.82
2022-10-29T14:00:04.004Z,9.17
2022-10-29T14:05:34.266Z,8.90
2022-10-29T14:10:43.559Z,9.68
2022-10-29T14:16:03.007Z,15.57
2022-10-29T14:21:13.875Z,11.02
2022-10-29T14:26:17.572Z,14.63
2022-10-29T14:31:25.533Z,11.18
2022-10-29T14:36:34.479Z,12.23
2022-10-29T14:41:39.501Z,11.80
2022-10-29T14:46:44.613Z,9.38
2022-10-29T14:52:03.827Z,11.43
2022-10-29T14:57:16.915Z,9.02
2022-10-29T15:07:43.213Z,13.50
2022-10-29T15:12:47.318Z,13.05
2022-10-29T15:18:16.364Z,14.83
2022-10-29T15:23:41.572Z,12.27
2022-10-29T15:28:46.481Z,15.63
2022-10-29T15:33:54.105Z,16.33
2022-10-29T15:39:18.293Z,13.85
2022-10-29T15:44:29.184Z,15.67
2022-10-29T15:49:32.759Z,15.00
2022-10-29T15:54:35.724Z,16.40
2022-10-29T15:59:40.335Z,18.83
2022-10-29T16:04:43.161Z,15.90
2022-10-29T16:09:56.903Z,16.90
2022-10-29T16:14:59.710Z,21.67
2022-10-29T16:20:02.507Z,19.83
2022-10-29T16:25:05.689Z,20.87
2022-10-29T16:30:09.119Z,20.40
2022-10-29T16:35:19.272Z,22.50
2022-10-29T16:40:24.451Z,17.48
2022-10-29T16:45:30.133Z,21.70
2022-10-29T16:50:34.875Z,23.60
2022-10-29T16:55:39.888Z,23.90
2022-10-29T17:00:42.990Z,26.10
2022-10-29T17:05:47.762Z,24.63
2022-10-29T17:10:50.800Z,25.23
2022-10-29T17:15:53.645Z,28.07
2022-10-29T17:21:01.438Z,21.83
2022-10-29T17:26:04.290Z,26.27
2022-10-29T17:31:08.649Z,25.63
2022-10-29T17:36:15.023Z,24.35
2022-10-29T17:41:18.084Z,28.20
2022-10-29T17:46:21.046Z,29.80
2022-10-29T17:51:24.476Z,34.07
2022-10-29T17:56:27.354Z,26.27
2022-10-29T18:01:30.353Z,27.73
2022-10-29T18:06:33.842Z,27.17
2022-10-29T18:11:36.640Z,28.98
2022-10-29T18:16:39.328Z,32.20
2022-10-29T18:21:42.185Z,27.92
2022-10-29T18:26:49.769Z,32.67
2022-10-29T18:31:52.553Z,27.53
2022-10-29T18:36:55.633Z,36.38
2022-10-29T18:41:59.729Z,32.77
2022-10-29T18:47:02.395Z,36.58
2022-10-29T18:52:05.425Z,32.05
2022-10-29T18:57:08.158Z,28.37
2022-10-29T19:02:12.591Z,29.60
2022-10-29T19:07:15.469Z,25.90
2022-10-29T19:12:18.230Z,32.95
2022-10-29T19:17:21.150Z,32.30
2022-10-29T19:22:23.971Z,33.87
2022-10-29T19:27:26.830Z,35.88
2022-10-29T19:32:29.739Z,32.70
2022-10-29T19:37:32.480Z,34.83
2022-10-29T19:42:35.316Z,33.88
2022-10-29T19:47:38.431Z,34.73
2022-10-29T19:52:41.253Z,33.60
2022-10-29T19:57:44.112Z,28.37
2022-10-29T20:02:46.785Z,28.85
2022-10-29T20:07:49.614Z,31.63
2022-10-29T20:12:52.384Z,28.50
2022-10-29T20:17:55.919Z,30.17
2022-10-29T20:23:00.645Z,27.63
2022-10-29T20:28:04.223Z,29.13
2022-10-29T20:33:07.724Z,30.08
2022-10-29T20:38:10.658Z,29.70
2022-10-29T20:43:13.571Z,28.75
2022-10-29T20:48:16.570Z,32.77
2022-10-29T20:53:19.401Z,30.67
2022-10-29T20:58:22.865Z,30.75
2022-10-29T21:03:25.631Z,33.63
2022-10-29T21:08:29.495Z,36.97
2022-10-29T21:13:32.732Z,29.50
2022-10-29T21:18:40.384Z,31.65
2022-10-29T21:23:43.728Z,31.00
2022-10-29T21:28:47.505Z,28.90
2022-10-29T21:33:54.587Z,28.52
2022-10-29T21:38:57.380Z,30.77
2022-10-29T21:44:00.104Z,34.38
2022-10-29T21:49:03.059Z,35.95
2022-10-29T21:54:05.805Z,30.93
2022-10-29T21:59:08.645Z,32.47
2022-10-29T22:04:11.411Z,27.77
2022-10-29T22:09:14.239Z,26.58
2022-10-29T22:14:17.088Z,25.48
2022-10-29T22:19:19.768Z,29.63
2022-10-29T22:24:22.487Z,26.92
2022-10-29T22:29:25.107Z,29.30
2022-10-29T22:34:27.767Z,29.83
2022-10-29T22:39:30.408Z,28.20
2022-10-29T22:44:33.106Z,27.03
2022-10-29T22:49:36.120Z,28.73
2022-10-29T22:54:38.725Z,30.73
2022-10-29T22:59:41.644Z,28.38
2022-10-29T23:04:44.417Z,31.88
2022-10-29T23:09:47.216Z,28.03
2022-10-29T23:14:49.884Z,27.20
2022-10-29T23:19:56.384Z,29.47
2022-10-29T23:24:58.970Z,30.02
2022-10-29T23:30:01.673Z,33.47
2022-10-29T23:35:04.749Z,34.47
2022-10-29T23:40:08.780Z,31.15
2022-10-29T23:45:14.131Z,33.57
2022-10-29T23:50:17.109Z,31.67
2022-10-29T23:55:19.916Z,34.50
