createdAt,value
2019-02-23T00:01:02.575Z,4.47
2019-02-23T00:03:31.811Z,4.39
2019-02-23T00:06:00.945Z,4.39
2019-02-23T00:08:30.331Z,4.25
2019-02-23T00:10:59.466Z,4.17
2019-02-23T00:13:28.668Z,4.08
2019-02-23T00:15:57.808Z,4.08
2019-02-23T00:18:26.980Z,4.06
2019-02-23T00:20:56.278Z,4.07
2019-02-23T00:23:25.613Z,3.99
2019-02-23T00:25:54.756Z,3.95
2019-02-23T00:28:23.956Z,3.84
2019-02-23T00:30:53.184Z,3.77
2019-02-23T00:33:22.410Z,3.71
2019-02-23T00:35:51.530Z,3.67
2019-02-23T00:38:20.682Z,3.63
2019-02-23T00:40:49.792Z,3.61
2019-02-23T00:43:18.976Z,3.56
2019-02-23T00:45:48.133Z,3.53
2019-02-23T00:48:17.277Z,3.53
2019-02-23T00:50:46.415Z,3.49
2019-02-23T00:53:17.052Z,3.43
2019-02-23T00:55:46.219Z,3.40
2019-02-23T00:58:15.403Z,3.38
2019-02-23T01:00:44.551Z,3.35
2019-02-23T01:03:13.705Z,3.34
2019-02-23T01:05:42.845Z,3.28
2019-02-23T01:08:11.993Z,3.30
2019-02-23T01:10:41.138Z,3.23
2019-02-23T01:13:10.286Z,3.19
2019-02-23T01:15:39.404Z,3.17
2019-02-23T01:18:08.547Z,3.13
2019-02-23T01:20:37.693Z,3.08
2019-02-23T01:23:06.844Z,3.08
2019-02-23T01:25:36.046Z,3.05
2019-02-23T01:28:05.221Z,3.04
2019-02-23T01:30:34.368Z,3.01
2019-02-23T01:33:03.514Z,2.97
2019-02-23T01:35:32.644Z,2.95
2019-02-23T01:38:01.824Z,2.92
2019-02-23T01:40:31.068Z,2.89
2019-02-23T01:43:00.224Z,2.89
2019-02-23T01:45:29.467Z,2.84
2019-02-23T01:47:58.618Z,2.84
2019-02-23T01:50:27.747Z,2.78
2019-02-23T01:52:56.910Z,2.70
2019-02-23T01:55:26.062Z,2.67
2019-02-23T01:57:55.222Z,2.61
2019-02-23T02:00:25.985Z,2.61
2019-02-23T02:02:55.121Z,2.58
2019-02-23T02:05:24.277Z,2.60
2019-02-23T02:07:53.688Z,2.55
2019-02-23T02:10:23.501Z,2.57
2019-02-23T02:12:52.688Z,2.48
2019-02-23T02:15:21.841Z,2.40
2019-02-23T02:17:50.970Z,2.37
2019-02-23T02:20:20.117Z,2.36
2019-02-23T02:22:49.333Z,2.35
2019-02-23T02:25:18.444Z,2.35
2019-02-23T02:27:47.688Z,2.33
2019-02-23T02:30:16.809Z,2.32
2019-02-23T02:32:45.947Z,2.24
2019-02-23T02:35:15.136Z,2.23
2019-02-23T02:37:44.272Z,2.21
2019-02-23T02:40:13.446Z,2.21
2019-02-23T02:42:42.598Z,2.18
2019-02-23T02:45:12.170Z,2.14
2019-02-23T02:47:41.329Z,2.09
2019-02-23T02:50:23.356Z,2.09
2019-02-23T02:52:41.963Z,2.04
2019-02-23T02:55:11.164Z,2.05
2019-02-23T02:57:40.295Z,1.98
2019-02-23T03:00:12.071Z,2.00
2019-02-23T03:02:41.234Z,1.98
2019-02-23T03:05:10.769Z,1.95
2019-02-23T03:07:39.887Z,1.92
2019-02-23T03:10:09.066Z,1.88
2019-02-23T03:12:38.240Z,1.87
2019-02-23T03:15:07.847Z,1.89
2019-02-23T03:17:37.027Z,1.91
2019-02-23T03:20:07.407Z,1.90
2019-02-23T03:22:36.555Z,1.90
2019-02-23T03:25:06.211Z,1.90
2019-02-23T03:27:35.394Z,1.88
2019-02-23T03:30:05.027Z,1.81
2019-02-23T03:32:34.187Z,1.80
2019-02-23T03:35:03.348Z,1.78
2019-02-23T03:37:32.533Z,1.75
2019-02-23T03:40:01.681Z,1.72
2019-02-23T03:42:30.852Z,1.70
2019-02-23T03:45:00.013Z,1.67
2019-02-23T03:47:29.169Z,1.65
2019-02-23T03:49:58.330Z,1.63
2019-02-23T03:52:27.484Z,1.56
2019-02-23T03:54:56.838Z,1.54
2019-02-23T03:57:26.120Z,1.49
2019-02-23T03:59:55.211Z,1.52
2019-02-23T04:02:24.340Z,1.50
2019-02-23T04:04:53.491Z,1.48
2019-02-23T04:07:22.633Z,1.47
2019-02-23T04:09:51.819Z,1.42
2019-02-23T04:12:20.939Z,1.42
2019-02-23T04:14:50.233Z,1.37
2019-02-23T04:17:19.327Z,1.34
2019-02-23T04:19:48.481Z,1.28
2019-02-23T04:22:17.613Z,1.28
2019-02-23T04:24:46.737Z,1.27
2019-02-23T04:27:15.893Z,1.22
2019-02-23T04:29:47.054Z,1.19
2019-02-23T04:32:15.941Z,1.14
2019-02-23T04:34:45.088Z,1.02
2019-02-23T04:37:14.239Z,0.93
2019-02-23T04:39:43.338Z,0.84
2019-02-23T04:42:12.474Z,0.81
2019-02-23T04:44:41.610Z,0.81
2019-02-23T04:47:10.785Z,0.81
2019-02-23T04:49:39.992Z,0.82
2019-02-23T04:52:09.142Z,0.82
2019-02-23T04:54:39.793Z,0.82
2019-02-23T04:57:08.952Z,0.82
2019-02-23T04:59:38.132Z,0.81
2019-02-23T05:02:07.372Z,-0.66
2019-02-23T05:04:36.487Z,0.82
2019-02-23T05:07:05.723Z,0.82
2019-02-23T05:09:34.873Z,0.78
2019-02-23T05:12:04.064Z,0.75
2019-02-23T05:14:33.200Z,0.69
2019-02-23T05:17:02.325Z,0.66
2019-02-23T05:19:31.501Z,0.66
2019-02-23T05:22:00.647Z,0.67
2019-02-23T05:24:29.847Z,0.69
2019-02-23T05:26:59.076Z,0.69
2019-02-23T05:29:28.269Z,0.68
2019-02-23T05:31:57.414Z,0.67
2019-02-23T05:34:26.563Z,0.65
2019-02-23T05:36:55.726Z,0.64
2019-02-23T05:39:24.856Z,0.61
2019-02-23T05:41:54.015Z,0.61
2019-02-23T05:44:23.163Z,0.59
2019-02-23T05:46:52.319Z,0.55
2019-02-23T05:49:21.448Z,0.54
2019-02-23T05:51:50.597Z,0.52
2019-02-23T05:54:19.750Z,0.49
2019-02-23T05:56:49.932Z,0.45
2019-02-23T05:59:19.068Z,0.44
2019-02-23T06:01:48.284Z,0.44
2019-02-23T06:04:17.527Z,0.42
2019-02-23T06:06:46.724Z,0.43
2019-02-23T06:09:15.869Z,0.43
2019-02-23T06:11:45.030Z,0.40
2019-02-23T06:14:14.186Z,0.39
2019-02-23T06:16:43.329Z,0.33
2019-02-23T06:19:12.455Z,0.26
2019-02-23T06:21:52.722Z,0.19
2019-02-23T06:24:12.503Z,0.15
2019-02-23T06:26:41.625Z,0.08
2019-02-23T06:29:10.775Z,0.05
2019-02-23T06:31:39.931Z,0.06
2019-02-23T06:34:15.976Z,0.08
2019-02-23T06:36:40.671Z,0.11
2019-02-23T06:39:09.839Z,0.16
2019-02-23T06:41:38.975Z,0.20
2019-02-23T06:44:08.141Z,0.25
2019-02-23T06:46:37.293Z,0.30
2019-02-23T06:49:06.453Z,0.38
2019-02-23T06:51:35.943Z,0.49
2019-02-23T06:54:05.103Z,0.62
2019-02-23T06:56:34.316Z,0.80
2019-02-23T06:59:03.474Z,1.02
2019-02-23T07:01:32.658Z,1.30
2019-02-23T07:04:01.831Z,1.65
2019-02-23T07:06:30.989Z,2.03
2019-02-23T07:09:00.117Z,2.32
2019-02-23T07:11:29.263Z,2.50
2019-02-23T07:13:58.404Z,2.67
2019-02-23T07:16:27.540Z,2.82
2019-02-23T07:18:56.710Z,3.01
2019-02-23T07:21:25.883Z,3.16
2019-02-23T07:23:55.052Z,3.29
2019-02-23T07:26:24.202Z,3.51
2019-02-23T07:28:53.344Z,3.86
2019-02-23T07:31:22.481Z,4.22
2019-02-23T07:33:51.667Z,4.57
2019-02-23T07:36:20.797Z,4.90
2019-02-23T07:38:49.949Z,5.31
2019-02-23T07:41:19.079Z,5.61
2019-02-23T07:43:48.201Z,5.81
2019-02-23T07:46:17.362Z,5.94
2019-02-23T07:48:46.533Z,6.08
2019-02-23T07:51:15.708Z,6.21
2019-02-23T07:53:44.955Z,6.41
2019-02-23T07:56:14.141Z,6.69
2019-02-23T07:58:43.724Z,6.89
2019-02-23T08:01:12.884Z,6.87
2019-02-23T08:03:42.024Z,7.00
2019-02-23T08:06:11.238Z,7.27
2019-02-23T08:08:40.392Z,7.45
2019-02-23T08:11:09.668Z,7.65
2019-02-23T08:13:40.627Z,7.78
2019-02-23T08:16:09.702Z,7.88
2019-02-23T08:18:38.896Z,8.01
2019-02-23T08:21:08.027Z,8.21
2019-02-23T08:23:37.174Z,8.50
2019-02-23T08:26:07.050Z,8.79
2019-02-23T08:28:36.226Z,9.10
2019-02-23T08:31:05.340Z,9.42
2019-02-23T08:33:34.488Z,9.59
2019-02-23T08:36:03.919Z,9.76
2019-02-23T08:38:33.083Z,9.81
2019-02-23T08:41:02.349Z,10.12
2019-02-23T08:43:31.550Z,10.39
2019-02-23T08:46:00.693Z,8.70
2019-02-23T08:48:29.873Z,10.18
2019-02-23T08:50:59.030Z,10.01
2019-02-23T08:53:28.473Z,9.87
2019-02-23T08:55:57.601Z,9.89
2019-02-23T08:58:26.799Z,9.74
2019-02-23T09:00:55.959Z,9.76
2019-02-23T09:03:25.121Z,10.38
2019-02-23T09:05:54.334Z,11.07
2019-02-23T09:08:23.489Z,11.72
2019-02-23T09:10:52.671Z,11.88
2019-02-23T09:13:21.863Z,11.76
2019-02-23T09:15:51.037Z,11.83
2019-02-23T09:18:20.242Z,12.04
2019-02-23T09:20:51.850Z,12.63
2019-02-23T09:23:20.476Z,13.16
2019-02-23T09:25:49.617Z,13.56
2019-02-23T09:28:18.816Z,14.06
2019-02-23T09:30:47.956Z,14.37
2019-02-23T09:33:17.108Z,14.58
2019-02-23T09:35:46.276Z,14.12
2019-02-23T09:38:15.463Z,13.23
2019-02-23T09:40:44.660Z,12.87
2019-02-23T09:43:13.878Z,12.53
2019-02-23T09:45:43.058Z,12.05
2019-02-23T09:48:12.212Z,11.95
2019-02-23T09:50:41.396Z,11.34
2019-02-23T09:53:11.642Z,10.81
2019-02-23T09:55:41.529Z,10.71
2019-02-23T09:58:10.753Z,10.52
2019-02-23T10:00:40.000Z,10.62
2019-02-23T10:03:09.225Z,10.79
2019-02-23T10:05:38.509Z,10.88
2019-02-23T10:08:07.685Z,10.78
2019-02-23T10:10:36.862Z,10.99
2019-02-23T10:13:06.033Z,11.13
2019-02-23T10:15:35.335Z,10.62
2019-02-23T10:18:04.513Z,10.58
2019-02-23T10:20:33.710Z,10.72
2019-02-23T10:23:02.921Z,10.88
2019-02-23T10:25:32.126Z,11.00
2019-02-23T10:28:01.324Z,11.09
2019-02-23T10:30:33.394Z,11.08
2019-02-23T10:33:02.574Z,10.91
2019-02-23T10:35:31.885Z,10.81
2019-02-23T10:38:01.072Z,10.82
2019-02-23T10:40:30.263Z,10.72
2019-02-23T10:42:59.433Z,10.76
2019-02-23T10:45:28.614Z,10.82
2019-02-23T10:47:57.767Z,10.82
2019-02-23T10:50:27.021Z,10.97
2019-02-23T10:52:56.238Z,10.83
2019-02-23T10:55:25.415Z,10.76
2019-02-23T10:57:54.609Z,10.56
2019-02-23T11:00:23.855Z,10.35
2019-02-23T11:02:53.167Z,10.23
2019-02-23T11:05:22.512Z,10.07
2019-02-23T11:07:51.684Z,10.05
2019-02-23T11:10:21.601Z,9.99
2019-02-23T11:12:51.047Z,9.96
2019-02-23T11:15:21.187Z,10.07
2019-02-23T11:17:50.338Z,10.16
2019-02-23T11:20:19.983Z,9.68
2019-02-23T11:22:49.135Z,10.13
2019-02-23T11:25:18.365Z,10.05
2019-02-23T11:27:47.608Z,9.99
2019-02-23T11:30:16.998Z,10.20
2019-02-23T11:32:46.483Z,10.32
2019-02-23T11:35:17.447Z,10.45
2019-02-23T11:37:46.627Z,10.61
2019-02-23T11:40:15.821Z,10.74
2019-02-23T11:42:45.122Z,10.81
2019-02-23T11:45:14.310Z,10.88
2019-02-23T11:47:43.510Z,10.91
2019-02-23T11:50:12.841Z,10.97
2019-02-23T11:52:42.017Z,11.09
2019-02-23T11:55:11.187Z,11.16
2019-02-23T11:57:40.388Z,11.29
2019-02-23T12:00:09.913Z,11.33
2019-02-23T12:02:39.141Z,11.43
2019-02-23T12:05:08.782Z,11.32
2019-02-23T12:07:38.014Z,11.37
2019-02-23T12:10:09.429Z,11.42
2019-02-23T12:12:38.643Z,11.54
2019-02-23T12:15:08.222Z,11.53
2019-02-23T12:17:37.451Z,11.54
2019-02-23T12:20:06.923Z,11.61
2019-02-23T12:22:36.109Z,11.57
2019-02-23T12:25:05.567Z,11.43
2019-02-23T12:27:34.678Z,11.47
2019-02-23T12:30:03.893Z,11.57
2019-02-23T12:32:33.039Z,11.65
2019-02-23T12:35:02.255Z,11.57
2019-02-23T12:37:31.399Z,11.58
2019-02-23T12:40:00.608Z,11.55
2019-02-23T12:42:29.879Z,11.52
2019-02-23T12:44:59.224Z,11.54
2019-02-23T12:47:28.533Z,11.59
2019-02-23T12:49:57.684Z,11.63
2019-02-23T12:52:26.927Z,11.57
2019-02-23T12:54:56.106Z,11.58
2019-02-23T12:57:25.344Z,11.60
2019-02-23T12:59:54.566Z,11.67
2019-02-23T13:02:23.750Z,11.85
2019-02-23T13:04:52.904Z,11.91
2019-02-23T13:07:22.070Z,11.97
2019-02-23T13:09:53.549Z,12.00
2019-02-23T13:12:45.581Z,12.02
2019-02-23T13:15:58.943Z,12.12
2019-02-23T13:18:56.814Z,12.18
2019-02-23T13:21:43.657Z,12.21
2019-02-23T13:24:56.726Z,12.24
2019-02-23T13:27:48.044Z,12.36
2019-02-23T13:30:52.316Z,12.33
2019-02-23T13:33:57.175Z,12.24
2019-02-23T13:36:53.477Z,12.11
2019-02-23T13:39:52.213Z,12.05
2019-02-23T13:42:57.119Z,12.03
2019-02-23T13:45:54.538Z,11.97
2019-02-23T13:48:59.247Z,12.07
2019-02-23T13:52:15.041Z,12.05
2019-02-23T13:55:39.094Z,11.92
2019-02-23T13:58:20.178Z,11.86
2019-02-23T14:01:31.399Z,11.89
2019-02-23T14:04:39.920Z,11.81
2019-02-23T14:07:40.013Z,11.94
2019-02-23T14:10:48.140Z,11.94
2019-02-23T14:13:31.710Z,11.68
2019-02-23T14:16:30.015Z,11.59
2019-02-23T14:19:18.750Z,11.67
2019-02-23T14:22:49.719Z,11.60
2019-02-23T14:25:52.623Z,11.57
2019-02-23T14:28:55.519Z,11.47
2019-02-23T14:31:47.107Z,11.38
2019-02-23T14:34:58.869Z,11.32
2019-02-23T14:38:03.472Z,11.33
2019-02-23T14:40:57.709Z,11.27
2019-02-23T14:43:57.638Z,11.34
2019-02-23T14:47:16.742Z,11.28
2019-02-23T14:50:25.657Z,11.14
2019-02-23T14:53:46.910Z,11.11
2019-02-23T14:56:49.370Z,11.08
2019-02-23T14:59:52.846Z,11.18
2019-02-23T15:02:52.349Z,11.11
2019-02-23T15:06:03.695Z,11.27
2019-02-23T15:09:09.634Z,11.24
2019-02-23T15:11:47.844Z,11.27
2019-02-23T15:14:50.273Z,11.38
2019-02-23T15:17:59.148Z,11.43
2019-02-23T15:21:17.923Z,11.38
2019-02-23T15:24:28.457Z,11.37
2019-02-23T15:27:44.941Z,11.32
2019-02-23T15:30:35.712Z,11.28
2019-02-23T15:33:51.597Z,11.16
2019-02-23T15:36:46.741Z,11.21
2019-02-23T15:40:12.479Z,11.07
2019-02-23T15:43:28.983Z,11.03
2019-02-23T15:46:25.379Z,11.02
2019-02-23T15:49:20.475Z,10.98
2019-02-23T15:51:51.099Z,10.98
2019-02-23T15:54:20.676Z,10.80
2019-02-23T15:56:50.007Z,10.73
2019-02-23T15:59:19.556Z,10.67
2019-02-23T16:01:49.041Z,10.63
2019-02-23T16:04:18.262Z,10.63
2019-02-23T16:06:47.724Z,10.60
2019-02-23T16:09:17.171Z,10.57
2019-02-23T16:11:46.347Z,10.56
2019-02-23T16:14:15.533Z,10.52
2019-02-23T16:16:47.294Z,10.51
2019-02-23T16:19:15.720Z,10.51
2019-02-23T16:21:44.914Z,10.54
2019-02-23T16:24:14.098Z,10.53
2019-02-23T16:26:43.332Z,10.48
2019-02-23T16:29:12.541Z,10.48
2019-02-23T16:31:41.735Z,10.44
2019-02-23T16:34:11.002Z,10.40
2019-02-23T16:36:40.298Z,10.37
2019-02-23T16:39:10.977Z,10.32
2019-02-23T16:41:40.371Z,10.29
2019-02-23T16:44:09.681Z,10.22
2019-02-23T16:46:38.860Z,10.13
2019-02-23T16:49:08.139Z,10.06
2019-02-23T16:51:37.425Z,10.00
2019-02-23T16:54:06.689Z,9.92
2019-02-23T16:56:35.841Z,9.84
2019-02-23T16:59:05.097Z,9.74
2019-02-23T17:01:34.231Z,9.65
2019-02-23T17:04:03.443Z,9.56
2019-02-23T17:06:33.002Z,9.48
2019-02-23T17:09:02.335Z,9.36
2019-02-23T17:11:31.680Z,9.28
2019-02-23T17:14:00.939Z,9.21
2019-02-23T17:16:30.282Z,9.16
2019-02-23T17:18:59.680Z,9.11
2019-02-23T17:21:29.206Z,9.03
2019-02-23T17:23:58.736Z,8.93
2019-02-23T17:26:28.030Z,8.85
2019-02-23T17:28:57.629Z,8.77
2019-02-23T17:31:27.918Z,8.70
2019-02-23T17:33:57.202Z,8.67
2019-02-23T17:36:26.337Z,8.61
2019-02-23T17:38:56.306Z,8.52
2019-02-23T17:41:25.481Z,8.44
2019-02-23T17:43:54.611Z,8.38
2019-02-23T17:46:23.896Z,8.34
2019-02-23T17:48:53.148Z,8.25
2019-02-23T17:51:22.507Z,8.18
2019-02-23T17:53:51.919Z,8.12
2019-02-23T17:56:21.263Z,8.09
2019-02-23T17:58:50.773Z,8.04
2019-02-23T18:01:20.004Z,7.95
2019-02-23T18:03:49.479Z,7.90
2019-02-23T18:06:19.285Z,7.84
2019-02-23T18:08:48.424Z,7.81
2019-02-23T18:11:17.635Z,7.77
2019-02-23T18:13:47.118Z,7.70
2019-02-23T18:16:16.781Z,7.66
2019-02-23T18:18:46.046Z,7.56
2019-02-23T18:21:15.367Z,7.57
2019-02-23T18:23:45.107Z,7.50
2019-02-23T18:26:20.903Z,7.44
2019-02-23T18:28:45.319Z,7.38
2019-02-23T18:31:15.040Z,7.29
2019-02-23T18:33:44.812Z,7.20
2019-02-23T18:36:14.034Z,7.13
2019-02-23T18:38:43.212Z,7.05
2019-02-23T18:41:12.551Z,6.98
2019-02-23T18:43:41.779Z,6.91
2019-02-23T18:46:10.934Z,6.83
2019-02-23T18:48:40.373Z,6.75
2019-02-23T18:51:09.729Z,6.67
2019-02-23T18:53:39.227Z,6.61
2019-02-23T18:56:08.442Z,6.51
2019-02-23T18:58:37.743Z,6.44
2019-02-23T19:01:07.026Z,6.37
2019-02-23T19:03:36.239Z,6.31
2019-02-23T19:06:05.695Z,6.22
2019-02-23T19:08:35.169Z,6.18
2019-02-23T19:11:04.625Z,6.16
2019-02-23T19:13:33.910Z,6.13
2019-02-23T19:16:03.221Z,6.12
2019-02-23T19:18:32.396Z,6.06
2019-02-23T19:21:01.601Z,6.01
2019-02-23T19:23:30.873Z,5.93
2019-02-23T19:26:00.094Z,5.84
2019-02-23T19:28:29.324Z,5.78
2019-02-23T19:30:58.560Z,5.74
2019-02-23T19:33:27.844Z,5.72
2019-02-23T19:35:57.107Z,5.67
2019-02-23T19:38:26.396Z,5.63
2019-02-23T19:40:55.879Z,5.58
2019-02-23T19:43:25.068Z,5.54
2019-02-23T19:45:54.319Z,5.50
2019-02-23T19:48:23.562Z,5.47
2019-02-23T19:50:56.479Z,5.44
2019-02-23T19:53:25.807Z,5.44
2019-02-23T19:55:55.042Z,5.42
2019-02-23T19:58:24.440Z,5.39
2019-02-23T20:00:53.835Z,5.38
2019-02-23T20:03:23.380Z,5.36
2019-02-23T20:05:52.823Z,5.37
2019-02-23T20:08:22.286Z,5.37
2019-02-23T20:10:51.705Z,5.33
2019-02-23T20:13:21.231Z,5.28
2019-02-23T20:15:50.727Z,5.23
2019-02-23T20:18:20.117Z,5.17
2019-02-23T20:20:49.929Z,5.13
2019-02-23T20:23:19.276Z,5.07
2019-02-23T20:25:48.521Z,5.00
2019-02-23T20:28:17.903Z,4.95
2019-02-23T20:30:47.330Z,4.90
2019-02-23T20:33:16.575Z,4.87
2019-02-23T20:35:48.058Z,4.81
2019-02-23T20:38:17.284Z,4.72
2019-02-23T20:40:46.592Z,4.68
2019-02-23T20:43:15.914Z,4.62
2019-02-23T20:45:45.267Z,4.57
2019-02-23T20:48:14.540Z,4.50
2019-02-23T20:50:43.690Z,4.45
2019-02-23T20:53:12.922Z,4.42
2019-02-23T20:55:42.161Z,4.40
2019-02-23T20:58:11.390Z,4.36
2019-02-23T21:00:40.565Z,4.33
2019-02-23T21:03:09.803Z,4.27
2019-02-23T21:05:41.633Z,4.22
2019-02-23T21:08:10.979Z,4.21
2019-02-23T21:10:40.205Z,4.20
2019-02-23T21:13:09.591Z,4.18
2019-02-23T21:15:38.793Z,4.16
2019-02-23T21:18:07.976Z,4.11
2019-02-23T21:20:37.219Z,4.07
2019-02-23T21:23:06.587Z,4.03
2019-02-23T21:25:35.793Z,4.00
2019-02-23T21:28:05.534Z,3.96
2019-02-23T21:30:34.723Z,3.95
2019-02-23T21:33:03.883Z,3.92
2019-02-23T21:35:33.053Z,3.89
2019-02-23T21:38:02.269Z,3.86
2019-02-23T21:40:31.417Z,3.84
2019-02-23T21:43:00.564Z,3.79
2019-02-23T21:45:29.752Z,3.73
2019-02-23T21:47:59.044Z,3.67
2019-02-23T21:50:28.220Z,3.61
2019-02-23T21:52:57.381Z,3.54
2019-02-23T21:55:26.547Z,3.47
2019-02-23T21:57:55.725Z,3.43
2019-02-23T22:00:24.916Z,3.43
2019-02-23T22:02:54.108Z,3.42
2019-02-23T22:05:24.713Z,3.42
2019-02-23T22:07:53.927Z,3.41
2019-02-23T22:10:23.120Z,3.39
2019-02-23T22:12:52.375Z,3.35
2019-02-23T22:15:21.477Z,3.30
2019-02-23T22:17:50.654Z,3.25
2019-02-23T22:20:19.797Z,3.20
2019-02-23T22:22:48.950Z,3.15
2019-02-23T22:25:18.206Z,3.11
2019-02-23T22:27:47.424Z,3.11
2019-02-23T22:30:16.702Z,3.14
2019-02-23T22:32:45.843Z,3.11
2019-02-23T22:35:15.029Z,3.09
2019-02-23T22:37:44.222Z,3.04
2019-02-23T22:40:13.330Z,3.02
2019-02-23T22:42:42.550Z,2.99
2019-02-23T22:45:11.770Z,2.97
2019-02-23T22:47:40.896Z,2.94
2019-02-23T22:50:10.167Z,2.91
2019-02-23T22:52:39.370Z,2.84
2019-02-23T22:55:08.518Z,2.76
2019-02-23T22:57:40.456Z,2.72
2019-02-23T23:00:10.754Z,2.69
2019-02-23T23:02:39.936Z,2.65
2019-02-23T23:05:09.093Z,2.66
2019-02-23T23:07:38.332Z,2.62
2019-02-23T23:10:07.616Z,2.57
2019-02-23T23:12:36.836Z,2.44
2019-02-23T23:15:06.359Z,2.41
2019-02-23T23:17:35.536Z,2.38
2019-02-23T23:20:04.881Z,2.31
2019-02-23T23:22:34.065Z,2.28
2019-02-23T23:25:03.377Z,2.28
2019-02-23T23:27:32.639Z,2.24
2019-02-23T23:30:01.807Z,2.21
2019-02-23T23:32:30.956Z,2.18
2019-02-23T23:35:00.329Z,2.16
2019-02-23T23:37:29.534Z,2.17
2019-02-23T23:39:58.709Z,2.21
2019-02-23T23:42:27.903Z,2.21
2019-02-23T23:44:57.052Z,2.20
2019-02-23T23:47:26.191Z,2.17
2019-02-23T23:49:55.336Z,2.16
2019-02-23T23:52:24.521Z,2.16
2019-02-23T23:54:53.684Z,2.14
2019-02-23T23:57:23.294Z,2.12
2019-02-23T23:59:52.440Z,2.09
