createdAt,value
2022-11-01T00:02:01.626Z,3.80
2022-11-01T00:04:29.299Z,3.73
2022-11-01T00:06:56.980Z,4.70
2022-11-01T00:09:24.685Z,3.47
2022-11-01T00:11:54.393Z,3.17
2022-11-01T00:14:22.169Z,3.30
2022-11-01T00:16:51.164Z,4.03
2022-11-01T00:19:19.478Z,4.60
2022-11-01T00:21:47.493Z,2.97
2022-11-01T00:24:15.138Z,3.33
2022-11-01T00:26:43.235Z,3.63
2022-11-01T00:29:12.755Z,3.50
2022-11-01T00:31:40.748Z,4.43
2022-11-01T00:34:08.391Z,4.30
2022-11-01T00:36:37.542Z,2.70
2022-11-01T00:39:05.609Z,4.20
2022-11-01T00:41:33.968Z,4.60
2022-11-01T00:44:01.929Z,3.70
2022-11-01T00:46:31.903Z,3.60
2022-11-01T00:48:59.960Z,3.47
2022-11-01T00:51:28.708Z,3.17
2022-11-01T00:53:56.351Z,3.67
2022-11-01T00:56:24.334Z,3.93
2022-11-01T00:58:51.982Z,3.73
2022-11-01T01:01:20.188Z,3.27
2022-11-01T01:03:49.274Z,3.90
2022-11-01T01:06:17.588Z,3.40
2022-11-01T01:08:45.226Z,3.97
2022-11-01T01:11:13.114Z,4.07
2022-11-01T01:13:40.768Z,4.97
2022-11-01T01:16:10.712Z,3.33
2022-11-01T01:18:38.772Z,3.70
2022-11-01T01:21:08.349Z,4.37
2022-11-01T01:23:37.111Z,4.20
2022-11-01T01:26:08.140Z,3.67
2022-11-01T01:28:40.246Z,3.60
2022-11-01T01:31:13.475Z,3.17
2022-11-01T01:33:41.137Z,3.20
2022-11-01T01:36:10.996Z,3.20
2022-11-01T01:38:38.652Z,3.07
2022-11-01T01:41:25.304Z,3.00
2022-11-01T01:43:52.976Z,2.90
2022-11-01T01:46:21.597Z,3.63
2022-11-01T01:48:53.423Z,3.43
2022-11-01T01:51:26.310Z,3.63
2022-11-01T01:53:56.123Z,3.10
2022-11-01T01:56:31.446Z,5.13
2022-11-01T01:59:03.408Z,4.50
2022-11-01T02:01:33.014Z,4.63
2022-11-01T02:04:01.824Z,2.73
2022-11-01T02:06:34.707Z,2.87
2022-11-01T02:09:04.949Z,2.47
2022-11-01T02:11:33.538Z,3.03
2022-11-01T02:14:02.417Z,4.77
2022-11-01T02:16:45.389Z,2.93
2022-11-01T02:19:35.785Z,3.13
2022-11-01T02:22:10.732Z,3.43
2022-11-01T02:25:10.717Z,4.13
2022-11-01T02:27:54.828Z,3.07
2022-11-01T02:30:23.882Z,3.23
2022-11-01T02:33:07.416Z,2.77
2022-11-01T02:35:44.388Z,5.33
2022-11-01T02:38:19.799Z,4.03
2022-11-01T02:40:55.987Z,3.13
2022-11-01T02:43:32.078Z,3.97
2022-11-01T02:46:23.562Z,2.20
2022-11-01T02:48:54.810Z,3.10
2022-11-01T02:51:24.595Z,3.57
2022-11-01T02:53:52.983Z,5.13
2022-11-01T02:56:22.640Z,3.60
2022-11-01T02:58:52.999Z,3.83
2022-11-01T03:01:26.155Z,3.13
2022-11-01T03:03:58.124Z,5.97
2022-11-01T03:06:31.171Z,5.40
2022-11-01T03:09:02.695Z,3.10
2022-11-01T03:11:37.238Z,4.20
2022-11-01T03:14:16.631Z,2.57
2022-11-01T03:16:52.772Z,3.40
2022-11-01T03:19:33.691Z,3.20
2022-11-01T03:22:08.073Z,2.63
2022-11-01T03:24:41.351Z,2.70
2022-11-01T03:27:15.931Z,3.33
2022-11-01T03:29:48.409Z,2.83
2022-11-01T03:32:19.035Z,3.37
2022-11-01T03:34:48.341Z,3.07
2022-11-01T03:37:16.771Z,3.60
2022-11-01T03:39:48.885Z,2.80
2022-11-01T03:42:20.368Z,3.37
2022-11-01T03:44:51.343Z,4.27
2022-11-01T03:47:19.703Z,4.77
2022-11-01T03:49:48.736Z,5.47
2022-11-01T03:52:17.033Z,3.80
2022-11-01T03:54:44.689Z,3.87
2022-11-01T03:57:12.665Z,3.77
2022-11-01T03:59:40.527Z,4.00
2022-11-01T04:04:41.111Z,3.17
2022-11-01T04:07:10.169Z,2.77
2022-11-01T04:09:37.809Z,2.90
2022-11-01T04:12:06.421Z,2.57
2022-11-01T04:15:06.370Z,4.33
2022-11-01T04:17:51.689Z,4.37
2022-11-01T04:20:34.765Z,5.40
2022-11-01T04:23:06.685Z,3.37
2022-11-01T04:25:35.653Z,4.77
2022-11-01T04:28:04.897Z,3.87
2022-11-01T04:30:32.584Z,6.60
2022-11-01T04:33:00.698Z,5.33
2022-11-01T04:35:28.469Z,2.80
2022-11-01T04:38:00.223Z,3.33
2022-11-01T04:40:29.603Z,2.73
2022-11-01T04:42:57.265Z,3.00
2022-11-01T04:45:24.921Z,2.70
2022-11-01T04:48:02.539Z,3.47
2022-11-01T04:50:30.578Z,3.83
2022-11-01T04:52:59.841Z,2.43
2022-11-01T04:55:29.237Z,3.77
2022-11-01T04:57:57.454Z,4.37
2022-11-01T05:00:25.855Z,4.83
2022-11-01T05:03:01.144Z,3.80
2022-11-01T05:05:29.275Z,2.67
2022-11-01T05:10:36.688Z,3.13
2022-11-01T05:13:05.617Z,2.27
2022-11-01T05:15:36.873Z,3.07
2022-11-01T05:18:08.256Z,2.80
2022-11-01T05:20:35.994Z,2.80
2022-11-01T05:23:06.139Z,3.10
2022-11-01T05:25:38.011Z,2.97
2022-11-01T05:28:09.052Z,2.30
2022-11-01T05:30:38.020Z,2.20
2022-11-01T05:33:07.644Z,2.57
2022-11-01T05:35:36.844Z,3.93
2022-11-01T05:38:05.642Z,2.40
2022-11-01T05:40:35.189Z,2.07
2022-11-01T05:43:03.543Z,2.80
2022-11-01T05:45:31.576Z,2.33
2022-11-01T05:48:03.694Z,2.83
2022-11-01T05:50:31.685Z,3.03
2022-11-01T05:53:08.577Z,3.17
2022-11-01T05:55:38.901Z,3.97
2022-11-01T05:58:08.033Z,2.87
2022-11-01T06:00:36.070Z,2.90
2022-11-01T06:03:04.489Z,3.43
2022-11-01T06:05:32.658Z,4.13
2022-11-01T06:08:02.354Z,3.33
2022-11-01T06:10:30.110Z,2.63
2022-11-01T06:12:59.395Z,3.23
2022-11-01T06:15:27.239Z,3.80
2022-11-01T06:17:56.623Z,3.27
2022-11-01T06:20:24.432Z,4.27
2022-11-01T06:22:52.283Z,3.73
2022-11-01T06:25:20.498Z,3.50
2022-11-01T06:27:48.617Z,2.90
2022-11-01T06:30:18.091Z,2.80
2022-11-01T06:32:46.350Z,4.43
2022-11-01T06:35:14.398Z,4.97
2022-11-01T06:37:42.190Z,3.93
2022-11-01T06:40:12.941Z,4.40
2022-11-01T06:42:45.491Z,3.87
2022-11-01T06:45:14.648Z,3.77
2022-11-01T06:47:48.436Z,3.23
2022-11-01T06:50:16.288Z,4.63
2022-11-01T06:52:44.179Z,4.33
2022-11-01T06:55:12.129Z,4.33
2022-11-01T06:57:40.101Z,4.07
2022-11-01T07:00:09.272Z,4.20
2022-11-01T07:02:37.701Z,3.77
2022-11-01T07:05:07.887Z,4.17
2022-11-01T07:07:35.553Z,3.13
2022-11-01T07:10:03.216Z,3.97
2022-11-01T07:12:31.161Z,4.53
2022-11-01T07:14:58.797Z,4.93
2022-11-01T07:17:27.476Z,4.17
2022-11-01T07:19:55.195Z,3.90
2022-11-01T07:22:24.775Z,6.10
2022-11-01T07:24:52.429Z,6.07
2022-11-01T07:27:20.815Z,7.23
2022-11-01T07:29:48.562Z,4.57
2022-11-01T07:32:17.114Z,4.97
2022-11-01T07:34:44.857Z,6.90
2022-11-01T07:37:12.791Z,6.67
2022-11-01T07:39:41.774Z,7.13
2022-11-01T07:42:09.741Z,6.33
2022-11-01T07:44:37.823Z,6.33
2022-11-01T07:47:05.842Z,5.33
2022-11-01T07:49:33.496Z,5.53
2022-11-01T07:52:02.939Z,5.57
2022-11-01T07:54:30.795Z,6.70
2022-11-01T07:56:59.775Z,5.43
2022-11-01T07:59:27.493Z,8.70
2022-11-01T08:01:55.218Z,5.00
2022-11-01T08:04:23.279Z,5.30
2022-11-01T08:06:52.267Z,4.03
2022-11-01T08:09:21.901Z,4.83
2022-11-01T08:11:49.815Z,4.97
2022-11-01T08:14:19.212Z,5.67
2022-11-01T08:16:49.609Z,4.73
2022-11-01T08:19:17.589Z,4.87
2022-11-01T08:21:45.562Z,4.43
2022-11-01T08:24:13.741Z,4.77
2022-11-01T08:26:41.371Z,5.67
2022-11-01T08:29:09.055Z,5.60
2022-11-01T08:31:41.426Z,4.07
2022-11-01T08:34:13.051Z,5.73
2022-11-01T08:36:43.753Z,3.97
2022-11-01T08:39:12.043Z,4.90
2022-11-01T08:41:39.689Z,6.43
2022-11-01T08:44:07.327Z,5.57
2022-11-01T08:46:34.980Z,3.67
2022-11-01T08:49:04.477Z,4.67
2022-11-01T08:51:32.679Z,4.03
2022-11-01T08:54:00.326Z,5.47
2022-11-01T08:56:28.325Z,4.70
2022-11-01T08:58:57.373Z,3.80
2022-11-01T09:01:27.123Z,3.50
2022-11-01T09:03:56.942Z,2.80
2022-11-01T09:06:28.975Z,2.50
2022-11-01T09:08:58.871Z,2.87
2022-11-01T09:11:26.930Z,1.97
2022-11-01T09:13:54.828Z,3.47
2022-11-01T09:16:22.487Z,2.27
2022-11-01T09:18:51.139Z,2.27
2022-11-01T09:21:19.117Z,1.90
2022-11-01T09:23:48.703Z,2.07
2022-11-01T09:26:16.375Z,2.90
2022-11-01T09:28:44.278Z,2.10
2022-11-01T09:31:20.807Z,1.73
2022-11-01T09:33:49.349Z,2.67
2022-11-01T09:36:17.202Z,2.33
2022-11-01T09:38:44.857Z,2.23
2022-11-01T09:41:25.502Z,2.87
2022-11-01T09:43:56.367Z,3.07
2022-11-01T09:46:27.023Z,1.87
2022-11-01T09:48:56.579Z,1.93
2022-11-01T09:51:25.934Z,3.63
2022-11-01T09:53:55.837Z,2.37
2022-11-01T09:56:30.643Z,2.00
2022-11-01T09:59:06.991Z,2.03
2022-11-01T10:01:43.119Z,1.73
2022-11-01T10:04:30.240Z,1.40
2022-11-01T10:07:03.569Z,2.03
2022-11-01T10:09:38.377Z,1.37
2022-11-01T10:12:24.435Z,1.97
2022-11-01T10:15:04.766Z,2.10
2022-11-01T10:17:52.705Z,2.30
2022-11-01T10:20:24.701Z,2.40
2022-11-01T10:22:53.229Z,2.17
2022-11-01T10:25:23.085Z,1.43
2022-11-01T10:28:04.635Z,2.33
2022-11-01T10:30:39.933Z,2.13
2022-11-01T10:33:23.869Z,1.80
2022-11-01T10:35:55.389Z,2.53
2022-11-01T10:39:10.289Z,1.37
2022-11-01T10:41:31.069Z,1.40
2022-11-01T10:44:05.394Z,1.80
2022-11-01T10:46:40.165Z,1.80
2022-11-01T10:49:22.367Z,2.50
2022-11-01T10:51:55.777Z,1.40
2022-11-01T10:54:27.304Z,0.90
2022-11-01T10:57:00.960Z,1.13
2022-11-01T10:59:36.258Z,2.20
2022-11-01T11:02:16.604Z,1.70
2022-11-01T11:04:44.386Z,1.20
2022-11-01T11:07:15.673Z,0.90
2022-11-01T11:09:48.018Z,2.40
2022-11-01T11:12:19.246Z,1.03
2022-11-01T11:14:53.683Z,1.17
2022-11-01T11:17:24.961Z,2.17
2022-11-01T11:19:53.811Z,0.93
2022-11-01T11:22:23.421Z,1.17
2022-11-01T11:24:52.784Z,1.63
2022-11-01T11:27:24.537Z,1.47
2022-11-01T11:29:56.128Z,1.47
2022-11-01T11:32:26.889Z,1.50
2022-11-01T11:34:57.146Z,1.70
2022-11-01T11:37:27.205Z,1.80
2022-11-01T11:40:20.633Z,1.93
2022-11-01T11:42:50.447Z,1.67
2022-11-01T11:45:29.170Z,1.10
2022-11-01T11:47:58.830Z,2.20
2022-11-01T11:50:35.059Z,1.97
2022-11-01T11:53:08.578Z,2.07
2022-11-01T11:55:40.347Z,1.70
2022-11-01T11:58:22.996Z,1.87
2022-11-01T12:00:55.511Z,1.60
2022-11-01T12:03:24.101Z,1.83
2022-11-01T12:05:55.215Z,1.80
2022-11-01T12:08:37.483Z,2.10
2022-11-01T12:11:06.415Z,2.23
2022-11-01T12:13:37.859Z,1.63
2022-11-01T12:16:22.224Z,1.17
2022-11-01T12:18:56.410Z,1.37
2022-11-01T12:21:30.203Z,1.63
2022-11-01T12:24:04.081Z,2.00
2022-11-01T12:26:35.713Z,1.83
2022-11-01T12:29:17.619Z,1.67
2022-11-01T12:31:49.384Z,1.13
2022-11-01T12:34:22.795Z,2.03
2022-11-01T12:36:58.472Z,0.83
2022-11-01T12:39:40.418Z,0.83
2022-11-01T12:42:12.961Z,1.00
2022-11-01T12:44:44.656Z,0.97
2022-11-01T12:47:19.343Z,1.37
2022-11-01T12:49:52.749Z,0.40
2022-11-01T12:52:28.388Z,0.70
2022-11-01T12:55:05.130Z,1.90
2022-11-01T12:57:34.833Z,1.27
2022-11-01T13:00:04.161Z,0.93
2022-11-01T13:02:47.888Z,0.93
2022-11-01T13:05:20.981Z,0.63
2022-11-01T13:08:02.820Z,0.60
2022-11-01T13:10:34.302Z,0.80
2022-11-01T13:13:15.576Z,0.60
2022-11-01T13:15:57.063Z,0.50
2022-11-01T13:18:35.024Z,0.80
2022-11-01T13:21:10.244Z,0.30
2022-11-01T13:23:39.686Z,0.97
2022-11-01T13:26:15.730Z,0.70
2022-11-01T13:28:55.268Z,0.70
2022-11-01T13:31:37.195Z,0.87
2022-11-01T13:34:18.518Z,1.13
2022-11-01T13:36:51.393Z,0.67
2022-11-01T13:39:27.846Z,0.83
2022-11-01T13:42:03.035Z,1.10
2022-11-01T13:44:35.640Z,0.50
2022-11-01T13:47:18.973Z,0.67
2022-11-01T13:50:19.237Z,1.07
2022-11-01T13:52:54.627Z,0.80
2022-11-01T13:55:26.711Z,0.80
2022-11-01T13:57:55.527Z,0.53
2022-11-01T14:00:42.589Z,0.73
2022-11-01T14:03:26.080Z,0.47
2022-11-01T14:09:30.029Z,0.70
2022-11-01T14:11:59.079Z,0.90
2022-11-01T14:14:52.027Z,1.00
2022-11-01T14:17:55.077Z,1.10
2022-11-01T14:20:53.641Z,1.30
2022-11-01T14:23:48.912Z,1.07
2022-11-01T14:26:58.853Z,1.47
2022-11-01T14:29:28.067Z,0.87
2022-11-01T14:31:57.925Z,0.60
2022-11-01T14:34:29.199Z,1.10
2022-11-01T14:37:01.829Z,0.93
2022-11-01T14:39:37.297Z,1.03
2022-11-01T14:42:10.637Z,0.93
2022-11-01T14:44:46.819Z,0.80
2022-11-01T14:47:28.476Z,0.50
2022-11-01T14:50:00.128Z,0.67
2022-11-01T14:52:35.440Z,0.50
2022-11-01T14:55:07.998Z,0.97
2022-11-01T14:57:36.300Z,0.90
2022-11-01T15:00:26.557Z,0.70
2022-11-01T15:02:54.642Z,1.20
2022-11-01T15:05:22.536Z,0.87
2022-11-01T15:07:52.316Z,0.63
2022-11-01T15:10:21.027Z,0.30
2022-11-01T15:12:52.461Z,0.97
2022-11-01T15:15:24.291Z,1.43
2022-11-01T15:17:56.425Z,0.90
2022-11-01T15:20:27.306Z,0.90
2022-11-01T15:22:57.025Z,0.97
2022-11-01T15:25:27.505Z,1.10
2022-11-01T15:27:57.436Z,0.87
2022-11-01T15:30:28.666Z,0.73
2022-11-01T15:33:15.313Z,0.90
2022-11-01T15:35:43.622Z,0.83
2022-11-01T15:38:20.888Z,1.60
2022-11-01T15:40:50.208Z,0.70
2022-11-01T15:43:20.095Z,0.90
2022-11-01T15:45:53.632Z,1.53
2022-11-01T15:48:25.704Z,1.03
2022-11-01T15:50:58.113Z,1.10
2022-11-01T15:53:29.179Z,0.97
2022-11-01T15:56:01.452Z,1.03
2022-11-01T15:58:33.979Z,1.97
2022-11-01T16:01:13.120Z,0.83
2022-11-01T16:03:45.965Z,1.37
2022-11-01T16:06:18.900Z,1.00
2022-11-01T16:08:52.090Z,1.17
2022-11-01T16:11:22.541Z,0.80
2022-11-01T16:13:53.261Z,1.40
2022-11-01T16:16:22.285Z,1.10
2022-11-01T16:18:50.007Z,1.90
2022-11-01T16:21:27.709Z,1.93
2022-11-01T16:24:05.339Z,0.90
2022-11-01T16:26:53.205Z,1.90
2022-11-01T16:29:39.106Z,1.97
2022-11-01T16:32:10.123Z,1.43
2022-11-01T16:34:38.333Z,2.40
2022-11-01T16:37:19.377Z,2.10
2022-11-01T16:39:48.029Z,3.03
2022-11-01T16:42:17.226Z,3.80
2022-11-01T16:44:45.787Z,3.50
2022-11-01T16:47:16.838Z,12.73
2022-11-01T16:49:49.185Z,7.73
2022-11-01T16:52:17.143Z,3.87
2022-11-01T16:54:45.818Z,2.80
2022-11-01T16:57:20.273Z,4.17
2022-11-01T16:59:47.983Z,4.53
2022-11-01T17:02:19.799Z,4.10
2022-11-01T17:04:50.842Z,3.77
2022-11-01T17:07:19.204Z,4.77
2022-11-01T17:09:47.496Z,4.17
2022-11-01T17:12:15.512Z,3.07
2022-11-01T17:14:43.500Z,3.03
2022-11-01T17:17:15.715Z,2.67
2022-11-01T17:19:49.619Z,4.87
2022-11-01T17:22:20.587Z,3.23
2022-11-01T17:24:48.948Z,3.60
2022-11-01T17:27:18.527Z,2.13
2022-11-01T17:29:46.538Z,2.57
2022-11-01T17:32:14.259Z,1.87
2022-11-01T17:34:42.604Z,2.17
2022-11-01T17:37:16.971Z,2.47
2022-11-01T17:39:45.081Z,1.90
2022-11-01T17:42:12.724Z,2.80
2022-11-01T17:44:41.113Z,2.00
2022-11-01T17:47:09.901Z,2.20
2022-11-01T17:49:38.157Z,1.50
2022-11-01T17:52:06.040Z,2.47
2022-11-01T17:54:35.089Z,1.77
2022-11-01T17:57:02.745Z,2.20
2022-11-01T17:59:31.157Z,2.33
2022-11-01T18:01:59.019Z,1.50
2022-11-01T18:04:26.737Z,1.67
2022-11-01T18:06:54.386Z,2.30
2022-11-01T18:09:25.093Z,3.30
2022-11-01T18:12:03.713Z,4.30
2022-11-01T18:14:47.130Z,4.67
2022-11-01T18:17:27.821Z,3.40
2022-11-01T18:20:02.296Z,2.53
2022-11-01T18:22:40.883Z,3.50
2022-11-01T18:25:24.719Z,4.43
2022-11-01T18:27:55.996Z,6.50
2022-11-01T18:30:24.519Z,5.10
2022-11-01T18:32:56.444Z,3.53
2022-11-01T18:35:32.227Z,3.93
2022-11-01T18:38:17.897Z,7.63
2022-11-01T18:41:12.066Z,7.70
2022-11-01T18:43:43.091Z,4.53
2022-11-01T18:46:25.835Z,4.47
2022-11-01T18:48:59.603Z,5.93
2022-11-01T18:51:31.548Z,6.77
2022-11-01T18:54:13.264Z,6.17
2022-11-01T18:56:44.575Z,5.30
2022-11-01T18:59:15.757Z,4.50
2022-11-01T19:01:44.055Z,2.80
2022-11-01T19:04:19.861Z,3.03
2022-11-01T19:06:47.698Z,4.33
2022-11-01T19:09:22.961Z,3.40
2022-11-01T19:11:58.120Z,2.80
2022-11-01T19:14:28.360Z,2.60
2022-11-01T19:16:57.355Z,3.60
2022-11-01T19:19:25.299Z,2.60
2022-11-01T19:21:57.668Z,4.80
2022-11-01T19:24:33.000Z,3.37
2022-11-01T19:27:02.073Z,2.17
2022-11-01T19:29:34.914Z,2.70
2022-11-01T19:32:05.184Z,3.37
2022-11-01T19:34:36.758Z,7.23
2022-11-01T19:37:08.392Z,5.67
2022-11-01T19:39:40.484Z,6.50
2022-11-01T19:42:20.604Z,3.87
2022-11-01T19:44:49.645Z,5.40
2022-11-01T19:47:31.664Z,4.07
2022-11-01T19:49:59.469Z,3.60
2022-11-01T19:52:35.591Z,3.77
2022-11-01T19:55:03.854Z,4.10
2022-11-01T19:57:34.003Z,3.37
2022-11-01T20:00:18.925Z,3.00
2022-11-01T20:02:47.450Z,3.40
2022-11-01T20:05:27.347Z,2.80
2022-11-01T20:08:06.627Z,5.40
2022-11-01T20:10:34.309Z,10.20
2022-11-01T20:13:02.797Z,13.43
2022-11-01T20:15:32.100Z,11.07
2022-11-01T20:18:00.210Z,10.50
2022-11-01T20:20:27.883Z,12.23
2022-11-01T20:23:20.345Z,16.10
2022-11-01T20:25:43.622Z,17.43
2022-11-01T20:28:11.545Z,21.50
2022-11-01T20:30:40.551Z,15.63
2022-11-01T20:33:08.345Z,10.03
2022-11-01T20:35:36.117Z,8.43
2022-11-01T20:38:04.601Z,10.57
2022-11-01T20:40:32.366Z,8.07
2022-11-01T20:43:00.414Z,7.93
2022-11-01T20:45:28.265Z,7.37
2022-11-01T20:47:57.268Z,6.23
2022-11-01T20:50:25.014Z,7.23
2022-11-01T20:52:53.478Z,5.73
2022-11-01T20:55:21.121Z,6.47
2022-11-01T20:57:48.792Z,6.20
2022-11-01T21:00:18.475Z,6.83
2022-11-01T21:02:46.713Z,4.77
2022-11-01T21:05:23.764Z,5.27
2022-11-01T21:07:55.145Z,4.20
2022-11-01T21:10:27.695Z,4.97
2022-11-01T21:12:55.741Z,4.23
2022-11-01T21:15:38.210Z,3.53
2022-11-01T21:18:38.052Z,4.63
2022-11-01T21:21:46.630Z,3.73
2022-11-01T21:24:29.897Z,3.20
2022-11-01T21:27:18.009Z,4.83
2022-11-01T21:29:48.525Z,4.40
2022-11-01T21:32:27.010Z,3.70
2022-11-01T21:34:54.957Z,3.10
2022-11-01T21:37:23.746Z,3.13
2022-11-01T21:40:00.266Z,3.13
2022-11-01T21:42:33.596Z,3.30
2022-11-01T21:45:02.921Z,4.20
2022-11-01T21:47:33.593Z,4.43
2022-11-01T21:50:01.251Z,3.30
2022-11-01T21:52:29.453Z,3.63
2022-11-01T21:54:58.454Z,4.17
2022-11-01T21:57:26.095Z,3.50
2022-11-01T21:59:53.887Z,3.20
2022-11-01T22:02:21.969Z,2.87
2022-11-01T22:04:49.668Z,4.40
2022-11-01T22:07:17.993Z,3.60
2022-11-01T22:09:45.651Z,2.90
2022-11-01T22:12:14.959Z,3.47
2022-11-01T22:14:42.667Z,2.63
2022-11-01T22:17:10.998Z,4.33
2022-11-01T22:19:38.684Z,3.47
2022-11-01T22:22:06.824Z,3.30
2022-11-01T22:24:34.501Z,2.77
2022-11-01T22:27:03.410Z,3.80
2022-11-01T22:29:32.412Z,4.63
2022-11-01T22:32:00.708Z,3.30
2022-11-01T22:34:28.360Z,3.37
2022-11-01T22:36:56.532Z,3.07
2022-11-01T22:39:26.877Z,3.17
2022-11-01T22:41:55.788Z,3.20
2022-11-01T22:44:27.584Z,3.13
2022-11-01T22:46:59.617Z,3.00
2022-11-01T22:49:30.081Z,3.53
2022-11-01T22:52:03.208Z,3.20
2022-11-01T22:54:35.458Z,3.43
2022-11-01T22:57:13.293Z,3.33
2022-11-01T22:59:45.334Z,4.37
2022-11-01T23:02:30.469Z,3.43
2022-11-01T23:05:21.104Z,3.07
2022-11-01T23:07:51.249Z,2.73
2022-11-01T23:10:25.280Z,2.97
2022-11-01T23:13:16.307Z,2.00
2022-11-01T23:15:44.512Z,2.00
2022-11-01T23:18:23.292Z,2.10
2022-11-01T23:20:56.166Z,4.73
2022-11-01T23:23:24.456Z,3.30
2022-11-01T23:25:53.744Z,2.50
2022-11-01T23:28:22.944Z,2.77
2022-11-01T23:30:51.658Z,3.27
2022-11-01T23:33:23.366Z,3.73
2022-11-01T23:35:54.709Z,3.43
2022-11-01T23:38:29.735Z,2.70
2022-11-01T23:40:58.463Z,3.90
2022-11-01T23:43:32.784Z,5.83
2022-11-01T23:46:01.496Z,2.03
2022-11-01T23:48:30.999Z,2.83
2022-11-01T23:50:59.171Z,2.83
2022-11-01T23:53:33.629Z,2.97
2022-11-01T23:56:02.676Z,2.40
2022-11-01T23:58:32.644Z,3.60
