createdAt,value
2018-12-25T00:02:52.772Z,1027.74
2018-12-25T00:07:48.391Z,1027.80
2018-12-25T00:12:44.831Z,1027.75
2018-12-25T00:17:40.491Z,1027.69
2018-12-25T00:22:36.180Z,1027.68
2018-12-25T00:27:32.006Z,1027.76
2018-12-25T00:32:27.230Z,1027.74
2018-12-25T00:37:23.061Z,1027.86
2018-12-25T00:42:18.963Z,1027.84
2018-12-25T00:47:14.781Z,1027.83
2018-12-25T00:52:10.585Z,1027.82
2018-12-25T00:57:07.323Z,1027.96
2018-12-25T01:02:03.018Z,1027.94
2018-12-25T01:06:59.569Z,1027.90
2018-12-25T01:11:55.195Z,1027.94
2018-12-25T01:16:50.900Z,1027.81
2018-12-25T01:21:47.037Z,1027.80
2018-12-25T01:26:42.949Z,1027.79
2018-12-25T01:31:38.944Z,1027.83
2018-12-25T01:36:34.756Z,1027.76
2018-12-25T01:41:31.252Z,1027.86
2018-12-25T01:46:26.510Z,1027.94
2018-12-25T01:51:22.881Z,1027.91
2018-12-25T01:56:19.743Z,1027.94
2018-12-25T02:06:15.029Z,1028.10
2018-12-25T02:11:10.618Z,1028.18
2018-12-25T02:16:06.650Z,1028.13
2018-12-25T02:21:02.991Z,1028.13
2018-12-25T02:25:58.869Z,1027.98
2018-12-25T02:30:54.491Z,1027.99
2018-12-25T02:35:50.067Z,1027.91
2018-12-25T02:40:45.697Z,1027.91
2018-12-25T02:45:41.452Z,1027.90
2018-12-25T02:50:37.115Z,1027.82
2018-12-25T02:55:32.852Z,1027.76
2018-12-25T03:00:29.698Z,1027.68
2018-12-25T03:05:25.021Z,1027.68
2018-12-25T03:10:21.593Z,1027.73
2018-12-25T03:15:17.336Z,1027.71
2018-12-25T03:20:13.281Z,1027.67
2018-12-25T03:25:09.091Z,1027.51
2018-12-25T03:30:05.713Z,1027.45
2018-12-25T03:35:00.847Z,1027.51
2018-12-25T03:39:56.352Z,1027.42
2018-12-25T03:44:52.141Z,1027.33
2018-12-25T03:49:48.798Z,1027.34
2018-12-25T03:54:44.142Z,1027.35
2018-12-25T03:59:40.468Z,1027.39
2018-12-25T04:04:37.922Z,1027.28
2018-12-25T04:09:33.485Z,1027.41
2018-12-25T04:14:30.386Z,1027.39
2018-12-25T04:19:26.561Z,1027.47
2018-12-25T04:24:22.836Z,1027.47
2018-12-25T04:29:19.294Z,1027.36
2018-12-25T04:34:15.197Z,1027.45
2018-12-25T04:39:11.704Z,1027.37
2018-12-25T04:44:07.197Z,1027.38
2018-12-25T04:49:03.211Z,1027.48
2018-12-25T04:54:00.067Z,1027.39
2018-12-25T04:58:55.512Z,1027.26
2018-12-25T05:03:51.225Z,1027.44
2018-12-25T05:08:47.263Z,1027.36
2018-12-25T05:13:42.776Z,1027.55
2018-12-25T05:18:38.410Z,1027.45
2018-12-25T05:23:34.472Z,1027.35
2018-12-25T05:28:30.896Z,1027.44
2018-12-25T05:33:26.331Z,1027.52
2018-12-25T05:38:21.957Z,1027.43
2018-12-25T05:43:17.570Z,1027.50
2018-12-25T05:48:13.394Z,1027.53
2018-12-25T05:53:09.158Z,1027.53
2018-12-25T05:58:04.764Z,1027.53
2018-12-25T06:03:00.762Z,1027.59
2018-12-25T06:07:57.443Z,1027.66
2018-12-25T06:12:54.003Z,1027.55
2018-12-25T06:17:49.547Z,1027.52
2018-12-25T06:22:45.182Z,1027.54
2018-12-25T06:27:41.369Z,1027.66
2018-12-25T06:32:37.162Z,1027.60
2018-12-25T06:37:33.302Z,1027.66
2018-12-25T06:42:29.168Z,1027.64
2018-12-25T06:47:25.058Z,1027.46
2018-12-25T06:52:20.727Z,1027.45
2018-12-25T06:57:16.261Z,1027.31
2018-12-25T07:02:12.052Z,1027.25
2018-12-25T07:07:07.989Z,1027.28
2018-12-25T07:12:03.933Z,1027.24
2018-12-25T07:16:59.261Z,1027.26
2018-12-25T07:21:54.984Z,1027.23
2018-12-25T07:26:50.836Z,1027.14
2018-12-25T07:31:47.437Z,1027.10
2018-12-25T07:36:44.195Z,1027.26
2018-12-25T07:41:39.455Z,1027.33
2018-12-25T07:46:35.226Z,1027.42
2018-12-25T07:51:31.173Z,1027.36
2018-12-25T07:56:27.519Z,1027.35
2018-12-25T08:01:23.460Z,1027.40
2018-12-25T08:06:20.085Z,1027.41
2018-12-25T08:11:15.696Z,1027.45
2018-12-25T08:16:11.381Z,1027.49
2018-12-25T08:21:07.073Z,1027.46
2018-12-25T08:26:02.947Z,1027.42
2018-12-25T08:30:58.853Z,1027.37
2018-12-25T08:35:54.645Z,1027.26
2018-12-25T08:40:50.660Z,1027.30
2018-12-25T08:45:47.460Z,1027.16
2018-12-25T08:50:43.331Z,1027.10
2018-12-25T08:55:39.140Z,1027.00
2018-12-25T09:00:36.111Z,1027.20
2018-12-25T09:05:31.534Z,1027.12
2018-12-25T09:10:27.304Z,1027.05
2018-12-25T09:15:24.960Z,1026.98
2018-12-25T09:20:20.137Z,1027.01
2018-12-25T09:25:16.419Z,1027.18
2018-12-25T09:30:12.076Z,1027.32
2018-12-25T09:35:07.842Z,1027.33
2018-12-25T09:40:04.548Z,1027.41
2018-12-25T09:45:00.275Z,1027.54
2018-12-25T09:49:56.393Z,1027.54
2018-12-25T09:54:53.361Z,1027.56
2018-12-25T09:59:49.233Z,1027.65
2018-12-25T10:04:45.212Z,1027.48
2018-12-25T10:09:40.928Z,1027.53
2018-12-25T10:14:36.695Z,1027.61
2018-12-25T10:19:32.725Z,1027.63
2018-12-25T10:24:28.461Z,1027.45
2018-12-25T10:29:24.368Z,1027.42
2018-12-25T10:34:20.263Z,1027.32
2018-12-25T10:39:15.950Z,1027.28
2018-12-25T10:44:12.053Z,1027.34
2018-12-25T10:49:07.931Z,1027.43
2018-12-25T10:54:03.706Z,1027.33
2018-12-25T10:58:59.564Z,1027.23
2018-12-25T11:03:56.856Z,1027.38
2018-12-25T11:08:52.358Z,1027.35
2018-12-25T11:13:48.222Z,1027.46
2018-12-25T11:18:49.052Z,1027.38
2018-12-25T11:23:43.215Z,1027.39
2018-12-25T11:28:39.980Z,1027.46
2018-12-25T11:33:35.584Z,1027.30
2018-12-25T11:38:31.340Z,1027.40
2018-12-25T11:43:28.006Z,1027.21
2018-12-25T11:48:24.766Z,1027.19
2018-12-25T11:53:20.555Z,1027.20
2018-12-25T11:58:16.404Z,1027.22
2018-12-25T12:03:12.735Z,1027.17
2018-12-25T12:08:08.448Z,1027.25
2018-12-25T12:13:04.235Z,1027.21
2018-12-25T12:18:00.961Z,1027.15
2018-12-25T12:22:56.443Z,1027.20
2018-12-25T12:27:53.207Z,1027.10
2018-12-25T12:32:49.278Z,1027.11
2018-12-25T12:37:46.057Z,1027.19
2018-12-25T12:42:41.386Z,1027.12
2018-12-25T12:47:38.623Z,1027.08
2018-12-25T12:52:35.025Z,1026.98
2018-12-25T12:57:30.538Z,1026.96
2018-12-25T13:02:26.246Z,1026.88
2018-12-25T13:07:21.944Z,1026.92
2018-12-25T13:12:17.377Z,1026.89
2018-12-25T13:17:13.191Z,1026.96
2018-12-25T13:22:09.862Z,1027.04
2018-12-25T13:27:07.347Z,1026.97
2018-12-25T13:32:03.916Z,1026.93
2018-12-25T13:36:59.231Z,1027.03
2018-12-25T13:41:54.879Z,1027.09
2018-12-25T13:46:51.650Z,1027.02
2018-12-25T13:51:47.266Z,1026.98
2018-12-25T13:56:43.669Z,1027.20
2018-12-25T14:01:39.664Z,1027.15
2018-12-25T14:06:36.286Z,1027.12
2018-12-25T14:11:32.220Z,1027.20
2018-12-25T14:16:27.926Z,1027.24
2018-12-25T14:21:24.585Z,1027.26
2018-12-25T14:26:20.908Z,1027.31
2018-12-25T14:31:16.314Z,1027.10
2018-12-25T14:36:12.044Z,1027.15
2018-12-25T14:41:09.402Z,1027.14
2018-12-25T14:46:04.689Z,1027.13
2018-12-25T14:51:00.393Z,1027.12
2018-12-25T14:55:56.962Z,1027.15
2018-12-25T15:00:53.424Z,1027.09
2018-12-25T15:05:48.690Z,1027.09
2018-12-25T15:10:43.905Z,1027.08
2018-12-25T15:15:40.006Z,1027.03
2018-12-25T15:20:35.835Z,1027.12
2018-12-25T15:25:31.341Z,1027.09
2018-12-25T15:30:26.898Z,1027.05
2018-12-25T15:35:23.519Z,1027.07
2018-12-25T15:40:19.037Z,1027.04
2018-12-25T15:45:14.884Z,1026.98
2018-12-25T15:50:10.780Z,1027.06
2018-12-25T15:55:06.195Z,1027.06
2018-12-25T16:00:02.791Z,1027.13
2018-12-25T16:04:58.074Z,1027.11
2018-12-25T16:09:53.815Z,1027.18
2018-12-25T16:14:49.513Z,1027.18
2018-12-25T16:19:45.552Z,1027.10
2018-12-25T16:24:41.328Z,1027.21
2018-12-25T16:29:36.955Z,1027.37
2018-12-25T16:34:32.695Z,1027.25
2018-12-25T16:39:29.740Z,1027.27
2018-12-25T16:44:26.280Z,1027.28
2018-12-25T16:49:21.663Z,1027.30
2018-12-25T16:54:18.339Z,1027.26
2018-12-25T16:59:13.893Z,1027.27
2018-12-25T17:04:10.441Z,1027.27
2018-12-25T17:09:06.500Z,1027.17
2018-12-25T17:14:03.201Z,1027.27
2018-12-25T17:18:59.745Z,1027.28
2018-12-25T17:24:02.229Z,1027.35
2018-12-25T17:28:55.569Z,1027.33
2018-12-25T17:33:52.036Z,1027.27
2018-12-25T17:38:47.576Z,1027.24
2018-12-25T17:43:43.097Z,1027.33
2018-12-25T17:48:39.964Z,1027.31
2018-12-25T17:53:35.244Z,1027.34
2018-12-25T17:58:30.785Z,1027.26
2018-12-25T18:03:27.860Z,1027.27
2018-12-25T18:08:23.601Z,1027.25
2018-12-25T18:13:20.359Z,1027.34
2018-12-25T18:18:16.718Z,1027.33
2018-12-25T18:23:12.087Z,1027.33
2018-12-25T18:28:07.721Z,1027.35
2018-12-25T18:33:03.587Z,1027.47
2018-12-25T18:37:59.349Z,1027.42
2018-12-25T18:42:55.064Z,1027.46
2018-12-25T18:47:50.639Z,1027.48
2018-12-25T18:52:46.381Z,1027.50
2018-12-25T18:57:42.220Z,1027.42
2018-12-25T19:02:38.641Z,1027.43
2018-12-25T19:07:35.375Z,1027.46
2018-12-25T19:12:30.781Z,1027.38
2018-12-25T19:17:26.645Z,1027.36
2018-12-25T19:22:23.225Z,1027.37
2018-12-25T19:27:18.751Z,1027.37
2018-12-25T19:32:14.371Z,1027.34
2018-12-25T19:37:11.086Z,1027.31
2018-12-25T19:42:07.257Z,1027.19
2018-12-25T19:47:02.800Z,1027.31
2018-12-25T19:51:59.602Z,1027.20
2018-12-25T19:56:55.081Z,1027.20
2018-12-25T20:01:51.737Z,1027.26
2018-12-25T20:06:47.107Z,1027.17
2018-12-25T20:11:42.766Z,1027.17
2018-12-25T20:16:38.451Z,1027.19
2018-12-25T20:21:34.267Z,1027.16
2018-12-25T20:26:31.071Z,1027.30
2018-12-25T20:31:26.316Z,1027.25
2018-12-25T20:36:22.135Z,1027.20
2018-12-25T20:41:17.757Z,1027.23
2018-12-25T20:46:14.574Z,1027.23
2018-12-25T20:51:09.526Z,1027.05
2018-12-25T20:56:06.635Z,1027.14
2018-12-25T21:01:03.059Z,1027.18
2018-12-25T21:05:59.475Z,1027.23
2018-12-25T21:10:55.814Z,1027.28
2018-12-25T21:15:52.056Z,1027.23
2018-12-25T21:20:48.441Z,1027.27
2018-12-25T21:25:44.294Z,1027.15
2018-12-25T21:30:41.638Z,1027.38
2018-12-25T21:35:37.114Z,1027.26
2018-12-25T21:40:32.604Z,1027.27
2018-12-25T21:45:29.274Z,1027.22
2018-12-25T21:50:25.089Z,1027.16
2018-12-25T21:55:21.497Z,1027.20
2018-12-25T22:00:17.293Z,1027.19
2018-12-25T22:05:13.135Z,1027.18
2018-12-25T22:10:09.428Z,1027.07
2018-12-25T22:15:05.761Z,1027.06
2018-12-25T22:20:02.577Z,1027.06
2018-12-25T22:24:59.163Z,1027.00
2018-12-25T22:29:54.313Z,1027.01
2018-12-25T22:34:49.973Z,1027.05
2018-12-25T22:39:45.703Z,1026.97
2018-12-25T22:44:41.431Z,1027.00
2018-12-25T22:49:37.893Z,1026.99
2018-12-25T22:54:33.220Z,1026.89
2018-12-25T22:59:29.773Z,1026.89
2018-12-25T23:04:25.052Z,1026.98
2018-12-25T23:09:21.260Z,1026.97
2018-12-25T23:14:17.935Z,1027.01
2018-12-25T23:19:12.799Z,1026.90
2018-12-25T23:24:09.105Z,1026.83
2018-12-25T23:29:04.787Z,1026.81
2018-12-25T23:34:01.489Z,1026.80
2018-12-25T23:38:57.160Z,1026.92
2018-12-25T23:43:52.666Z,1026.86
2018-12-25T23:48:49.323Z,1026.92
2018-12-25T23:53:44.389Z,1026.78
2018-12-25T23:58:39.798Z,1026.74
